createdAt,value
2017-03-22T00:00:17.422Z,99.99
2017-03-22T00:01:26.384Z,99.99
2017-03-22T00:02:35.346Z,99.88
2017-03-22T00:03:44.560Z,99.99
2017-03-22T00:04:53.524Z,99.98
2017-03-22T00:06:02.482Z,99.99
2017-03-22T00:07:11.432Z,99.88
2017-03-22T00:08:20.394Z,99.99
2017-03-22T00:09:29.605Z,99.99
2017-03-22T00:10:38.566Z,99.88
2017-03-22T00:11:47.519Z,99.99
2017-03-22T00:12:56.471Z,99.99
2017-03-22T00:14:05.432Z,99.99
2017-03-22T00:15:14.725Z,99.79
2017-03-22T00:16:23.683Z,99.98
2017-03-22T00:17:32.639Z,99.98
2017-03-22T00:18:41.605Z,99.98
2017-03-22T00:19:50.559Z,99.99
2017-03-22T00:20:59.906Z,99.79
2017-03-22T00:22:08.861Z,99.79
2017-03-22T00:23:17.818Z,99.99
2017-03-22T00:24:26.772Z,99.99
2017-03-22T00:25:35.737Z,99.99
2017-03-22T00:26:45.034Z,99.99
2017-03-22T00:27:53.995Z,99.99
2017-03-22T00:29:02.957Z,99.99
2017-03-22T00:30:11.923Z,99.99
2017-03-22T00:31:20.871Z,99.99
2017-03-22T00:32:30.125Z,99.99
2017-03-22T00:33:39.090Z,99.88
2017-03-22T00:34:48.052Z,99.99
2017-03-22T00:35:57.006Z,99.99
2017-03-22T00:37:05.965Z,99.99
2017-03-22T00:38:15.173Z,99.99
2017-03-22T00:39:24.137Z,99.99
2017-03-22T00:40:33.440Z,99.99
2017-03-22T00:41:42.401Z,99.88
2017-03-22T00:42:51.448Z,99.99
2017-03-22T00:44:00.663Z,99.88
2017-03-22T00:45:09.623Z,99.99
2017-03-22T00:46:18.582Z,99.98
2017-03-22T00:47:27.536Z,99.98
2017-03-22T00:48:36.493Z,99.99
2017-03-22T00:49:45.759Z,99.99
2017-03-22T00:50:54.723Z,99.99
2017-03-22T00:52:03.679Z,99.99
2017-03-22T00:53:12.639Z,99.93
2017-03-22T00:54:21.607Z,99.88
2017-03-22T00:55:30.827Z,99.99
2017-03-22T00:56:39.783Z,99.98
2017-03-22T00:57:48.746Z,99.99
2017-03-22T00:58:57.705Z,99.99
2017-03-22T01:00:06.661Z,99.99
2017-03-22T01:01:15.922Z,99.99
2017-03-22T01:02:24.883Z,99.74
2017-03-22T01:03:33.847Z,99.88
2017-03-22T01:04:42.821Z,99.99
2017-03-22T01:05:51.778Z,99.99
2017-03-22T01:07:01.034Z,99.98
2017-03-22T01:08:09.992Z,99.99
2017-03-22T01:09:18.949Z,99.36
2017-03-22T01:10:27.908Z,99.74
2017-03-22T01:11:36.855Z,99.84
2017-03-22T01:12:46.060Z,99.98
2017-03-22T01:13:55.021Z,99.93
2017-03-22T01:15:03.984Z,99.64
2017-03-22T01:16:12.936Z,99.12
2017-03-22T01:17:21.889Z,99.26
2017-03-22T01:18:31.143Z,99.26
2017-03-22T01:19:40.100Z,99.55
2017-03-22T01:20:49.060Z,99.26
2017-03-22T01:21:58.016Z,99.26
2017-03-22T01:23:06.980Z,99.74
2017-03-22T01:24:16.254Z,98.97
2017-03-22T01:25:25.228Z,99.16
2017-03-22T01:26:34.178Z,99.16
2017-03-22T01:27:43.126Z,99.07
2017-03-22T01:28:52.087Z,99.36
2017-03-22T01:30:01.289Z,99.45
2017-03-22T01:31:10.242Z,99.64
2017-03-22T01:32:19.197Z,99.55
2017-03-22T01:33:28.161Z,99.84
2017-03-22T01:34:37.119Z,99.26
2017-03-22T01:35:46.405Z,99.93
2017-03-22T01:36:55.357Z,99.55
2017-03-22T01:38:04.403Z,99.55
2017-03-22T01:39:13.371Z,99.55
2017-03-22T01:40:22.324Z,99.93
2017-03-22T01:41:31.585Z,99.55
2017-03-22T01:42:40.550Z,99.36
2017-03-22T01:43:49.513Z,99.55
2017-03-22T01:44:58.564Z,99.26
2017-03-22T01:46:07.522Z,99.64
2017-03-22T01:47:16.738Z,99.64
2017-03-22T01:48:25.696Z,99.55
2017-03-22T01:49:34.670Z,99.26
2017-03-22T01:50:43.620Z,99.26
2017-03-22T01:51:52.571Z,99.16
2017-03-22T01:53:01.780Z,99.36
2017-03-22T01:54:10.737Z,99.45
2017-03-22T01:55:19.697Z,99.55
2017-03-22T01:56:28.650Z,99.26
2017-03-22T01:57:37.927Z,99.36
2017-03-22T01:58:47.140Z,99.26
2017-03-22T01:59:56.108Z,99.26
2017-03-22T02:01:05.062Z,99.36
2017-03-22T02:02:14.016Z,99.55
2017-03-22T02:03:22.978Z,99.55
2017-03-22T02:04:32.235Z,99.26
2017-03-22T02:05:41.228Z,99.74
2017-03-22T02:06:50.177Z,99.55
2017-03-22T02:07:59.466Z,99.55
2017-03-22T02:09:08.418Z,98.79
2017-03-22T02:10:17.677Z,99.07
2017-03-22T02:11:26.635Z,98.79
2017-03-22T02:12:35.585Z,98.03
2017-03-22T02:13:44.550Z,98.12
2017-03-22T02:14:53.510Z,98.6
2017-03-22T02:16:02.762Z,98.69
2017-03-22T02:17:11.718Z,98.6
2017-03-22T02:18:20.672Z,98.83
2017-03-22T02:19:29.632Z,98.45
2017-03-22T02:20:38.593Z,98.83
2017-03-22T02:21:47.833Z,97.69
2017-03-22T02:22:56.788Z,98.64
2017-03-22T02:24:05.756Z,97.97
2017-03-22T02:25:14.715Z,97.97
2017-03-22T02:26:23.669Z,98.17
2017-03-22T02:27:32.926Z,98.17
2017-03-22T02:28:41.932Z,98.55
2017-03-22T02:29:50.897Z,98.74
2017-03-22T02:30:59.855Z,98.93
2017-03-22T02:32:08.812Z,99.11
2017-03-22T02:33:18.066Z,99.02
2017-03-22T02:34:27.017Z,98.55
2017-03-22T02:35:35.973Z,98.64
2017-03-22T02:36:44.931Z,98.45
2017-03-22T02:37:53.890Z,98.55
2017-03-22T02:39:03.151Z,98.36
2017-03-22T02:40:12.113Z,98.26
2017-03-22T02:41:21.064Z,98.55
2017-03-22T02:42:30.104Z,98.26
2017-03-22T02:43:39.158Z,98.17
2017-03-22T02:44:48.428Z,98.64
2017-03-22T02:45:57.380Z,98.64
2017-03-22T02:47:06.330Z,98.26
2017-03-22T02:48:15.293Z,99.3
2017-03-22T02:49:24.261Z,98.74
2017-03-22T02:50:33.562Z,98.83
2017-03-22T02:51:42.608Z,98.74
2017-03-22T02:52:51.556Z,98.45
2017-03-22T02:54:00.516Z,99.59
2017-03-22T02:55:09.471Z,98.83
2017-03-22T02:56:18.729Z,98.83
2017-03-22T02:57:27.685Z,99.21
2017-03-22T02:58:36.651Z,98.74
2017-03-22T02:59:45.610Z,98.83
2017-03-22T03:00:54.571Z,98.83
2017-03-22T03:02:03.826Z,99.11
2017-03-22T03:03:12.789Z,98.74
2017-03-22T03:04:21.756Z,98.83
2017-03-22T03:05:30.714Z,98.83
2017-03-22T03:06:39.670Z,99.11
2017-03-22T03:07:48.925Z,99.4
2017-03-22T03:08:57.884Z,99.11
2017-03-22T03:10:06.848Z,99.5
2017-03-22T03:11:15.800Z,99.5
2017-03-22T03:12:24.750Z,98.93
2017-03-22T03:13:33.999Z,98.93
2017-03-22T03:14:42.959Z,98.83
2017-03-22T03:15:51.915Z,98.45
2017-03-22T03:17:00.881Z,98.93
2017-03-22T03:18:09.836Z,98.83
2017-03-22T03:19:19.043Z,98.36
2017-03-22T03:20:28.000Z,97.69
2017-03-22T03:21:36.957Z,97.6
2017-03-22T03:22:45.910Z,97.97
2017-03-22T03:23:54.872Z,97.88
2017-03-22T03:25:04.131Z,97.69
2017-03-22T03:26:13.083Z,97.6
2017-03-22T03:27:22.034Z,97.78
2017-03-22T03:28:30.994Z,98.36
2017-03-22T03:29:39.956Z,98.17
2017-03-22T03:30:49.220Z,97.69
2017-03-22T03:31:58.170Z,97.78
2017-03-22T03:33:07.127Z,98.74
2017-03-22T03:34:16.085Z,97.5
2017-03-22T03:35:25.046Z,98.17
2017-03-22T03:36:34.308Z,98.64
2017-03-22T03:37:43.262Z,98.45
2017-03-22T03:38:52.224Z,98.36
2017-03-22T03:40:01.190Z,98.36
2017-03-22T03:41:10.144Z,98.64
2017-03-22T03:42:19.401Z,98.45
2017-03-22T03:43:28.363Z,98.64
2017-03-22T03:44:37.320Z,98.64
2017-03-22T03:45:46.274Z,98.45
2017-03-22T03:46:55.225Z,98.64
2017-03-22T03:48:04.478Z,98.26
2017-03-22T03:49:13.430Z,98.26
2017-03-22T03:50:22.393Z,98.83
2017-03-22T03:51:31.667Z,98.64
2017-03-22T03:52:40.630Z,98.36
2017-03-22T03:53:49.875Z,98.45
2017-03-22T03:54:58.840Z,98.64
2017-03-22T03:56:07.800Z,98.26
2017-03-22T03:57:16.842Z,98.64
2017-03-22T03:58:25.802Z,98.55
2017-03-22T03:59:35.016Z,98.83
2017-03-22T04:00:43.970Z,98.55
2017-03-22T04:01:53.020Z,97.88
2017-03-22T04:03:01.979Z,98.07
2017-03-22T04:04:10.959Z,98.64
2017-03-22T04:05:20.219Z,97.78
2017-03-22T04:06:29.183Z,98.07
2017-03-22T04:07:38.142Z,97.88
2017-03-22T04:08:47.112Z,97.88
2017-03-22T04:09:56.076Z,97.6
2017-03-22T04:11:05.668Z,97.5
2017-03-22T04:12:14.624Z,97.6
2017-03-22T04:13:23.579Z,97.5
2017-03-22T04:14:32.857Z,97.31
2017-03-22T04:15:41.813Z,96.84
2017-03-22T04:16:51.062Z,96.74
2017-03-22T04:18:00.025Z,97.5
2017-03-22T04:19:08.982Z,96.84
2017-03-22T04:20:17.942Z,97.03
2017-03-22T04:21:26.903Z,97.03
2017-03-22T04:22:36.174Z,96.84
2017-03-22T04:23:45.131Z,96.84
2017-03-22T04:24:54.096Z,96.84
2017-03-22T04:26:03.056Z,97.03
2017-03-22T04:27:12.020Z,97.22
2017-03-22T04:28:21.234Z,97.5
2017-03-22T04:29:30.190Z,97.6
2017-03-22T04:30:39.142Z,97.31
2017-03-22T04:31:48.099Z,97.12
2017-03-22T04:32:57.057Z,97.5
2017-03-22T04:34:06.269Z,97.22
2017-03-22T04:35:15.231Z,97.22
2017-03-22T04:36:24.187Z,96.84
2017-03-22T04:37:33.140Z,97.03
2017-03-22T04:38:42.099Z,96.74
2017-03-22T04:39:51.629Z,96.84
2017-03-22T04:41:00.590Z,97.22
2017-03-22T04:42:09.547Z,96.84
2017-03-22T04:43:18.513Z,96.84
2017-03-22T04:44:27.476Z,96.65
2017-03-22T04:45:36.680Z,96.93
2017-03-22T04:46:45.631Z,97.41
2017-03-22T04:47:54.580Z,97.22
2017-03-22T04:49:03.539Z,97.41
2017-03-22T04:50:12.496Z,97.22
2017-03-22T04:51:21.705Z,96.93
2017-03-22T04:52:30.659Z,96.65
2017-03-22T04:53:39.615Z,96.74
2017-03-22T04:54:48.584Z,96.65
2017-03-22T04:55:57.546Z,97.12
2017-03-22T04:57:06.757Z,97.12
2017-03-22T04:58:15.711Z,97.03
2017-03-22T04:59:24.668Z,97.5
2017-03-22T05:00:33.638Z,97.03
2017-03-22T05:01:42.595Z,96.65
2017-03-22T05:02:51.812Z,96.74
2017-03-22T05:04:00.863Z,97.12
2017-03-22T05:05:09.823Z,96.65
2017-03-22T05:06:18.780Z,96.45
2017-03-22T05:07:27.826Z,96.65
2017-03-22T05:08:37.037Z,96.55
2017-03-22T05:09:45.994Z,96.84
2017-03-22T05:10:54.949Z,96.45
2017-03-22T05:12:03.897Z,97.03
2017-03-22T05:13:12.856Z,96.17
2017-03-22T05:14:22.077Z,95.89
2017-03-22T05:15:31.028Z,96.26
2017-03-22T05:16:40.313Z,96.65
2017-03-22T05:17:49.268Z,96.93
2017-03-22T05:18:58.562Z,97.03
2017-03-22T05:20:07.774Z,97.03
2017-03-22T05:21:16.730Z,97.12
2017-03-22T05:22:25.771Z,97.03
2017-03-22T05:23:34.729Z,96.93
2017-03-22T05:24:43.690Z,96.55
2017-03-22T05:25:52.902Z,97.03
2017-03-22T05:27:01.858Z,96.93
2017-03-22T05:28:10.814Z,97.5
2017-03-22T05:29:19.810Z,96.93
2017-03-22T05:30:28.764Z,96.74
2017-03-22T05:31:37.967Z,97.12
2017-03-22T05:32:46.921Z,97.5
2017-03-22T05:33:55.889Z,97.31
2017-03-22T05:35:04.845Z,97.78
2017-03-22T05:36:13.803Z,97.12
2017-03-22T05:37:23.008Z,97.41
2017-03-22T05:38:31.966Z,97.12
2017-03-22T05:39:40.924Z,97.03
2017-03-22T05:40:49.878Z,96.84
2017-03-22T05:41:58.841Z,97.31
2017-03-22T05:43:08.376Z,97.78
2017-03-22T05:44:17.341Z,97.41
2017-03-22T05:45:26.299Z,97.78
2017-03-22T05:46:35.248Z,97.41
2017-03-22T05:47:44.203Z,97.31
2017-03-22T05:48:53.415Z,97.12
2017-03-22T05:50:02.376Z,97.69
2017-03-22T05:51:11.327Z,97.69
2017-03-22T05:52:20.281Z,97.31
2017-03-22T05:53:29.241Z,97.31
2017-03-22T05:54:38.454Z,97.97
2017-03-22T05:55:47.505Z,97.78
2017-03-22T05:56:56.460Z,97.88
2017-03-22T05:58:05.748Z,97.6
2017-03-22T05:59:14.703Z,97.69
2017-03-22T06:00:23.918Z,97.78
2017-03-22T06:01:32.869Z,97.69
2017-03-22T06:02:41.818Z,97.78
2017-03-22T06:03:50.787Z,98.03
2017-03-22T06:04:59.840Z,97.78
2017-03-22T06:06:09.045Z,97.12
2017-03-22T06:07:18.002Z,97.36
2017-03-22T06:08:26.964Z,97.22
2017-03-22T06:09:35.936Z,97.12
2017-03-22T06:10:44.901Z,97.17
2017-03-22T06:11:54.101Z,97.6
2017-03-22T06:13:03.053Z,97.55
2017-03-22T06:14:12.015Z,97.74
2017-03-22T06:15:21.298Z,97.93
2017-03-22T06:16:30.251Z,97.83
2017-03-22T06:17:39.467Z,97.83
2017-03-22T06:18:48.428Z,97.93
2017-03-22T06:19:57.382Z,97.64
2017-03-22T06:21:06.335Z,97.64
2017-03-22T06:22:15.293Z,97.74
2017-03-22T06:23:24.504Z,97.17
2017-03-22T06:24:33.499Z,97.27
2017-03-22T06:25:42.455Z,97.36
2017-03-22T06:26:51.402Z,97.83
2017-03-22T06:28:00.377Z,97.45
2017-03-22T06:29:09.607Z,97.93
2017-03-22T06:30:18.567Z,97.45
2017-03-22T06:31:27.614Z,97.36
2017-03-22T06:32:36.569Z,97.27
2017-03-22T06:33:45.529Z,97.17
2017-03-22T06:34:54.738Z,97.36
2017-03-22T06:36:03.697Z,97.36
2017-03-22T06:37:12.649Z,96.5
2017-03-22T06:38:21.612Z,96.31
2017-03-22T06:39:30.671Z,96.12
2017-03-22T06:40:39.878Z,96.12
2017-03-22T06:41:48.826Z,96.31
2017-03-22T06:42:57.787Z,95.94
2017-03-22T06:44:06.755Z,96.03
2017-03-22T06:45:15.718Z,96.6
2017-03-22T06:46:24.922Z,96.5
2017-03-22T06:47:33.878Z,96.98
2017-03-22T06:48:42.836Z,96.5
2017-03-22T06:49:52.115Z,96.41
2017-03-22T06:51:01.077Z,96.41
2017-03-22T06:52:10.283Z,96.5
2017-03-22T06:53:19.240Z,96.5
2017-03-22T06:54:28.197Z,96.98
2017-03-22T06:55:37.163Z,97.27
2017-03-22T06:56:46.119Z,97.08
2017-03-22T06:57:55.335Z,97.08
2017-03-22T06:59:04.310Z,97.27
2017-03-22T07:00:13.264Z,96.69
2017-03-22T07:01:22.221Z,97.17
2017-03-22T07:02:31.175Z,96.12
2017-03-22T07:03:40.392Z,95.75
2017-03-22T07:04:49.357Z,96.12
2017-03-22T07:05:58.316Z,96.31
2017-03-22T07:07:07.274Z,95.94
2017-03-22T07:08:16.279Z,97.08
2017-03-22T07:09:25.494Z,96.69
2017-03-22T07:10:34.456Z,96.89
2017-03-22T07:11:43.430Z,95.94
2017-03-22T07:12:52.394Z,96.31
2017-03-22T07:14:01.355Z,96.94
2017-03-22T07:15:10.564Z,96.55
2017-03-22T07:16:19.530Z,96.08
2017-03-22T07:17:28.487Z,96.08
2017-03-22T07:18:37.442Z,95.89
2017-03-22T07:19:46.404Z,95.03
2017-03-22T07:20:55.611Z,95.32
2017-03-22T07:22:04.600Z,95.32
2017-03-22T07:23:13.560Z,96.08
2017-03-22T07:24:22.522Z,96.26
2017-03-22T07:25:31.478Z,95.89
2017-03-22T07:26:40.675Z,95.98
2017-03-22T07:27:49.633Z,94.27
2017-03-22T07:28:58.594Z,95.7
2017-03-22T07:30:07.556Z,95.51
2017-03-22T07:31:16.511Z,96.46
2017-03-22T07:32:25.805Z,95.79
2017-03-22T07:33:34.777Z,95.03
2017-03-22T07:34:44.105Z,94.18
2017-03-22T07:35:53.061Z,93.98
2017-03-22T07:37:02.010Z,92.46
2017-03-22T07:38:11.218Z,94.18
2017-03-22T07:39:20.179Z,94.08
2017-03-22T07:40:29.456Z,95.32
2017-03-22T07:41:38.411Z,94.27
2017-03-22T07:42:47.377Z,93.89
2017-03-22T07:43:56.592Z,93.13
2017-03-22T07:45:05.552Z,93.41
2017-03-22T07:46:14.502Z,93.98
2017-03-22T07:47:23.458Z,93.98
2017-03-22T07:48:32.424Z,94.37
2017-03-22T07:49:41.683Z,93.51
2017-03-22T07:50:50.641Z,91.7
2017-03-22T07:51:59.591Z,91.22
2017-03-22T07:53:08.553Z,90.47
2017-03-22T07:54:17.517Z,89.7
2017-03-22T07:55:26.780Z,90.37
2017-03-22T07:56:35.732Z,92.27
2017-03-22T07:57:44.693Z,91.89
2017-03-22T07:58:53.654Z,88.09
2017-03-22T08:00:02.693Z,89.7
2017-03-22T08:01:11.902Z,92.46
2017-03-22T08:02:20.861Z,92.56
2017-03-22T08:03:29.816Z,92.94
2017-03-22T08:04:38.776Z,90.37
2017-03-22T08:05:47.814Z,89.61
2017-03-22T08:06:57.021Z,91.32
2017-03-22T08:08:05.980Z,87.42
2017-03-22T08:09:14.935Z,91.13
2017-03-22T08:10:23.902Z,90.37
2017-03-22T08:11:33.284Z,92.41
2017-03-22T08:12:42.490Z,93.27
2017-03-22T08:13:51.452Z,93.46
2017-03-22T08:15:00.413Z,92.99
2017-03-22T08:16:09.367Z,93.65
2017-03-22T08:17:18.318Z,93.27
2017-03-22T08:18:27.518Z,90.32
2017-03-22T08:19:36.478Z,87.94
2017-03-22T08:20:45.439Z,87.75
2017-03-22T08:21:54.478Z,90.51
2017-03-22T08:23:03.434Z,89.47
2017-03-22T08:24:12.648Z,83.37
2017-03-22T08:25:21.611Z,89.37
2017-03-22T08:26:30.574Z,91.37
2017-03-22T08:27:39.567Z,82.61
2017-03-22T08:28:48.529Z,84.23
2017-03-22T08:29:57.762Z,87.65
2017-03-22T08:31:06.725Z,89.37
2017-03-22T08:32:15.680Z,92.32
2017-03-22T08:33:24.631Z,92.79
2017-03-22T08:34:33.673Z,92.99
2017-03-22T08:35:42.880Z,93.27
2017-03-22T08:36:51.836Z,92.79
2017-03-22T08:38:00.791Z,91.94
2017-03-22T08:39:09.753Z,92.41
2017-03-22T08:40:18.712Z,92.41
2017-03-22T08:41:27.915Z,93.32
2017-03-22T08:42:36.862Z,93.89
2017-03-22T08:43:45.816Z,93.03
2017-03-22T08:44:54.771Z,90.56
2017-03-22T08:46:03.728Z,89.7
2017-03-22T08:47:12.936Z,93.03
2017-03-22T08:48:21.897Z,93.98
2017-03-22T08:49:30.857Z,93.51
2017-03-22T08:50:39.898Z,93.32
2017-03-22T08:51:48.851Z,91.94
2017-03-22T08:52:58.055Z,90.31
2017-03-22T08:54:07.023Z,92.32
2017-03-22T08:55:15.986Z,92.5
2017-03-22T08:56:24.939Z,92.89
2017-03-22T08:57:33.895Z,92.41
2017-03-22T08:58:43.121Z,91.17
2017-03-22T08:59:52.081Z,90.5
2017-03-22T09:01:01.048Z,89.79
2017-03-22T09:02:09.998Z,91.5
2017-03-22T09:03:18.957Z,92.27
2017-03-22T09:04:28.163Z,88.93
2017-03-22T09:05:37.116Z,88.93
2017-03-22T09:06:46.072Z,89.89
2017-03-22T09:07:55.024Z,88.26
2017-03-22T09:09:04.064Z,88.93
2017-03-22T09:10:13.266Z,86.26
2017-03-22T09:11:22.219Z,87.31
2017-03-22T09:12:31.182Z,89.07
2017-03-22T09:13:40.137Z,88.31
2017-03-22T09:14:49.095Z,87.83
2017-03-22T09:16:12.920Z,88.31
2017-03-22T09:17:21.879Z,89.45
2017-03-22T09:18:30.833Z,89.74
2017-03-22T09:19:39.787Z,88.5
2017-03-22T09:20:48.739Z,88.4
2017-03-22T09:21:57.940Z,88.98
2017-03-22T09:23:06.898Z,89.54
2017-03-22T09:24:15.865Z,87.83
2017-03-22T09:25:24.825Z,81.15
2017-03-22T09:26:33.778Z,84.97
2017-03-22T09:27:42.988Z,86.11
2017-03-22T09:28:51.944Z,78.39
2017-03-22T09:30:00.898Z,71.33
2017-03-22T09:31:09.849Z,76.35
2017-03-22T09:32:18.807Z,81.12
2017-03-22T09:33:28.018Z,81.4
2017-03-22T09:34:36.974Z,84.45
2017-03-22T09:35:45.928Z,86.69
2017-03-22T09:36:54.886Z,79.72
2017-03-22T09:38:03.837Z,80.49
2017-03-22T09:39:13.044Z,83.25
2017-03-22T09:40:21.995Z,83.64
2017-03-22T09:41:30.955Z,81.44
2017-03-22T09:42:39.921Z,83.92
2017-03-22T09:43:48.877Z,82.34
2017-03-22T09:44:58.079Z,80.05
2017-03-22T09:46:07.041Z,83.58
2017-03-22T09:47:15.997Z,83.58
2017-03-22T09:48:24.952Z,83.58
2017-03-22T09:49:33.993Z,83.67
2017-03-22T09:50:43.201Z,83.2
2017-03-22T09:51:52.196Z,82.82
2017-03-22T09:53:01.148Z,81.1
2017-03-22T09:54:10.427Z,82
2017-03-22T09:55:19.383Z,83.2
2017-03-22T09:56:28.590Z,82.82
2017-03-22T09:57:37.545Z,80.57
2017-03-22T09:58:46.501Z,81.38
2017-03-22T09:59:55.456Z,76.14
2017-03-22T10:01:04.417Z,76.62
2017-03-22T10:02:13.624Z,73.66
2017-03-22T10:03:22.575Z,78.05
2017-03-22T10:04:31.529Z,80.33
2017-03-22T10:05:40.486Z,82.06
2017-03-22T10:06:49.444Z,83.67
2017-03-22T10:07:58.644Z,84.16
2017-03-22T10:09:07.596Z,83.29
2017-03-22T10:10:16.556Z,80.05
2017-03-22T10:11:25.514Z,77.95
2017-03-22T10:12:34.475Z,76.42
2017-03-22T10:13:43.679Z,80.15
2017-03-22T10:14:52.731Z,81.58
2017-03-22T10:16:02.015Z,79.33
2017-03-22T10:17:10.969Z,79.23
2017-03-22T10:18:19.925Z,80.19
2017-03-22T10:19:29.135Z,81.81
2017-03-22T10:20:38.087Z,83.05
2017-03-22T10:21:47.049Z,84
2017-03-22T10:22:56.005Z,83.24
2017-03-22T10:24:04.961Z,82.67
2017-03-22T10:25:14.165Z,80.47
2017-03-22T10:26:23.461Z,72.17
2017-03-22T10:27:32.416Z,69.49
2017-03-22T10:28:41.373Z,73.12
2017-03-22T10:29:50.383Z,72.03
2017-03-22T10:30:59.590Z,77.28
2017-03-22T10:32:08.868Z,73.47
2017-03-22T10:33:17.819Z,72.71
2017-03-22T10:34:26.770Z,72.71
2017-03-22T10:35:35.733Z,75.85
2017-03-22T10:36:44.945Z,75.57
2017-03-22T10:37:53.896Z,76.42
2017-03-22T10:39:02.854Z,79.67
2017-03-22T10:40:11.896Z,80.53
2017-03-22T10:41:20.857Z,81.62
2017-03-22T10:42:30.057Z,79.96
2017-03-22T10:43:39.010Z,81.71
2017-03-22T10:44:47.964Z,82.38
2017-03-22T10:45:56.918Z,82.57
2017-03-22T10:47:05.887Z,80.95
2017-03-22T10:48:15.092Z,81.04
2017-03-22T10:49:24.043Z,81.24
2017-03-22T10:50:32.999Z,81.04
2017-03-22T10:51:41.951Z,81.52
2017-03-22T10:52:50.913Z,79.52
2017-03-22T10:54:00.117Z,77.51
2017-03-22T10:55:09.070Z,78.18
2017-03-22T10:56:18.028Z,79.14
2017-03-22T10:57:27.065Z,79.52
2017-03-22T10:58:36.021Z,80.28
2017-03-22T10:59:45.554Z,80.76
2017-03-22T11:00:54.515Z,80.85
2017-03-22T11:02:03.475Z,78.28
2017-03-22T11:03:12.424Z,72.26
2017-03-22T11:04:21.389Z,71.53
2017-03-22T11:05:30.593Z,74.78
2017-03-22T11:06:39.548Z,73.83
2017-03-22T11:07:48.503Z,73.25
2017-03-22T11:08:57.465Z,76.12
2017-03-22T11:10:06.431Z,74.88
2017-03-22T11:11:15.633Z,76.03
2017-03-22T11:12:24.613Z,79.56
2017-03-22T11:13:33.575Z,80.8
2017-03-22T11:14:42.529Z,74.69
2017-03-22T11:15:51.496Z,72.78
2017-03-22T11:17:00.749Z,73.92
2017-03-22T11:18:09.706Z,76.31
2017-03-22T11:19:18.668Z,76.79
2017-03-22T11:20:27.624Z,77.08
2017-03-22T11:21:36.584Z,73.83
2017-03-22T11:22:45.787Z,70.29
2017-03-22T11:23:54.745Z,70.39
2017-03-22T11:25:03.702Z,71.82
2017-03-22T11:26:12.666Z,73.92
2017-03-22T11:27:21.621Z,75.26
2017-03-22T11:28:30.829Z,76.31
2017-03-22T11:29:39.784Z,74.59
2017-03-22T11:30:48.747Z,75.26
2017-03-22T11:31:57.707Z,75.83
2017-03-22T11:33:06.994Z,74.88
2017-03-22T11:34:16.208Z,74.69
2017-03-22T11:35:25.165Z,70.87
2017-03-22T11:36:34.120Z,70.87
2017-03-22T11:37:43.162Z,69.37
2017-03-22T11:38:52.121Z,68.13
2017-03-22T11:40:01.329Z,69.47
2017-03-22T11:41:10.289Z,66.5
2017-03-22T11:42:19.272Z,68.99
2017-03-22T11:43:28.233Z,63.64
2017-03-22T11:44:37.192Z,63.93
2017-03-22T11:45:46.397Z,63.93
2017-03-22T11:46:55.353Z,60.77
2017-03-22T11:48:04.307Z,55.11
2017-03-22T11:49:13.261Z,53
2017-03-22T11:50:22.216Z,54.34
2017-03-22T11:51:31.428Z,57.09
2017-03-22T11:52:40.381Z,58.9
2017-03-22T11:53:49.338Z,61.29
2017-03-22T11:54:58.289Z,62.62
2017-03-22T11:56:07.245Z,61.29
2017-03-22T11:57:16.453Z,60.81
2017-03-22T11:58:25.499Z,59.12
2017-03-22T11:59:34.454Z,58.26
2017-03-22T12:00:43.408Z,60.07
2017-03-22T12:01:52.364Z,62.94
2017-03-22T12:03:01.625Z,64.94
2017-03-22T12:04:10.674Z,65.61
2017-03-22T12:05:19.633Z,64.47
2017-03-22T12:06:28.592Z,64.18
2017-03-22T12:07:37.548Z,63.7
2017-03-22T12:08:46.757Z,62.37
2017-03-22T12:09:55.720Z,62.97
2017-03-22T12:11:05.024Z,62.08
2017-03-22T12:12:13.982Z,59.15
2017-03-22T12:13:22.938Z,49.98
2017-03-22T12:14:32.150Z,45.37
2017-03-22T12:15:41.110Z,44.31
2017-03-22T12:16:50.065Z,47.92
2017-03-22T12:17:59.020Z,51.54
2017-03-22T12:19:07.977Z,54.32
2017-03-22T12:20:17.187Z,56.99
2017-03-22T12:21:26.143Z,56.99
2017-03-22T12:22:35.097Z,55.46
2017-03-22T12:23:44.144Z,55.01
2017-03-22T12:24:53.100Z,55.49
2017-03-22T12:26:02.309Z,56.35
2017-03-22T12:27:11.278Z,56.54
2017-03-22T12:28:20.235Z,53.77
2017-03-22T12:29:29.188Z,53.77
2017-03-22T12:30:38.149Z,54.63
2017-03-22T12:31:47.356Z,55.4
2017-03-22T12:32:56.313Z,51.89
2017-03-22T12:34:05.277Z,49.09
2017-03-22T12:35:14.233Z,51.48
2017-03-22T12:36:23.191Z,53.1
2017-03-22T12:37:32.400Z,47.75
2017-03-22T12:38:41.352Z,45.84
2017-03-22T12:39:50.305Z,43.55
2017-03-22T12:40:59.264Z,44.31
2017-03-22T12:42:08.232Z,46.51
2017-03-22T12:43:17.449Z,46.13
2017-03-22T12:44:26.399Z,41.93
2017-03-22T12:45:35.444Z,42.02
2017-03-22T12:46:44.408Z,42.11
2017-03-22T12:47:53.367Z,44.31
2017-03-22T12:49:02.904Z,46.61
2017-03-22T12:50:11.858Z,47.47
2017-03-22T12:51:20.812Z,45.75
2017-03-22T12:52:29.766Z,46.42
2017-03-22T12:53:38.724Z,45.56
2017-03-22T12:54:47.929Z,44.12
2017-03-22T12:55:56.886Z,46.42
2017-03-22T12:57:05.845Z,47.39
2017-03-22T12:58:14.802Z,47.2
2017-03-22T12:59:23.760Z,46.63
2017-03-22T13:00:33.050Z,46.53
2017-03-22T13:01:42.096Z,47.2
2017-03-22T13:02:51.052Z,47.2
2017-03-22T13:04:00.006Z,47.3
2017-03-22T13:05:08.968Z,47.3
2017-03-22T13:06:18.175Z,46.34
2017-03-22T13:07:27.137Z,46.34
2017-03-22T13:08:36.087Z,44.34
2017-03-22T13:09:45.046Z,44.05
2017-03-22T13:10:54.005Z,43.66
2017-03-22T13:12:03.206Z,42.9
2017-03-22T13:13:12.177Z,42.81
2017-03-22T13:14:21.133Z,43.29
2017-03-22T13:15:30.093Z,43.76
2017-03-22T13:16:39.121Z,44.15
2017-03-22T13:17:48.385Z,42.71
2017-03-22T13:18:57.447Z,40.89
2017-03-22T13:20:06.824Z,41.09
2017-03-22T13:21:15.866Z,41.85
2017-03-22T13:22:25.149Z,42.14
2017-03-22T13:23:34.363Z,42.14
2017-03-22T13:24:43.331Z,41.66
2017-03-22T13:25:52.293Z,39.94
2017-03-22T13:27:01.251Z,39.08
2017-03-22T13:28:10.207Z,38.51
2017-03-22T13:29:19.494Z,37.46
2017-03-22T13:30:28.452Z,37.17
2017-03-22T13:31:37.411Z,37.46
2017-03-22T13:32:46.695Z,39.27
2017-03-22T13:33:55.656Z,36.69
2017-03-22T13:35:04.862Z,37.17
2017-03-22T13:36:13.824Z,36.98
2017-03-22T13:37:22.787Z,37.05
2017-03-22T13:38:31.742Z,36.19
2017-03-22T13:39:40.703Z,37.24
2017-03-22T13:40:49.915Z,37.53
2017-03-22T13:41:58.882Z,36.87
2017-03-22T13:43:07.846Z,36.96
2017-03-22T13:44:16.803Z,37.73
2017-03-22T13:45:25.869Z,37.05
2017-03-22T13:46:35.085Z,36.39
2017-03-22T13:47:44.048Z,36
2017-03-22T13:48:53.011Z,35.62
2017-03-22T13:50:01.968Z,34.86
2017-03-22T13:51:10.928Z,34.77
2017-03-22T13:52:20.143Z,34.86
2017-03-22T13:53:29.101Z,34.67
2017-03-22T13:54:38.056Z,34.38
2017-03-22T13:55:47.016Z,34.48
2017-03-22T13:56:55.972Z,34.19
2017-03-22T13:58:05.180Z,33.42
2017-03-22T13:59:14.173Z,33.33
2017-03-22T14:00:23.127Z,34.48
2017-03-22T14:01:32.093Z,34.28
2017-03-22T14:02:41.050Z,34.19
2017-03-22T14:03:50.261Z,34.48
2017-03-22T14:04:59.219Z,34.57
2017-03-22T14:06:08.265Z,34.86
2017-03-22T14:07:17.223Z,34.48
2017-03-22T14:08:26.180Z,34.77
2017-03-22T14:09:35.383Z,34.48
2017-03-22T14:10:44.344Z,33.62
2017-03-22T14:11:53.392Z,33.62
2017-03-22T14:13:02.350Z,34.48
2017-03-22T14:14:11.310Z,34.67
2017-03-22T14:15:20.514Z,34.48
2017-03-22T14:16:29.475Z,34.48
2017-03-22T14:17:38.437Z,34.77
2017-03-22T14:18:47.395Z,35.14
2017-03-22T14:19:56.381Z,35.14
2017-03-22T14:21:05.596Z,35.14
2017-03-22T14:22:14.552Z,36.87
2017-03-22T14:23:23.508Z,37.44
2017-03-22T14:24:32.463Z,38.01
2017-03-22T14:25:41.424Z,38.1
2017-03-22T14:26:50.633Z,37.44
2017-03-22T14:27:59.593Z,36.87
2017-03-22T14:29:08.548Z,36.31
2017-03-22T14:30:17.501Z,36.02
2017-03-22T14:31:26.466Z,35.83
2017-03-22T14:32:35.678Z,35.93
2017-03-22T14:33:44.643Z,36.02
2017-03-22T14:34:53.600Z,36.12
2017-03-22T14:36:02.601Z,35.93
2017-03-22T14:37:11.552Z,35.83
2017-03-22T14:38:20.806Z,35.83
2017-03-22T14:39:29.764Z,35.83
2017-03-22T14:40:38.720Z,35.93
2017-03-22T14:41:47.682Z,36.21
2017-03-22T14:42:56.642Z,36.41
2017-03-22T14:44:05.855Z,37.07
2017-03-22T14:45:14.811Z,37.07
2017-03-22T14:46:23.767Z,36.21
2017-03-22T14:47:33.055Z,36.31
2017-03-22T14:48:42.441Z,35.93
2017-03-22T14:49:51.974Z,35.05
2017-03-22T14:51:01.574Z,35.53