createdAt,value
2023-10-24T00:00:01.500Z,50.902386
2023-10-24T00:01:01.436Z,50.902409
2023-10-24T00:02:01.544Z,50.902405
2023-10-24T00:03:01.525Z,50.902428
2023-10-24T00:04:01.474Z,50.902401
2023-10-24T00:05:01.442Z,50.902390
2023-10-24T00:06:01.401Z,50.902382
2023-10-24T00:07:01.388Z,50.902374
2023-10-24T00:08:01.410Z,50.902382
2023-10-24T00:09:01.391Z,50.902374
2023-10-24T00:10:01.368Z,50.902378
2023-10-24T00:11:01.388Z,50.902374
2023-10-24T00:12:01.357Z,50.902359
2023-10-24T00:13:01.414Z,50.902359
2023-10-24T00:14:01.336Z,50.902351
2023-10-24T00:15:01.360Z,50.902355
2023-10-24T00:16:01.408Z,50.902363
2023-10-24T00:17:01.435Z,50.902374
2023-10-24T00:18:01.370Z,50.902351
2023-10-24T00:19:01.307Z,50.902378
2023-10-24T00:20:01.299Z,50.902386
2023-10-24T00:21:01.298Z,50.902355
2023-10-24T00:22:01.287Z,50.902370
2023-10-24T00:23:01.295Z,50.902378
2023-10-24T00:24:01.316Z,50.902390
2023-10-24T00:25:01.272Z,50.902374
2023-10-24T00:26:01.261Z,50.902378
2023-10-24T00:27:01.281Z,50.902393
2023-10-24T00:28:01.261Z,50.902374
2023-10-24T00:29:01.244Z,50.902386
2023-10-24T00:30:01.203Z,50.902386
2023-10-24T00:31:01.229Z,50.902386
2023-10-24T00:32:01.346Z,50.902416
2023-10-24T00:33:01.283Z,50.902401
2023-10-24T00:34:01.194Z,50.902370
2023-10-24T00:35:01.168Z,50.902363
2023-10-24T00:36:02.176Z,50.902412
2023-10-24T00:37:01.208Z,50.902424
2023-10-24T00:38:01.156Z,50.902424
2023-10-24T00:39:01.194Z,50.902447
2023-10-24T00:40:01.153Z,50.902416
2023-10-24T00:41:01.162Z,50.902390
2023-10-24T00:42:01.159Z,50.902397
2023-10-24T00:43:01.138Z,50.902405
2023-10-24T00:44:01.118Z,50.902412
2023-10-24T00:45:01.163Z,50.902439
2023-10-24T00:46:01.181Z,50.902424
2023-10-24T00:47:01.152Z,50.902435
2023-10-24T00:48:01.104Z,50.902439
2023-10-24T00:49:01.082Z,50.902420
2023-10-24T00:50:01.124Z,50.902428
2023-10-24T00:51:01.088Z,50.902420
2023-10-24T00:52:01.078Z,50.902435
2023-10-24T00:53:01.074Z,50.902409
2023-10-24T00:54:01.048Z,50.902405
2023-10-24T00:55:01.058Z,50.902409
2023-10-24T00:56:01.088Z,50.902428
2023-10-24T00:57:01.024Z,50.902416
2023-10-24T00:58:01.026Z,50.902393
2023-10-24T00:59:01.045Z,50.902397
2023-10-24T01:00:01.034Z,50.902390
2023-10-24T01:01:01.071Z,50.902382
2023-10-24T01:02:01.099Z,50.902397
2023-10-24T01:03:01.235Z,50.902397
2023-10-24T01:04:01.050Z,50.902409
2023-10-24T01:05:01.070Z,50.902401
2023-10-24T01:06:00.981Z,50.902416
2023-10-24T01:07:00.979Z,50.902405
2023-10-24T01:08:00.928Z,50.902420
2023-10-24T01:09:00.943Z,50.902405
2023-10-24T01:10:01.098Z,50.902412
2023-10-24T01:11:00.933Z,50.902428
2023-10-24T01:12:00.941Z,50.902386
2023-10-24T01:13:00.920Z,50.902393
2023-10-24T01:14:00.944Z,50.902397
2023-10-24T01:15:00.929Z,50.902405
2023-10-24T01:16:00.970Z,50.902401
2023-10-24T01:17:00.908Z,50.902454
2023-10-24T01:18:00.997Z,50.902431
2023-10-24T01:19:00.939Z,50.902428
2023-10-24T01:20:00.983Z,50.902443
2023-10-24T01:21:00.897Z,50.902493
2023-10-24T01:22:00.941Z,50.902431
2023-10-24T01:23:00.930Z,50.902412
2023-10-24T01:24:00.962Z,50.902401
2023-10-24T01:25:00.818Z,50.902412
2023-10-24T01:26:00.808Z,50.902386
2023-10-24T01:27:00.804Z,50.902405
2023-10-24T01:28:00.934Z,50.902401
2023-10-24T01:29:00.793Z,50.902412
2023-10-24T01:30:00.880Z,50.902428
2023-10-24T01:31:00.770Z,50.902412
2023-10-24T01:32:00.874Z,50.902409
2023-10-24T01:33:00.841Z,50.902416
2023-10-24T01:34:00.765Z,50.902431
2023-10-24T01:35:00.757Z,50.902431
2023-10-24T01:36:00.746Z,50.902416
2023-10-24T01:37:00.739Z,50.902397
2023-10-24T01:38:00.756Z,50.902412
2023-10-24T01:39:00.716Z,50.902401
2023-10-24T01:40:00.720Z,50.902405
2023-10-24T01:41:00.692Z,50.902397
2023-10-24T01:42:00.730Z,50.902397
2023-10-24T01:43:00.701Z,50.902378
2023-10-24T01:44:00.670Z,50.902355
2023-10-24T01:45:00.673Z,50.902367
2023-10-24T01:46:00.689Z,50.902401
2023-10-24T01:47:00.671Z,50.902374
2023-10-24T01:48:00.676Z,50.902393
2023-10-24T01:49:00.660Z,50.902393
2023-10-24T01:50:00.626Z,50.902405
2023-10-24T01:51:00.630Z,50.902443
2023-10-24T01:52:00.665Z,50.902397
2023-10-24T01:53:00.604Z,50.902386
2023-10-24T01:54:00.612Z,50.902397
2023-10-24T01:55:00.590Z,50.902386
2023-10-24T01:56:00.585Z,50.902367
2023-10-24T01:57:00.609Z,50.902390
2023-10-24T01:58:00.586Z,50.902359
2023-10-24T01:59:00.585Z,50.902397
2023-10-24T02:00:00.574Z,50.902409
2023-10-24T02:01:00.593Z,50.902386
2023-10-24T02:02:00.726Z,50.902424
2023-10-24T02:03:00.570Z,50.902477
2023-10-24T02:04:00.560Z,50.902443
2023-10-24T02:05:00.566Z,50.902420
2023-10-24T02:06:00.577Z,50.902439
2023-10-24T02:07:00.503Z,50.902397
2023-10-24T02:08:00.485Z,50.902420
2023-10-24T02:09:00.477Z,50.902424
2023-10-24T02:10:00.509Z,50.902435
2023-10-24T02:11:00.531Z,50.902397
2023-10-24T02:12:00.460Z,50.902424
2023-10-24T02:13:00.461Z,50.902424
2023-10-24T02:14:00.462Z,50.902428
2023-10-24T02:15:00.442Z,50.902447
2023-10-24T02:16:00.483Z,50.902412
2023-10-24T02:17:00.413Z,50.902405
2023-10-24T02:18:00.463Z,50.902431
2023-10-24T02:19:00.400Z,50.902424
2023-10-24T02:20:00.413Z,50.902424
2023-10-24T02:21:00.434Z,50.902397
2023-10-24T02:22:00.383Z,50.902454
2023-10-24T02:23:00.387Z,50.902416
2023-10-24T02:24:00.358Z,50.902412
2023-10-24T02:25:00.386Z,50.902390
2023-10-24T02:26:00.355Z,50.902424
2023-10-24T02:27:00.346Z,50.902462
2023-10-24T02:28:00.317Z,50.902466
2023-10-24T02:29:00.321Z,50.902454
2023-10-24T02:30:00.400Z,50.902473
2023-10-24T02:31:00.334Z,50.902477
2023-10-24T02:32:00.490Z,50.902458
2023-10-24T02:33:00.397Z,50.902435
2023-10-24T02:34:00.312Z,50.902420
2023-10-24T02:35:00.303Z,50.902420
2023-10-24T02:36:00.272Z,50.902397
2023-10-24T02:37:00.267Z,50.902431
2023-10-24T02:38:00.255Z,50.902439
2023-10-24T02:39:00.273Z,50.902409
2023-10-24T02:40:00.341Z,50.902431
2023-10-24T02:41:00.234Z,50.902405
2023-10-24T02:42:00.215Z,50.902412
2023-10-24T02:43:00.206Z,50.902401
2023-10-24T02:44:00.218Z,50.902416
2023-10-24T02:45:00.238Z,50.902462
2023-10-24T02:46:00.183Z,50.902500
2023-10-24T02:47:00.276Z,50.902447
2023-10-24T02:48:00.205Z,50.902424
2023-10-24T02:49:00.184Z,50.902431
2023-10-24T02:50:01.236Z,50.902405
2023-10-24T02:51:00.148Z,50.902431
2023-10-24T02:52:00.140Z,50.902439
2023-10-24T02:53:00.172Z,50.902462
2023-10-24T02:54:00.161Z,50.902470
2023-10-24T02:55:00.158Z,50.902420
2023-10-24T02:56:00.144Z,50.902451
2023-10-24T02:57:00.111Z,50.902451
2023-10-24T02:58:00.130Z,50.902470
2023-10-24T02:59:00.106Z,50.902435
2023-10-24T03:00:00.108Z,50.902462
2023-10-24T03:01:00.137Z,50.902443
2023-10-24T03:02:00.138Z,50.902443
2023-10-24T03:03:00.158Z,50.902439
2023-10-24T03:04:00.140Z,50.902401
2023-10-24T03:05:00.108Z,50.902431
2023-10-24T03:06:00.057Z,50.902428
2023-10-24T03:07:00.070Z,50.902473
2023-10-24T03:08:00.055Z,50.902473
2023-10-24T03:09:00.041Z,50.902431
2023-10-24T03:10:00.022Z,50.902447
2023-10-24T03:11:00.012Z,50.902451
2023-10-24T03:12:00.035Z,50.902424
2023-10-24T03:12:59.993Z,50.902473
2023-10-24T03:13:59.966Z,50.902466
2023-10-24T03:14:59.975Z,50.902451
2023-10-24T03:15:59.991Z,50.902454
2023-10-24T03:17:00.024Z,50.902454
2023-10-24T03:17:59.989Z,50.902462
2023-10-24T03:18:59.989Z,50.902466
2023-10-24T03:19:59.929Z,50.902470
2023-10-24T03:20:59.951Z,50.902458
2023-10-24T03:21:59.943Z,50.902451
2023-10-24T03:22:59.917Z,50.902439
2023-10-24T03:23:59.938Z,50.902439
2023-10-24T03:24:59.905Z,50.902477
2023-10-24T03:25:59.906Z,50.902477
2023-10-24T03:26:59.878Z,50.902508
2023-10-24T03:28:00.862Z,50.902462
2023-10-24T03:28:59.872Z,50.902481
2023-10-24T03:29:59.875Z,50.902485
2023-10-24T03:30:59.941Z,50.902496
2023-10-24T03:31:59.878Z,50.902527
2023-10-24T03:32:59.877Z,50.902466
2023-10-24T03:33:59.842Z,50.902454
2023-10-24T03:34:59.925Z,50.902451
2023-10-24T03:35:59.823Z,50.902416
2023-10-24T03:36:59.808Z,50.902481
2023-10-24T03:37:59.809Z,50.902500
2023-10-24T03:38:59.790Z,50.902477
2023-10-24T03:40:00.820Z,50.902477
2023-10-24T03:40:59.780Z,50.902489
2023-10-24T03:41:59.779Z,50.902493
2023-10-24T03:42:59.832Z,50.902466
2023-10-24T03:43:59.775Z,50.902470
2023-10-24T03:44:59.764Z,50.902508
2023-10-24T03:45:59.816Z,50.902519
2023-10-24T03:46:59.784Z,50.902439
2023-10-24T03:47:59.728Z,50.902451
2023-10-24T03:48:59.753Z,50.902477
2023-10-24T03:49:59.723Z,50.902466
2023-10-24T03:50:59.713Z,50.902451
2023-10-24T03:51:59.690Z,50.902481
2023-10-24T03:52:59.679Z,50.902493
2023-10-24T03:53:59.682Z,50.902462
2023-10-24T03:54:59.698Z,50.902431
2023-10-24T03:55:59.674Z,50.902451
2023-10-24T03:56:59.664Z,50.902443
2023-10-24T03:57:59.660Z,50.902405
2023-10-24T03:58:59.642Z,50.902439
2023-10-24T03:59:59.663Z,50.902439
2023-10-24T04:00:59.669Z,50.902424
2023-10-24T04:01:59.621Z,50.902431
2023-10-24T04:02:59.655Z,50.902397
2023-10-24T04:03:59.691Z,50.902416
2023-10-24T04:04:59.700Z,50.902466
2023-10-24T04:05:59.642Z,50.902435
2023-10-24T04:06:59.615Z,50.902443
2023-10-24T04:07:59.644Z,50.902428
2023-10-24T04:08:59.610Z,50.902451
2023-10-24T04:09:59.572Z,50.902428
2023-10-24T04:10:59.587Z,50.902412
2023-10-24T04:11:59.582Z,50.902416
2023-10-24T04:12:59.566Z,50.902428
2023-10-24T04:13:59.593Z,50.902405
2023-10-24T04:14:59.561Z,50.902420
2023-10-24T04:15:59.524Z,50.902439
2023-10-24T04:16:59.648Z,50.902458
2023-10-24T04:17:59.690Z,50.902439
2023-10-24T04:18:59.546Z,50.902451
2023-10-24T04:19:59.532Z,50.902462
2023-10-24T04:20:59.514Z,50.902431
2023-10-24T04:21:59.516Z,50.902443
2023-10-24T04:22:59.514Z,50.902454
2023-10-24T04:23:59.495Z,50.902416
2023-10-24T04:24:59.499Z,50.902431
2023-10-24T04:25:59.472Z,50.902439
2023-10-24T04:26:59.490Z,50.902447
2023-10-24T04:27:59.486Z,50.902466
2023-10-24T04:28:59.483Z,50.902435
2023-10-24T04:29:59.420Z,50.902416
2023-10-24T04:30:59.476Z,50.902443
2023-10-24T04:31:59.495Z,50.902428
2023-10-24T04:32:59.473Z,50.902420
2023-10-24T04:33:59.404Z,50.902431
2023-10-24T04:34:59.476Z,50.902431
2023-10-24T04:35:59.400Z,50.902431
2023-10-24T04:36:59.399Z,50.902424
2023-10-24T04:37:59.361Z,50.902416
2023-10-24T04:38:59.373Z,50.902424
2023-10-24T04:39:59.382Z,50.902428
2023-10-24T04:40:59.384Z,50.902416
2023-10-24T04:41:59.378Z,50.902428
2023-10-24T04:42:59.338Z,50.902431
2023-10-24T04:43:59.320Z,50.902412
2023-10-24T04:44:59.312Z,50.902412
2023-10-24T04:45:59.391Z,50.902416
2023-10-24T04:46:59.358Z,50.902416
2023-10-24T04:47:59.340Z,50.902420
2023-10-24T04:48:59.304Z,50.902382
2023-10-24T04:49:59.286Z,50.902340
2023-10-24T04:50:59.303Z,50.902416
2023-10-24T04:51:59.263Z,50.902367
2023-10-24T04:52:59.275Z,50.902390
2023-10-24T04:53:59.253Z,50.902397
2023-10-24T04:54:59.235Z,50.902428
2023-10-24T04:55:59.297Z,50.902409
2023-10-24T04:56:59.228Z,50.902378
2023-10-24T04:58:32.170Z,50.902401
2023-10-24T04:58:59.195Z,50.902397
2023-10-24T04:59:59.212Z,50.902412
2023-10-24T05:00:59.252Z,50.902409
2023-10-24T05:01:59.257Z,50.902431
2023-10-24T05:03:00.382Z,50.902424
2023-10-24T05:03:59.168Z,50.902424
2023-10-24T05:04:59.254Z,50.902428
2023-10-24T05:05:59.131Z,50.902405
2023-10-24T05:06:59.108Z,50.902412
2023-10-24T05:07:59.180Z,50.902431
2023-10-24T05:08:59.095Z,50.902443
2023-10-24T05:09:59.125Z,50.902416
2023-10-24T05:10:59.101Z,50.902416
2023-10-24T05:11:59.066Z,50.902424
2023-10-24T05:12:59.055Z,50.902439
2023-10-24T05:13:59.067Z,50.902405
2023-10-24T05:14:59.069Z,50.902397
2023-10-24T05:15:59.088Z,50.902431
2023-10-24T05:16:59.075Z,50.902374
2023-10-24T05:17:59.094Z,50.902386
2023-10-24T05:18:59.009Z,50.902416
2023-10-24T05:19:59.040Z,50.902416
2023-10-24T05:20:58.986Z,50.902393
2023-10-24T05:21:58.980Z,50.902367
2023-10-24T05:22:59.025Z,50.902328
2023-10-24T05:23:58.995Z,50.902378
2023-10-24T05:24:59.010Z,50.902386
2023-10-24T05:25:59.017Z,50.902393
2023-10-24T05:26:58.943Z,50.902359
2023-10-24T05:27:58.936Z,50.902374
2023-10-24T05:28:58.977Z,50.902363
2023-10-24T05:29:58.915Z,50.902409
2023-10-24T05:30:58.919Z,50.902367
2023-10-24T05:31:59.053Z,50.902420
2023-10-24T05:32:58.922Z,50.902412
2023-10-24T05:33:58.910Z,50.902386
2023-10-24T05:34:58.921Z,50.902431
2023-10-24T05:35:58.875Z,50.902409
2023-10-24T05:36:58.861Z,50.902378
2023-10-24T05:37:58.900Z,50.902355
2023-10-24T05:38:58.884Z,50.902367
2023-10-24T05:39:58.840Z,50.902401
2023-10-24T05:40:58.862Z,50.902374
2023-10-24T05:41:58.830Z,50.902382
2023-10-24T05:42:58.851Z,50.902374
2023-10-24T05:43:58.886Z,50.902409
2023-10-24T05:44:58.831Z,50.902401
2023-10-24T05:45:58.833Z,50.902397
2023-10-24T05:46:58.809Z,50.902397
2023-10-24T05:47:58.856Z,50.902344
2023-10-24T05:48:58.784Z,50.902382
2023-10-24T05:49:58.797Z,50.902332
2023-10-24T05:50:58.756Z,50.902393
2023-10-24T05:51:58.785Z,50.902378
2023-10-24T05:52:58.824Z,50.902416
2023-10-24T05:53:58.733Z,50.902420
2023-10-24T05:54:58.729Z,50.902390
2023-10-24T05:55:58.776Z,50.902355
2023-10-24T05:56:58.756Z,50.902363
2023-10-24T05:57:58.739Z,50.902332
2023-10-24T05:58:58.721Z,50.902374
2023-10-24T05:59:58.694Z,50.902393
2023-10-24T06:00:58.704Z,50.902390
2023-10-24T06:01:58.846Z,50.902412
2023-10-24T06:02:58.794Z,50.902401
2023-10-24T06:03:58.683Z,50.902386
2023-10-24T06:04:58.681Z,50.902370
2023-10-24T06:05:58.655Z,50.902374
2023-10-24T06:06:58.668Z,50.902397
2023-10-24T06:07:58.668Z,50.902382
2023-10-24T06:08:58.626Z,50.902386
2023-10-24T06:09:58.631Z,50.902401
2023-10-24T06:10:58.668Z,50.902382
2023-10-24T06:11:58.638Z,50.902370
2023-10-24T06:12:58.603Z,50.902397
2023-10-24T06:13:58.645Z,50.902412
2023-10-24T06:14:58.577Z,50.902370
2023-10-24T06:15:58.683Z,50.902374
2023-10-24T06:16:58.578Z,50.902390
2023-10-24T06:17:58.607Z,50.902359
2023-10-24T06:18:58.562Z,50.902382
2023-10-24T06:19:58.570Z,50.902382
2023-10-24T06:20:58.562Z,50.902386
2023-10-24T06:21:58.527Z,50.902390
2023-10-24T06:22:58.586Z,50.902397
2023-10-24T06:23:58.516Z,50.902382
2023-10-24T06:24:58.526Z,50.902336
2023-10-24T06:25:58.573Z,50.902363
2023-10-24T06:26:58.493Z,50.902370
2023-10-24T06:27:58.483Z,50.902359
2023-10-24T06:28:58.531Z,50.902367
2023-10-24T06:29:58.503Z,50.902393
2023-10-24T06:30:58.526Z,50.902378
2023-10-24T06:31:58.506Z,50.902351
2023-10-24T06:32:58.503Z,50.902374
2023-10-24T06:33:58.466Z,50.902359
2023-10-24T06:34:58.520Z,50.902378
2023-10-24T06:35:58.419Z,50.902367
2023-10-24T06:36:58.417Z,50.902325
2023-10-24T06:37:58.432Z,50.902344
2023-10-24T06:38:58.408Z,50.902390
2023-10-24T06:39:58.430Z,50.902416
2023-10-24T06:40:58.414Z,50.902424
2023-10-24T06:41:58.395Z,50.902393
2023-10-24T06:42:58.378Z,50.902401
2023-10-24T06:43:58.413Z,50.902405
2023-10-24T06:44:58.386Z,50.902466
2023-10-24T06:45:58.394Z,50.902409
2023-10-24T06:46:58.373Z,50.902481
2023-10-24T06:47:58.374Z,50.902435
2023-10-24T06:48:58.370Z,50.902401
2023-10-24T06:49:58.407Z,50.902409
2023-10-24T06:50:58.318Z,50.902424
2023-10-24T06:51:58.307Z,50.902447
2023-10-24T06:52:58.321Z,50.902470
2023-10-24T06:53:58.328Z,50.902428
2023-10-24T06:54:58.299Z,50.902393
2023-10-24T06:55:58.362Z,50.902386
2023-10-24T06:56:58.286Z,50.902317
2023-10-24T06:57:58.291Z,50.902313
2023-10-24T06:58:58.310Z,50.902252
2023-10-24T06:59:58.268Z,50.902328
2023-10-24T07:00:58.353Z,50.902428
2023-10-24T07:01:58.284Z,50.902481
2023-10-24T07:02:58.388Z,50.902489
2023-10-24T07:03:58.266Z,50.902470
2023-10-24T07:04:58.277Z,50.902462
2023-10-24T07:05:58.216Z,50.902473
2023-10-24T07:06:58.232Z,50.902424
2023-10-24T07:07:58.252Z,50.902431
2023-10-24T07:08:58.196Z,50.902416
2023-10-24T07:09:58.183Z,50.902378
2023-10-24T07:10:58.220Z,50.902420
2023-10-24T07:11:58.193Z,50.902390
2023-10-24T07:12:58.192Z,50.902405
2023-10-24T07:13:58.239Z,50.902397
2023-10-24T07:14:58.147Z,50.902409
2023-10-24T07:15:58.187Z,50.902393
2023-10-24T07:16:58.186Z,50.902405
2023-10-24T07:17:58.174Z,50.902351
2023-10-24T07:18:58.105Z,50.902378
2023-10-24T07:19:58.165Z,50.902386
2023-10-24T07:20:58.112Z,50.902386
2023-10-24T07:21:58.123Z,50.902386
2023-10-24T07:22:58.181Z,50.902401
2023-10-24T07:23:58.065Z,50.902390
2023-10-24T07:24:58.065Z,50.902382
2023-10-24T07:25:58.153Z,50.902412
2023-10-24T07:26:58.077Z,50.902439
2023-10-24T07:27:58.041Z,50.902454
2023-10-24T07:28:58.079Z,50.902409
2023-10-24T07:29:58.028Z,50.902428
2023-10-24T07:30:58.115Z,50.902420
2023-10-24T07:31:58.097Z,50.902439
2023-10-24T07:32:58.022Z,50.902420
2023-10-24T07:33:57.997Z,50.902435
2023-10-24T07:34:58.114Z,50.902431
2023-10-24T07:35:58.008Z,50.902409
2023-10-24T07:36:58.019Z,50.902405
2023-10-24T07:37:57.999Z,50.902416
2023-10-24T07:38:58.003Z,50.902420
2023-10-24T07:39:58.014Z,50.902451
2023-10-24T07:40:58.054Z,50.902420
2023-10-24T07:41:57.937Z,50.902409
2023-10-24T07:42:57.924Z,50.902397
2023-10-24T07:43:57.932Z,50.902390
2023-10-24T07:44:57.960Z,50.902393
2023-10-24T07:45:57.902Z,50.902390
2023-10-24T07:46:57.948Z,50.902390
2023-10-24T07:47:57.906Z,50.902397
2023-10-24T07:48:57.889Z,50.902401
2023-10-24T07:49:57.937Z,50.902405
2023-10-24T07:50:57.884Z,50.902390
2023-10-24T07:51:57.856Z,50.902363
2023-10-24T07:52:57.891Z,50.902363
2023-10-24T07:53:57.915Z,50.902386
2023-10-24T07:54:57.854Z,50.902386
2023-10-24T07:55:57.853Z,50.902382
2023-10-24T07:56:59.547Z,50.902378
2023-10-24T07:57:58.807Z,50.902374
2023-10-24T07:58:57.894Z,50.902340
2023-10-24T07:59:57.811Z,50.902363
2023-10-24T08:00:57.782Z,50.902370
2023-10-24T08:01:57.841Z,50.902351
2023-10-24T08:02:59.239Z,50.902351
2023-10-24T08:03:58.822Z,50.902351
2023-10-24T08:04:57.806Z,50.902363
2023-10-24T08:05:57.748Z,50.902447
2023-10-24T08:06:57.743Z,50.902420
2023-10-24T08:07:57.777Z,50.902443
2023-10-24T08:08:57.765Z,50.902412
2023-10-24T08:09:57.721Z,50.902344
2023-10-24T08:10:57.736Z,50.902390
2023-10-24T08:11:57.721Z,50.902405
2023-10-24T08:12:57.750Z,50.902397
2023-10-24T08:13:57.744Z,50.902367
2023-10-24T08:14:57.683Z,50.902390
2023-10-24T08:15:57.681Z,50.902409
2023-10-24T08:16:57.729Z,50.902401
2023-10-24T08:17:57.730Z,50.902336
2023-10-24T08:18:57.648Z,50.902336
2023-10-24T08:19:57.661Z,50.902439
2023-10-24T08:20:57.637Z,50.902538
2023-10-24T08:21:57.663Z,50.902546
2023-10-24T08:22:57.657Z,50.902618
2023-10-24T08:23:58.616Z,50.902557
2023-10-24T08:24:57.616Z,50.902557
2023-10-24T08:25:57.600Z,50.902470
2023-10-24T08:27:10.612Z,50.902493
2023-10-24T08:27:59.611Z,50.902428
2023-10-24T08:28:57.639Z,50.902512
2023-10-24T08:29:57.578Z,50.902473
2023-10-24T08:30:57.584Z,50.902348
2023-10-24T08:32:00.746Z,50.902351
2023-10-24T08:32:58.665Z,50.902443
2023-10-24T08:33:57.540Z,50.902485
2023-10-24T08:34:57.596Z,50.902412
2023-10-24T08:35:57.522Z,50.902348
2023-10-24T08:36:57.546Z,50.902393
2023-10-24T08:37:57.582Z,50.902386
2023-10-24T08:38:57.495Z,50.902416
2023-10-24T08:39:57.490Z,50.902431
2023-10-24T08:40:57.573Z,50.902458
2023-10-24T08:41:57.496Z,50.902420
2023-10-24T08:42:57.510Z,50.902412
2023-10-24T08:43:57.469Z,50.902420
2023-10-24T08:44:57.450Z,50.902424
2023-10-24T08:45:57.465Z,50.902386
2023-10-24T08:46:57.582Z,50.902420
2023-10-24T08:47:57.475Z,50.902416
2023-10-24T08:48:58.399Z,50.902470
2023-10-24T08:49:57.449Z,50.902420
2023-10-24T08:50:57.451Z,50.902401
2023-10-24T08:51:57.399Z,50.902386
2023-10-24T08:52:57.405Z,50.902370
2023-10-24T08:53:57.381Z,50.902397
2023-10-24T08:54:57.363Z,50.902386
2023-10-24T08:55:57.432Z,50.902374
2023-10-24T08:56:57.357Z,50.902336
2023-10-24T08:57:57.353Z,50.902344
2023-10-24T08:58:57.384Z,50.902340
2023-10-24T08:59:57.381Z,50.902344
2023-10-24T09:00:57.371Z,50.902359
2023-10-24T09:01:57.328Z,50.902348
2023-10-24T09:02:57.388Z,50.902370
2023-10-24T09:03:57.327Z,50.902348
2023-10-24T09:04:57.322Z,50.902367
2023-10-24T09:05:57.310Z,50.902390
2023-10-24T09:06:57.285Z,50.902378
2023-10-24T09:07:57.330Z,50.902359
2023-10-24T09:08:57.266Z,50.902370
2023-10-24T09:09:57.282Z,50.902374
2023-10-24T09:10:57.270Z,50.902374
2023-10-24T09:11:57.237Z,50.902370
2023-10-24T09:12:57.238Z,50.902397
2023-10-24T09:13:59.052Z,50.902367
2023-10-24T09:14:58.373Z,50.902397
2023-10-24T09:15:57.212Z,50.902386
2023-10-24T09:16:57.232Z,50.902374
2023-10-24T09:17:57.395Z,50.902382
2023-10-24T09:18:57.234Z,50.902374
2023-10-24T09:19:57.255Z,50.902420
2023-10-24T09:20:57.167Z,50.902416
2023-10-24T09:22:06.814Z,50.902374
2023-10-24T09:22:59.205Z,50.902386
2023-10-24T09:23:57.227Z,50.902355
2023-10-24T09:24:58.524Z,50.902405
2023-10-24T09:25:58.184Z,50.902393
2023-10-24T09:26:57.156Z,50.902390
2023-10-24T09:27:57.123Z,50.902420
2023-10-24T09:28:57.165Z,50.902420
2023-10-24T09:29:57.117Z,50.902416
2023-10-24T09:30:57.111Z,50.902420
2023-10-24T09:31:57.132Z,50.902428
2023-10-24T09:32:57.204Z,50.902412
2023-10-24T09:33:57.098Z,50.902359
2023-10-24T09:34:57.105Z,50.902405
2023-10-24T09:36:11.906Z,50.902416
2023-10-24T09:36:59.059Z,50.902382
2023-10-24T09:37:57.135Z,50.902416
2023-10-24T09:38:57.035Z,50.902412
2023-10-24T09:39:57.056Z,50.902428
2023-10-24T09:40:57.360Z,50.902386
2023-10-24T09:41:57.395Z,50.902393
2023-10-24T09:42:57.567Z,50.902359
2023-10-24T09:43:57.051Z,50.902412
2023-10-24T09:44:56.993Z,50.902439
2023-10-24T09:45:56.998Z,50.902374
2023-10-24T09:46:58.095Z,50.902374
2023-10-24T09:47:57.041Z,50.902409
2023-10-24T09:48:56.952Z,50.902405
2023-10-24T09:49:57.099Z,50.902390
2023-10-24T09:50:56.950Z,50.902412
2023-10-24T09:51:56.966Z,50.902374
2023-10-24T09:52:57.017Z,50.902351
2023-10-24T09:53:56.927Z,50.902370
2023-10-24T09:54:57.050Z,50.902386
2023-10-24T09:55:56.909Z,50.902386
2023-10-24T09:56:56.945Z,50.902416
2023-10-24T09:57:56.905Z,50.902382
2023-10-24T09:58:56.911Z,50.902386
2023-10-24T09:59:56.875Z,50.902416
2023-10-24T10:00:56.862Z,50.902382
2023-10-24T10:02:07.564Z,50.902397
2023-10-24T10:02:59.097Z,50.902386
2023-10-24T10:03:57.108Z,50.902355
2023-10-24T10:04:57.053Z,50.902351
2023-10-24T10:05:56.930Z,50.902393
2023-10-24T10:07:01.311Z,50.902359
2023-10-24T10:07:58.835Z,50.902363
2023-10-24T10:08:56.807Z,50.902355
2023-10-24T10:09:56.868Z,50.902359
2023-10-24T10:10:56.884Z,50.902348
2023-10-24T10:11:56.784Z,50.902367
2023-10-24T10:12:56.781Z,50.902367
2023-10-24T10:13:56.797Z,50.902374
2023-10-24T10:14:56.756Z,50.902401
2023-10-24T10:15:56.792Z,50.902355
2023-10-24T10:16:56.827Z,50.902397
2023-10-24T10:17:56.759Z,50.902386
2023-10-24T10:18:56.720Z,50.902409
2023-10-24T10:19:56.781Z,50.902431
2023-10-24T10:20:56.744Z,50.902428
2023-10-24T10:21:56.702Z,50.902431
2023-10-24T10:22:56.736Z,50.902370
2023-10-24T10:23:57.741Z,50.902374
2023-10-24T10:24:56.703Z,50.902370
2023-10-24T10:25:56.755Z,50.902405
2023-10-24T10:26:56.657Z,50.902367
2023-10-24T10:27:56.653Z,50.902370
2023-10-24T10:28:56.661Z,50.902363
2023-10-24T10:30:02.986Z,50.902390
2023-10-24T10:32:35.928Z,50.902397
2023-10-24T10:32:38.332Z,50.902401
2023-10-24T10:33:03.262Z,50.902420
2023-10-24T10:33:57.756Z,50.902378
2023-10-24T10:34:56.783Z,50.902378
2023-10-24T10:35:56.797Z,50.902363
2023-10-24T10:36:56.594Z,50.902359
2023-10-24T10:37:56.612Z,50.902355
2023-10-24T10:38:56.595Z,50.902355
2023-10-24T10:39:57.567Z,50.902363
2023-10-24T10:40:56.733Z,50.902378
2023-10-24T10:41:56.556Z,50.902367
2023-10-24T10:42:56.539Z,50.902370
2023-10-24T10:43:56.599Z,50.902390
2023-10-24T10:44:56.532Z,50.902378
2023-10-24T10:45:56.539Z,50.902378
2023-10-24T10:46:56.561Z,50.902386
2023-10-24T10:47:56.542Z,50.902409
2023-10-24T10:48:56.538Z,50.902386
2023-10-24T10:49:56.523Z,50.902370
2023-10-24T10:50:56.486Z,50.902409
2023-10-24T10:51:56.486Z,50.902420
2023-10-24T10:52:56.564Z,50.902420
2023-10-24T10:53:56.462Z,50.902393
2023-10-24T10:54:56.452Z,50.902393
2023-10-24T10:55:56.485Z,50.902386
2023-10-24T10:56:56.436Z,50.902367
2023-10-24T10:58:28.390Z,50.902378
2023-10-24T10:58:56.437Z,50.902374
2023-10-24T10:59:56.419Z,50.902374
2023-10-24T11:00:56.418Z,50.902390
2023-10-24T11:01:56.535Z,50.902401
2023-10-24T11:02:56.478Z,50.902393
2023-10-24T11:03:56.479Z,50.902390
2023-10-24T11:04:56.448Z,50.902378
2023-10-24T11:05:56.371Z,50.902397
2023-10-24T11:06:56.383Z,50.902370
2023-10-24T11:07:56.653Z,50.902458
2023-10-24T11:08:56.389Z,50.902405
2023-10-24T11:09:56.378Z,50.902412
2023-10-24T11:10:56.654Z,50.902386
2023-10-24T11:11:56.345Z,50.902378
2023-10-24T11:12:56.309Z,50.902363
2023-10-24T11:13:56.351Z,50.902386
2023-10-24T11:14:56.306Z,50.902409
2023-10-24T11:15:56.403Z,50.902401
2023-10-24T11:16:56.386Z,50.902393
2023-10-24T11:17:56.396Z,50.902401
2023-10-24T11:18:56.266Z,50.902386
2023-10-24T11:20:09.260Z,50.902359
2023-10-24T11:20:58.282Z,50.902393
2023-10-24T11:21:57.172Z,50.902397
2023-10-24T11:22:56.259Z,50.902393
2023-10-24T11:23:56.247Z,50.902378