createdAt,value
2023-02-15T00:02:05.338Z,10.13
2023-02-15T00:04:48.066Z,10.17
2023-02-15T00:07:17.621Z,10.57
2023-02-15T00:09:47.410Z,11.67
2023-02-15T00:12:16.282Z,10.73
2023-02-15T00:14:44.391Z,9.77
2023-02-15T00:17:12.665Z,10.47
2023-02-15T00:19:42.132Z,11.23
2023-02-15T00:22:10.440Z,10.27
2023-02-15T00:24:38.325Z,10.67
2023-02-15T00:27:06.463Z,10.23
2023-02-15T00:29:34.494Z,10.13
2023-02-15T00:32:02.353Z,10.13
2023-02-15T00:34:30.769Z,10.00
2023-02-15T00:37:00.090Z,10.97
2023-02-15T00:39:28.377Z,9.90
2023-02-15T00:41:56.246Z,10.07
2023-02-15T00:44:24.144Z,9.77
2023-02-15T00:46:52.022Z,10.50
2023-02-15T00:49:19.878Z,10.17
2023-02-15T00:51:47.789Z,10.57
2023-02-15T00:54:17.039Z,10.50
2023-02-15T00:56:44.907Z,9.73
2023-02-15T00:59:12.809Z,10.67
2023-02-15T01:01:40.658Z,10.03
2023-02-15T01:04:08.776Z,9.97
2023-02-15T01:06:37.171Z,11.27
2023-02-15T01:09:05.224Z,11.37
2023-02-15T01:11:34.610Z,9.60
2023-02-15T01:14:04.186Z,10.43
2023-02-15T01:16:32.075Z,10.10
2023-02-15T01:18:59.965Z,9.57
2023-02-15T01:21:28.413Z,9.77
2023-02-15T01:23:56.275Z,10.17
2023-02-15T01:26:24.306Z,10.07
2023-02-15T01:28:53.522Z,10.17
2023-02-15T01:31:23.172Z,9.17
2023-02-15T01:33:51.755Z,9.90
2023-02-15T01:36:19.721Z,9.87
2023-02-15T01:38:47.643Z,9.97
2023-02-15T01:41:24.025Z,10.57
2023-02-15T01:43:56.046Z,9.80
2023-02-15T01:46:29.817Z,10.07
2023-02-15T01:49:04.248Z,10.20
2023-02-15T01:51:35.998Z,11.17
2023-02-15T01:54:11.937Z,10.70
2023-02-15T01:56:42.172Z,9.87
2023-02-15T01:59:17.873Z,10.33
2023-02-15T02:01:46.315Z,10.47
2023-02-15T02:04:19.546Z,10.70
2023-02-15T02:06:51.034Z,9.40
2023-02-15T02:09:18.972Z,9.60
2023-02-15T02:11:49.836Z,8.87
2023-02-15T02:14:20.004Z,8.63
2023-02-15T02:16:55.283Z,8.53
2023-02-15T02:19:54.765Z,9.07
2023-02-15T02:22:58.016Z,10.03
2023-02-15T02:26:10.289Z,9.30
2023-02-15T02:29:08.643Z,10.03
2023-02-15T02:32:07.576Z,9.20
2023-02-15T02:34:43.987Z,9.87
2023-02-15T02:37:22.009Z,10.27
2023-02-15T02:39:57.187Z,10.70
2023-02-15T02:42:31.467Z,10.07
2023-02-15T02:45:04.623Z,11.27
2023-02-15T02:47:38.677Z,10.93
2023-02-15T02:50:10.150Z,10.63
2023-02-15T02:52:43.504Z,9.80
2023-02-15T02:55:17.135Z,11.50
2023-02-15T02:57:54.421Z,9.73
2023-02-15T03:00:24.050Z,8.93
2023-02-15T03:02:56.797Z,9.37
2023-02-15T03:05:32.044Z,10.20
2023-02-15T03:08:02.150Z,9.93
2023-02-15T03:10:31.624Z,10.13
2023-02-15T03:12:59.685Z,10.40
2023-02-15T03:15:52.588Z,11.17
2023-02-15T03:18:25.202Z,10.27
2023-02-15T03:20:54.962Z,10.37
2023-02-15T03:23:26.913Z,10.50
2023-02-15T03:25:59.776Z,10.50
2023-02-15T03:28:33.095Z,9.97
2023-02-15T03:31:05.293Z,10.80
2023-02-15T03:33:34.694Z,10.73
2023-02-15T03:36:10.512Z,9.70
2023-02-15T03:38:45.278Z,10.53
2023-02-15T03:41:16.763Z,10.53
2023-02-15T03:43:50.878Z,11.10
2023-02-15T03:46:26.572Z,9.20
2023-02-15T03:48:56.801Z,9.00
2023-02-15T03:51:38.861Z,10.50
2023-02-15T03:54:10.588Z,10.30
2023-02-15T03:56:41.023Z,10.93
2023-02-15T03:59:26.657Z,10.47
2023-02-15T04:02:07.786Z,10.20
2023-02-15T04:04:38.003Z,10.10
2023-02-15T04:07:10.234Z,9.30
2023-02-15T04:09:56.161Z,9.30
2023-02-15T04:12:24.382Z,9.87
2023-02-15T04:15:09.829Z,10.47
2023-02-15T04:17:38.448Z,10.77
2023-02-15T04:20:25.010Z,9.50
2023-02-15T04:23:11.767Z,9.20
2023-02-15T04:25:39.660Z,10.33
2023-02-15T04:28:08.651Z,10.37
2023-02-15T04:30:36.698Z,9.30
2023-02-15T04:33:04.804Z,9.83
2023-02-15T04:35:34.466Z,9.90
2023-02-15T04:38:03.717Z,10.23
2023-02-15T04:40:31.825Z,10.03
2023-02-15T04:42:59.739Z,11.40
2023-02-15T04:45:28.236Z,10.93
2023-02-15T04:47:56.176Z,10.13
2023-02-15T04:50:24.429Z,10.63
2023-02-15T04:52:52.409Z,11.43
2023-02-15T04:55:21.678Z,11.47
2023-02-15T04:57:49.560Z,10.30
2023-02-15T05:00:17.935Z,9.47
2023-02-15T05:02:45.783Z,10.10
2023-02-15T05:05:17.219Z,10.50
2023-02-15T05:07:45.069Z,9.53
2023-02-15T05:10:13.011Z,9.87
2023-02-15T05:12:42.269Z,9.70
2023-02-15T05:15:11.209Z,9.77
2023-02-15T05:17:39.262Z,10.50
2023-02-15T05:20:10.711Z,10.60
2023-02-15T05:22:38.712Z,10.70
2023-02-15T05:25:24.379Z,11.53
2023-02-15T05:28:13.255Z,11.27
2023-02-15T05:30:41.938Z,11.03
2023-02-15T05:33:10.444Z,10.23
2023-02-15T05:35:38.376Z,11.17
2023-02-15T05:38:06.271Z,10.90
2023-02-15T05:40:34.190Z,11.43
2023-02-15T05:43:03.442Z,11.13
2023-02-15T05:45:31.323Z,11.17
2023-02-15T05:48:00.140Z,11.23
2023-02-15T05:50:28.758Z,10.73
2023-02-15T05:52:56.681Z,9.63
2023-02-15T05:55:24.601Z,10.33
2023-02-15T05:57:52.455Z,10.23
2023-02-15T06:00:22.212Z,10.90
2023-02-15T06:02:50.169Z,10.20
2023-02-15T06:05:18.441Z,10.20
2023-02-15T06:07:46.787Z,10.50
2023-02-15T06:10:14.711Z,11.27
2023-02-15T06:12:42.549Z,10.33
2023-02-15T06:15:11.218Z,10.40
2023-02-15T06:17:42.692Z,11.53
2023-02-15T06:20:11.349Z,10.73
2023-02-15T06:22:39.221Z,10.73
2023-02-15T06:25:11.097Z,10.90
2023-02-15T06:27:39.385Z,11.50
2023-02-15T06:30:08.589Z,11.73
2023-02-15T06:32:37.238Z,10.83
2023-02-15T06:35:07.581Z,11.57
2023-02-15T06:37:35.422Z,11.90
2023-02-15T06:40:03.983Z,11.87
2023-02-15T06:42:32.643Z,10.87
2023-02-15T06:45:01.302Z,12.37
2023-02-15T06:47:29.282Z,11.33
2023-02-15T06:49:57.174Z,11.90
2023-02-15T06:52:26.427Z,12.27
2023-02-15T06:54:54.317Z,11.83
2023-02-15T06:57:22.190Z,10.53
2023-02-15T06:59:50.148Z,11.23
2023-02-15T07:02:18.348Z,11.43
2023-02-15T07:04:46.241Z,12.60
2023-02-15T07:07:14.370Z,12.83
2023-02-15T07:09:43.632Z,12.63
2023-02-15T07:12:29.311Z,12.30
2023-02-15T07:14:59.166Z,11.97
2023-02-15T07:17:37.074Z,12.03
2023-02-15T07:20:07.169Z,12.97
2023-02-15T07:22:37.041Z,12.00
2023-02-15T07:25:07.547Z,11.27
2023-02-15T07:27:35.560Z,11.40
2023-02-15T07:30:04.507Z,11.40
2023-02-15T07:32:33.802Z,12.07
2023-02-15T07:35:02.138Z,12.60
2023-02-15T07:37:30.105Z,13.03
2023-02-15T07:39:57.987Z,12.23
2023-02-15T07:42:27.263Z,11.37
2023-02-15T07:44:55.083Z,11.20
2023-02-15T07:47:23.676Z,10.90
2023-02-15T07:49:51.558Z,12.17
2023-02-15T07:52:20.806Z,12.33
2023-02-15T07:54:48.678Z,13.20
2023-02-15T07:57:16.574Z,12.10
2023-02-15T07:59:45.801Z,13.20
2023-02-15T08:02:18.462Z,12.83
2023-02-15T08:04:46.413Z,11.57
2023-02-15T08:07:14.264Z,13.53
2023-02-15T08:09:42.135Z,13.37
2023-02-15T08:12:09.990Z,11.40
2023-02-15T08:14:37.966Z,11.70
2023-02-15T08:17:07.203Z,10.87
2023-02-15T08:19:35.754Z,11.73
2023-02-15T08:22:05.562Z,11.87
2023-02-15T08:24:35.423Z,12.27
2023-02-15T08:27:06.210Z,12.23
2023-02-15T08:29:36.228Z,11.73
2023-02-15T08:32:06.722Z,11.63
2023-02-15T08:34:38.449Z,12.60
2023-02-15T08:37:07.843Z,11.63
2023-02-15T08:39:35.974Z,12.30
2023-02-15T08:42:04.146Z,12.10
2023-02-15T08:44:32.127Z,12.20
2023-02-15T08:47:04.681Z,12.13
2023-02-15T08:49:33.129Z,11.23
2023-02-15T08:52:02.362Z,11.80
2023-02-15T08:54:30.313Z,11.20
2023-02-15T08:56:58.177Z,12.00
2023-02-15T08:59:27.943Z,10.77
2023-02-15T09:01:56.302Z,11.63
2023-02-15T09:04:24.384Z,11.83
2023-02-15T09:06:53.269Z,11.40
2023-02-15T09:09:23.328Z,10.77
2023-02-15T09:11:58.828Z,10.37
2023-02-15T09:14:28.465Z,9.63
2023-02-15T09:16:56.861Z,10.80
2023-02-15T09:19:25.888Z,10.67
2023-02-15T09:21:53.830Z,10.43
2023-02-15T09:24:23.415Z,10.17
2023-02-15T09:26:51.441Z,9.77
2023-02-15T09:29:21.022Z,10.73
2023-02-15T09:31:51.035Z,10.80
2023-02-15T09:34:20.868Z,11.53
2023-02-15T09:36:50.029Z,11.17
2023-02-15T09:39:19.824Z,11.40
2023-02-15T09:42:13.900Z,11.47
2023-02-15T09:44:59.989Z,10.80
2023-02-15T09:47:46.154Z,11.40
2023-02-15T09:50:22.840Z,10.50
2023-02-15T09:53:12.054Z,11.23
2023-02-15T09:55:50.435Z,11.80
2023-02-15T09:58:28.300Z,11.67
2023-02-15T10:01:03.220Z,11.70
2023-02-15T10:03:44.313Z,11.73
2023-02-15T10:06:32.118Z,12.03
2023-02-15T10:09:18.336Z,11.17
2023-02-15T10:12:01.214Z,11.00
2023-02-15T10:14:53.004Z,11.70
2023-02-15T10:17:38.719Z,11.57
2023-02-15T10:20:20.539Z,12.07
2023-02-15T10:23:07.864Z,12.03
2023-02-15T10:25:45.363Z,12.23
2023-02-15T10:28:19.640Z,12.80
2023-02-15T10:30:52.091Z,13.33
2023-02-15T10:33:40.323Z,12.87
2023-02-15T10:36:32.304Z,13.13
2023-02-15T10:39:08.651Z,13.60
2023-02-15T10:41:47.123Z,12.63
2023-02-15T10:44:38.983Z,13.80
2023-02-15T10:47:25.988Z,13.60
2023-02-15T10:50:11.373Z,13.97
2023-02-15T10:52:55.617Z,12.90
2023-02-15T10:55:33.082Z,13.53
2023-02-15T10:58:08.566Z,14.33
2023-02-15T11:00:43.902Z,13.23
2023-02-15T11:03:37.465Z,13.57
2023-02-15T11:06:11.300Z,14.40
2023-02-15T11:08:43.149Z,12.87
2023-02-15T11:11:14.947Z,14.20
2023-02-15T11:13:47.462Z,13.90
2023-02-15T11:16:18.997Z,13.87
2023-02-15T11:18:53.421Z,13.57
2023-02-15T11:21:24.940Z,13.60
2023-02-15T11:23:53.998Z,13.83
2023-02-15T11:26:29.050Z,13.80
2023-02-15T11:29:01.423Z,14.53
2023-02-15T11:31:39.475Z,14.37
2023-02-15T11:34:20.003Z,14.97
2023-02-15T11:36:51.123Z,13.70
2023-02-15T11:39:22.826Z,14.23
2023-02-15T11:41:55.108Z,14.07
2023-02-15T11:44:27.267Z,14.97
2023-02-15T11:46:55.275Z,13.93
2023-02-15T11:49:33.066Z,15.13
2023-02-15T11:52:04.617Z,14.50
2023-02-15T11:54:36.603Z,15.40
2023-02-15T11:57:19.326Z,14.87
2023-02-15T11:59:52.711Z,13.73
2023-02-15T12:02:24.074Z,14.63
2023-02-15T12:04:56.682Z,14.60
2023-02-15T12:07:28.427Z,14.60
2023-02-15T12:10:02.582Z,13.87
2023-02-15T12:12:31.928Z,15.43
2023-02-15T12:15:01.333Z,15.57
2023-02-15T12:17:31.847Z,15.70
2023-02-15T12:20:04.735Z,13.60
2023-02-15T12:22:34.597Z,14.90
2023-02-15T12:25:05.391Z,15.00
2023-02-15T12:27:36.231Z,14.73
2023-02-15T12:30:09.531Z,14.90
2023-02-15T12:32:49.375Z,15.00
2023-02-15T12:35:33.045Z,14.80
2023-02-15T12:38:05.398Z,15.13
2023-02-15T12:40:36.552Z,15.07
2023-02-15T12:43:09.672Z,16.33
2023-02-15T12:45:39.584Z,15.63
2023-02-15T12:48:21.741Z,14.73
2023-02-15T12:50:55.353Z,15.27
2023-02-15T12:53:24.912Z,13.60
2023-02-15T12:55:55.987Z,15.83
2023-02-15T12:58:26.446Z,15.20
2023-02-15T13:01:06.181Z,15.80
2023-02-15T13:04:16.705Z,14.00
2023-02-15T13:06:52.678Z,15.17
2023-02-15T13:09:22.970Z,15.13
2023-02-15T13:11:51.391Z,15.67
2023-02-15T13:14:23.757Z,14.57
2023-02-15T13:16:55.275Z,14.83
2023-02-15T13:19:31.711Z,14.47
2023-02-15T13:22:04.902Z,15.03
2023-02-15T13:24:38.602Z,14.17
2023-02-15T13:27:15.351Z,15.70
2023-02-15T13:29:47.202Z,14.97
2023-02-15T13:32:28.233Z,15.47
2023-02-15T13:34:59.093Z,15.47
2023-02-15T13:37:50.335Z,15.37
2023-02-15T13:40:24.516Z,15.93
2023-02-15T13:42:57.227Z,17.07
2023-02-15T13:45:37.847Z,16.27
2023-02-15T13:48:16.711Z,16.53
2023-02-15T13:50:57.302Z,15.97
2023-02-15T13:53:45.350Z,16.30
2023-02-15T13:56:21.814Z,17.10
2023-02-15T13:59:24.287Z,16.30
2023-02-15T14:01:58.907Z,16.93
2023-02-15T14:04:51.397Z,16.63
2023-02-15T14:07:35.705Z,13.87
2023-02-15T14:10:23.429Z,14.90
2023-02-15T14:13:06.506Z,15.50
2023-02-15T14:15:40.883Z,15.63
2023-02-15T14:18:22.297Z,16.03
2023-02-15T14:21:03.572Z,15.27
2023-02-15T14:23:46.751Z,16.73
2023-02-15T14:26:23.237Z,15.80
2023-02-15T14:28:59.787Z,16.50
2023-02-15T14:31:33.160Z,17.07
2023-02-15T14:34:01.081Z,17.30
2023-02-15T14:36:31.594Z,17.07
2023-02-15T14:39:35.831Z,17.27
2023-02-15T14:42:11.142Z,16.37
2023-02-15T14:44:44.552Z,16.50
2023-02-15T14:47:18.639Z,16.33
2023-02-15T14:49:46.563Z,16.23
2023-02-15T14:52:14.698Z,16.77
2023-02-15T14:54:58.164Z,15.97
2023-02-15T14:57:36.042Z,15.90
2023-02-15T15:00:35.687Z,16.07
2023-02-15T15:03:03.638Z,16.57
2023-02-15T15:05:36.156Z,17.20
2023-02-15T15:08:06.655Z,17.77
2023-02-15T15:10:44.497Z,17.53
2023-02-15T15:13:53.682Z,17.63
2023-02-15T15:16:51.881Z,17.07
2023-02-15T15:20:09.228Z,18.13
2023-02-15T15:22:38.425Z,18.83
2023-02-15T15:25:12.451Z,18.63
2023-02-15T15:27:54.363Z,18.07
2023-02-15T15:31:02.074Z,17.57
2023-02-15T15:34:03.671Z,18.10
2023-02-15T15:37:04.002Z,20.10
2023-02-15T15:39:59.952Z,17.67
2023-02-15T15:42:39.751Z,17.97
2023-02-15T15:45:33.895Z,19.67
2023-02-15T15:48:17.646Z,19.87
2023-02-15T15:50:46.200Z,18.53
2023-02-15T15:53:22.770Z,19.00
2023-02-15T15:55:55.154Z,17.50
2023-02-15T15:58:23.683Z,17.63
2023-02-15T16:00:53.879Z,19.23
2023-02-15T16:03:24.686Z,19.37
2023-02-15T16:05:56.192Z,17.47
2023-02-15T16:08:34.537Z,17.60
2023-02-15T16:11:12.331Z,17.00
2023-02-15T16:13:42.276Z,17.03
2023-02-15T16:16:10.358Z,16.97
2023-02-15T16:18:43.319Z,16.23
2023-02-15T16:21:19.615Z,16.57
2023-02-15T16:24:18.668Z,17.63
2023-02-15T16:27:07.851Z,16.47
2023-02-15T16:29:36.614Z,16.77
2023-02-15T16:32:08.069Z,18.80
2023-02-15T16:34:35.972Z,16.57
2023-02-15T16:37:18.181Z,17.57
2023-02-15T16:39:49.100Z,17.53
2023-02-15T16:42:18.009Z,18.80
2023-02-15T16:44:47.874Z,18.13
2023-02-15T16:47:20.479Z,17.70
2023-02-15T16:49:50.728Z,18.43
2023-02-15T16:52:23.618Z,18.33
2023-02-15T16:54:57.898Z,17.87
2023-02-15T16:57:29.922Z,18.50
2023-02-15T17:00:02.396Z,18.07
2023-02-15T17:02:54.482Z,18.60
2023-02-15T17:05:22.003Z,19.03
2023-02-15T17:08:06.656Z,20.13
2023-02-15T17:10:39.878Z,19.10
2023-02-15T17:13:12.851Z,19.33
2023-02-15T17:15:42.453Z,20.23
2023-02-15T17:18:16.799Z,19.57
2023-02-15T17:20:45.713Z,19.70
2023-02-15T17:23:27.811Z,17.80
2023-02-15T17:25:57.455Z,19.83
2023-02-15T17:28:28.610Z,18.07
2023-02-15T17:30:57.769Z,19.53
2023-02-15T17:33:30.142Z,19.20
2023-02-15T17:36:07.083Z,19.13
2023-02-15T17:38:35.296Z,18.97
2023-02-15T17:41:04.929Z,19.40
2023-02-15T17:43:33.441Z,18.67
2023-02-15T17:46:01.505Z,18.30
2023-02-15T17:48:34.410Z,18.67
2023-02-15T17:51:04.052Z,19.07
2023-02-15T17:53:32.602Z,18.80
2023-02-15T17:55:59.648Z,18.43
2023-02-15T17:58:28.939Z,19.93
2023-02-15T18:01:17.397Z,18.13
2023-02-15T18:04:05.857Z,18.47
2023-02-15T18:06:52.531Z,19.63
2023-02-15T18:09:39.794Z,19.73
2023-02-15T18:12:21.117Z,19.77
2023-02-15T18:14:51.209Z,19.57
2023-02-15T18:17:19.569Z,20.23
2023-02-15T18:19:48.203Z,19.80
2023-02-15T18:22:18.777Z,20.30
2023-02-15T18:24:47.079Z,19.63
2023-02-15T18:27:16.214Z,20.43
2023-02-15T18:29:44.401Z,20.23
2023-02-15T18:32:19.054Z,20.53
2023-02-15T18:34:49.578Z,18.90
2023-02-15T18:37:20.626Z,20.30
2023-02-15T18:39:50.413Z,18.30
2023-02-15T18:42:22.305Z,19.40
2023-02-15T18:44:50.603Z,18.80
2023-02-15T18:47:19.945Z,19.03
2023-02-15T18:49:47.831Z,21.33
2023-02-15T18:52:18.369Z,20.17
2023-02-15T18:54:47.092Z,20.10
2023-02-15T18:57:16.456Z,21.80
2023-02-15T18:59:44.557Z,21.53
2023-02-15T19:02:14.700Z,22.23
2023-02-15T19:04:44.606Z,21.67
2023-02-15T19:07:18.930Z,21.10
2023-02-15T19:09:50.621Z,21.70
2023-02-15T19:12:19.634Z,20.47
2023-02-15T19:14:47.844Z,21.93
2023-02-15T19:17:17.931Z,21.60
2023-02-15T19:19:48.007Z,20.70
2023-02-15T19:22:17.108Z,21.60
2023-02-15T19:24:47.111Z,21.33
2023-02-15T19:27:23.723Z,20.17
2023-02-15T19:29:52.070Z,20.27
2023-02-15T19:32:20.028Z,20.73
2023-02-15T19:34:49.420Z,19.60
2023-02-15T19:37:25.691Z,20.37
2023-02-15T19:39:53.884Z,19.87
2023-02-15T19:42:26.082Z,21.40
2023-02-15T19:44:54.682Z,21.33
2023-02-15T19:47:23.001Z,22.23
2023-02-15T19:49:52.214Z,20.83
2023-02-15T19:52:24.880Z,22.03
2023-02-15T19:54:54.506Z,20.50
2023-02-15T19:57:23.681Z,20.83
2023-02-15T19:59:51.892Z,20.17
2023-02-15T20:02:20.261Z,18.70
2023-02-15T20:04:48.238Z,19.07
2023-02-15T20:07:26.343Z,19.83
2023-02-15T20:09:54.403Z,20.90
2023-02-15T20:12:24.901Z,19.47
2023-02-15T20:14:53.325Z,19.57
2023-02-15T20:17:21.503Z,19.90
2023-02-15T20:19:49.449Z,20.23
2023-02-15T20:22:24.377Z,21.90
2023-02-15T20:24:55.580Z,20.20
2023-02-15T20:27:23.945Z,20.60
2023-02-15T20:29:51.880Z,20.37
2023-02-15T20:32:20.022Z,20.30
2023-02-15T20:34:48.070Z,19.50
2023-02-15T20:37:26.272Z,20.50
2023-02-15T20:39:54.275Z,21.33
2023-02-15T20:42:22.355Z,20.00
2023-02-15T20:44:50.264Z,20.50
2023-02-15T20:47:18.545Z,21.00
2023-02-15T20:49:46.454Z,20.47
2023-02-15T20:52:20.491Z,19.83
2023-02-15T20:54:49.820Z,20.70
2023-02-15T20:57:17.794Z,22.47
2023-02-15T20:59:46.055Z,21.33
2023-02-15T21:02:19.275Z,21.53
2023-02-15T21:04:47.660Z,21.27
2023-02-15T21:07:16.829Z,23.23
2023-02-15T21:09:45.028Z,21.50
2023-02-15T21:12:16.911Z,21.40
2023-02-15T21:14:45.612Z,20.77
2023-02-15T21:17:14.125Z,21.73
2023-02-15T21:19:42.642Z,20.63
2023-02-15T21:22:13.190Z,20.70
2023-02-15T21:24:47.848Z,21.50
2023-02-15T21:27:17.945Z,21.33
2023-02-15T21:29:45.820Z,21.00
2023-02-15T21:32:13.729Z,20.50
2023-02-15T21:34:41.778Z,21.13
2023-02-15T21:37:28.699Z,20.83
2023-02-15T21:39:56.684Z,21.93
2023-02-15T21:42:43.577Z,22.00
2023-02-15T21:45:33.531Z,21.30
2023-02-15T21:48:01.584Z,22.87
2023-02-15T21:50:47.092Z,22.37
2023-02-15T21:53:21.912Z,23.03
2023-02-15T21:55:50.226Z,22.27
2023-02-15T21:58:24.530Z,22.97
2023-02-15T22:00:54.862Z,21.50
2023-02-15T22:03:23.909Z,21.43
2023-02-15T22:05:52.162Z,22.20
2023-02-15T22:08:20.454Z,22.17
2023-02-15T22:10:49.118Z,20.00
2023-02-15T22:13:20.981Z,21.20
2023-02-15T22:15:50.266Z,20.93
2023-02-15T22:18:23.849Z,20.33
2023-02-15T22:20:52.149Z,21.07
2023-02-15T22:23:20.619Z,20.47
2023-02-15T22:25:54.655Z,20.27
2023-02-15T22:28:27.538Z,20.97
2023-02-15T22:30:56.776Z,20.13
2023-02-15T22:33:27.230Z,19.90
2023-02-15T22:35:55.226Z,21.13
2023-02-15T22:38:23.376Z,20.00
2023-02-15T22:40:52.847Z,21.50
2023-02-15T22:43:35.304Z,20.60
2023-02-15T22:46:07.325Z,20.70
2023-02-15T22:48:36.450Z,21.33
2023-02-15T22:51:04.735Z,20.73
2023-02-15T22:53:32.791Z,20.30
2023-02-15T22:56:06.052Z,22.50
2023-02-15T22:58:34.858Z,20.63
2023-02-15T23:01:05.717Z,21.47
2023-02-15T23:03:34.458Z,20.33
2023-02-15T23:06:02.390Z,19.87
2023-02-15T23:08:30.233Z,20.47
2023-02-15T23:10:58.527Z,21.27
2023-02-15T23:13:30.605Z,22.03
2023-02-15T23:16:00.174Z,21.23
2023-02-15T23:18:31.792Z,21.20
2023-02-15T23:21:01.901Z,20.43
2023-02-15T23:23:34.893Z,22.40
2023-02-15T23:26:04.681Z,22.37
2023-02-15T23:28:36.683Z,21.77
2023-02-15T23:31:11.983Z,22.70
2023-02-15T23:33:41.310Z,21.47
2023-02-15T23:36:24.562Z,21.43
2023-02-15T23:38:52.706Z,21.43
2023-02-15T23:41:23.757Z,19.93
2023-02-15T23:43:56.134Z,20.93
2023-02-15T23:46:29.133Z,21.33
2023-02-15T23:48:58.422Z,22.17
2023-02-15T23:51:30.875Z,19.80
2023-02-15T23:53:59.377Z,20.47
2023-02-15T23:56:27.491Z,22.30
2023-02-15T23:58:55.507Z,20.73
