createdAt,value
2022-07-31T00:09:53.848Z,8.57
2022-07-31T00:14:45.380Z,7.30
2022-07-31T00:24:51.994Z,8.35
2022-07-31T00:29:56.713Z,7.80
2022-07-31T00:40:04.035Z,8.40
2022-07-31T00:45:09.898Z,8.30
2022-07-31T00:50:16.951Z,9.23
2022-07-31T00:55:20.481Z,10.43
2022-07-31T01:00:25.198Z,11.27
2022-07-31T01:10:43.145Z,20.02
2022-07-31T01:20:53.787Z,29.98
2022-07-31T01:26:05.447Z,34.80
2022-07-31T01:31:26.857Z,27.70
2022-07-31T01:36:35.455Z,28.15
2022-07-31T01:41:43.162Z,33.15
2022-07-31T01:46:49.335Z,35.17
2022-07-31T01:51:54.892Z,37.90
2022-07-31T01:57:08.998Z,42.53
2022-07-31T02:02:13.802Z,38.42
2022-07-31T02:07:19.353Z,35.08
2022-07-31T02:12:33.065Z,44.70
2022-07-31T02:17:59.123Z,41.25
2022-07-31T02:23:02.718Z,35.47
2022-07-31T02:28:12.226Z,35.53
2022-07-31T02:33:20.952Z,37.50
2022-07-31T02:38:27.936Z,38.47
2022-07-31T02:43:33.199Z,41.42
2022-07-31T02:48:38.749Z,41.67
2022-07-31T02:53:42.327Z,42.92
2022-07-31T02:58:45.885Z,33.00
2022-07-31T03:03:51.373Z,29.75
2022-07-31T03:08:54.671Z,27.92
2022-07-31T03:13:59.872Z,24.10
2022-07-31T03:19:05.454Z,26.77
2022-07-31T03:24:10.618Z,28.00
2022-07-31T03:29:38.877Z,30.30
2022-07-31T03:34:38.907Z,25.67
2022-07-31T03:39:43.038Z,31.92
2022-07-31T03:44:47.710Z,27.13
2022-07-31T03:49:52.658Z,24.35
2022-07-31T03:54:56.537Z,27.17
2022-07-31T04:00:03.826Z,15.50
2022-07-31T04:05:10.310Z,13.27
2022-07-31T04:10:13.788Z,12.20
2022-07-31T04:15:17.132Z,11.03
2022-07-31T04:20:22.066Z,10.00
2022-07-31T04:25:25.363Z,6.82
2022-07-31T04:30:28.883Z,6.28
2022-07-31T04:40:36.663Z,5.20
2022-07-31T04:45:40.178Z,5.38
2022-07-31T04:50:44.999Z,4.05
2022-07-31T04:56:08.625Z,4.13
2022-07-31T05:01:11.986Z,3.03
2022-07-31T05:06:20.064Z,1.98
2022-07-31T05:11:26.600Z,1.50
2022-07-31T05:16:31.323Z,2.20
2022-07-31T05:21:47.129Z,2.80
2022-07-31T05:26:57.409Z,2.38
2022-07-31T05:32:01.430Z,2.35
2022-07-31T05:37:06.464Z,2.55
2022-07-31T05:42:09.828Z,1.95
2022-07-31T05:47:13.230Z,2.10
2022-07-31T05:52:19.810Z,2.00
2022-07-31T05:57:33.015Z,1.77
2022-07-31T06:02:37.626Z,2.03
2022-07-31T06:07:44.508Z,1.90
2022-07-31T06:12:54.831Z,1.58
2022-07-31T06:17:59.314Z,1.70
2022-07-31T06:23:04.073Z,1.60
2022-07-31T06:28:37.885Z,1.70
2022-07-31T06:33:50.989Z,1.80
2022-07-31T06:38:55.855Z,1.73
2022-07-31T06:43:59.215Z,1.90
2022-07-31T06:49:05.622Z,1.90
2022-07-31T06:54:13.562Z,1.40
2022-07-31T06:59:23.649Z,1.50
2022-07-31T07:05:00.048Z,1.17
2022-07-31T07:10:06.229Z,1.20
2022-07-31T07:15:10.847Z,1.33
2022-07-31T07:20:14.698Z,2.33
2022-07-31T07:25:20.638Z,1.40
2022-07-31T07:30:23.979Z,1.67
2022-07-31T07:35:28.618Z,1.73
2022-07-31T07:40:35.569Z,1.70
2022-07-31T07:45:40.071Z,1.70
2022-07-31T07:50:43.589Z,1.52
2022-07-31T08:00:51.349Z,1.40
2022-07-31T08:05:54.733Z,1.42
2022-07-31T08:11:01.224Z,1.65
2022-07-31T08:16:04.716Z,1.27
2022-07-31T08:21:08.154Z,1.42
2022-07-31T08:26:13.789Z,1.45
2022-07-31T08:31:17.514Z,1.30
2022-07-31T08:36:20.795Z,1.10
2022-07-31T08:41:25.576Z,1.10
2022-07-31T08:46:29.937Z,1.20
2022-07-31T08:51:50.948Z,1.10
2022-07-31T08:56:56.620Z,1.23
2022-07-31T09:02:00.039Z,1.35
2022-07-31T09:07:03.722Z,1.23
2022-07-31T09:12:09.585Z,1.45
2022-07-31T09:17:15.931Z,1.50
2022-07-31T09:22:23.670Z,1.40
2022-07-31T09:27:30.779Z,1.20
2022-07-31T09:32:34.114Z,1.50
2022-07-31T09:42:55.354Z,1.33
2022-07-31T09:48:08.313Z,1.45
2022-07-31T09:53:15.778Z,1.55
2022-07-31T10:03:26.013Z,1.30
2022-07-31T10:08:30.574Z,1.55
2022-07-31T10:13:40.587Z,1.20
2022-07-31T10:18:49.747Z,1.60
2022-07-31T10:23:55.381Z,1.35
2022-07-31T10:29:00.609Z,1.45
2022-07-31T10:34:04.243Z,1.40
2022-07-31T10:39:15.850Z,1.58
2022-07-31T10:44:24.512Z,1.15
2022-07-31T10:49:49.967Z,1.13
2022-07-31T10:54:54.760Z,1.15
2022-07-31T11:00:11.948Z,1.25
2022-07-31T11:05:17.139Z,1.40
2022-07-31T11:10:22.910Z,1.30
2022-07-31T11:15:28.161Z,1.27
2022-07-31T11:20:32.814Z,1.25
2022-07-31T11:25:37.502Z,1.30
2022-07-31T11:30:56.533Z,1.60
2022-07-31T11:36:07.540Z,2.10
2022-07-31T11:41:11.383Z,1.35
2022-07-31T11:46:26.775Z,1.40
2022-07-31T11:51:31.334Z,1.30
2022-07-31T11:56:34.986Z,1.17
2022-07-31T12:06:44.342Z,1.30
2022-07-31T12:11:48.099Z,1.70
2022-07-31T12:16:52.798Z,1.50
2022-07-31T12:21:56.439Z,1.70
2022-07-31T12:32:06.011Z,1.55
2022-07-31T12:37:11.149Z,1.50
2022-07-31T12:42:29.179Z,1.20
2022-07-31T12:47:38.070Z,1.35
2022-07-31T12:52:41.454Z,1.40
2022-07-31T12:57:50.650Z,1.35
2022-07-31T13:02:58.398Z,1.40
2022-07-31T13:08:01.837Z,1.35
2022-07-31T13:18:09.852Z,1.30
2022-07-31T13:23:13.202Z,1.20
2022-07-31T13:28:16.598Z,1.30
2022-07-31T13:33:21.318Z,1.20
2022-07-31T13:38:24.822Z,1.48
2022-07-31T13:43:28.250Z,1.25
2022-07-31T13:48:33.613Z,1.20
2022-07-31T13:53:36.989Z,1.30
2022-07-31T13:58:40.487Z,1.40
2022-07-31T14:03:45.515Z,1.33
2022-07-31T14:08:51.279Z,1.30
2022-07-31T14:13:54.643Z,1.52
2022-07-31T14:18:59.599Z,1.42
2022-07-31T14:24:03.047Z,1.45
2022-07-31T14:29:07.279Z,1.45
2022-07-31T14:34:12.250Z,1.30
2022-07-31T14:39:15.814Z,1.73
2022-07-31T14:44:21.873Z,1.42
2022-07-31T14:50:06.991Z,1.70
2022-07-31T14:54:59.860Z,1.42
2022-07-31T15:00:03.390Z,1.30
2022-07-31T15:06:40.037Z,1.40
2022-07-31T15:10:32.948Z,1.50
2022-07-31T15:15:36.383Z,1.40
2022-07-31T15:20:41.196Z,1.30
2022-07-31T15:25:44.596Z,1.27
2022-07-31T15:30:49.344Z,1.50
2022-07-31T15:35:54.121Z,1.27
2022-07-31T15:40:57.539Z,1.48
2022-07-31T15:46:06.855Z,1.60
2022-07-31T15:51:11.986Z,1.73
2022-07-31T15:56:15.625Z,1.77
2022-07-31T16:01:19.540Z,2.00
2022-07-31T16:12:04.488Z,2.50
2022-07-31T16:16:58.853Z,1.80
2022-07-31T16:22:03.589Z,1.63
2022-07-31T16:27:07.234Z,1.80
2022-07-31T16:32:10.884Z,1.60
2022-07-31T16:37:16.249Z,1.88
2022-07-31T16:42:19.593Z,1.75
2022-07-31T16:47:45.703Z,1.58
2022-07-31T16:52:56.034Z,2.47
2022-07-31T16:57:59.642Z,2.00
2022-07-31T17:03:03.021Z,2.30
2022-07-31T17:08:08.429Z,2.10
2022-07-31T17:13:11.837Z,2.50
2022-07-31T17:18:15.237Z,2.60
2022-07-31T17:23:42.998Z,1.80
2022-07-31T17:28:43.419Z,2.47
2022-07-31T17:33:58.434Z,2.60
2022-07-31T17:39:06.184Z,2.72
2022-07-31T17:44:09.495Z,2.50
2022-07-31T17:54:26.173Z,2.35
2022-07-31T17:59:31.734Z,2.58
2022-07-31T18:09:40.531Z,2.30
2022-07-31T18:14:44.052Z,2.60
2022-07-31T18:19:48.198Z,2.47
2022-07-31T18:24:53.136Z,2.35
2022-07-31T18:29:56.591Z,2.67
2022-07-31T18:35:00.689Z,2.73
2022-07-31T18:45:11.441Z,2.97
2022-07-31T18:55:39.661Z,2.60
2022-07-31T19:00:44.845Z,2.90
2022-07-31T19:05:50.235Z,2.30
2022-07-31T19:10:55.097Z,3.00
2022-07-31T19:15:58.498Z,2.58
2022-07-31T19:21:21.286Z,3.53
2022-07-31T19:26:27.782Z,3.25
2022-07-31T19:31:31.080Z,2.90
2022-07-31T19:36:34.629Z,3.47
2022-07-31T19:41:39.616Z,4.63
2022-07-31T19:46:42.951Z,3.85
2022-07-31T19:51:46.294Z,4.05
2022-07-31T19:56:51.138Z,7.22
2022-07-31T20:01:55.290Z,7.50
2022-07-31T20:06:58.665Z,7.00
2022-07-31T20:12:03.860Z,4.97
2022-07-31T20:17:07.435Z,5.30
2022-07-31T20:22:11.451Z,7.10
2022-07-31T20:27:16.142Z,6.10
2022-07-31T20:32:21.651Z,8.05
2022-07-31T20:37:27.006Z,7.97
2022-07-31T20:42:31.838Z,8.93
2022-07-31T20:47:35.185Z,10.32
2022-07-31T20:52:38.644Z,9.10
2022-07-31T20:57:44.481Z,7.50
2022-07-31T21:02:47.992Z,9.88
2022-07-31T21:07:53.294Z,9.27
2022-07-31T21:12:59.089Z,9.63
2022-07-31T21:18:03.646Z,7.82
2022-07-31T21:23:07.024Z,7.20
2022-07-31T21:28:15.683Z,7.18
2022-07-31T21:33:19.346Z,7.15
2022-07-31T21:38:22.903Z,7.13
2022-07-31T21:43:45.815Z,6.50
2022-07-31T21:48:54.431Z,5.63
2022-07-31T21:53:59.264Z,5.00
2022-07-31T21:59:03.951Z,5.47
2022-07-31T22:04:07.427Z,4.95
2022-07-31T22:09:10.783Z,5.32
2022-07-31T22:14:15.517Z,5.50
2022-07-31T22:19:19.316Z,5.28
2022-07-31T22:24:22.931Z,5.07
2022-07-31T22:29:29.627Z,4.97
2022-07-31T22:34:37.701Z,5.50
2022-07-31T22:39:41.651Z,5.03
2022-07-31T22:44:46.671Z,4.93
2022-07-31T22:49:50.182Z,4.70
2022-07-31T22:54:53.899Z,4.88
2022-07-31T22:59:58.669Z,4.93
2022-07-31T23:05:02.026Z,5.10
2022-07-31T23:10:07.800Z,5.25
2022-07-31T23:15:12.731Z,4.40
2022-07-31T23:20:16.135Z,4.22
2022-07-31T23:25:20.928Z,4.28
2022-07-31T23:30:27.569Z,4.90
2022-07-31T23:35:30.880Z,4.57
2022-07-31T23:40:34.219Z,4.65
2022-07-31T23:45:39.017Z,4.95
2022-07-31T23:50:44.391Z,4.85
2022-07-31T23:55:47.682Z,5.15
