createdAt,value
2022-12-26T00:02:24.098Z,227.15
2022-12-26T00:04:53.595Z,178.25
2022-12-26T00:07:20.757Z,106.72
2022-12-26T00:09:47.339Z,96.60
2022-12-26T00:12:14.189Z,98.50
2022-12-26T00:14:40.735Z,95.72
2022-12-26T00:17:07.558Z,93.38
2022-12-26T00:21:59.340Z,93.07
2022-12-26T00:24:26.009Z,99.15
2022-12-26T00:26:52.570Z,104.70
2022-12-26T00:29:19.355Z,97.53
2022-12-26T00:31:46.882Z,91.82
2022-12-26T00:34:13.710Z,98.65
2022-12-26T00:36:40.381Z,90.40
2022-12-26T00:39:08.294Z,100.30
2022-12-26T00:41:34.865Z,93.57
2022-12-26T00:44:01.618Z,97.97
2022-12-26T00:46:28.480Z,94.97
2022-12-26T00:48:55.354Z,89.78
2022-12-26T00:51:22.197Z,94.25
2022-12-26T00:53:49.213Z,90.18
2022-12-26T00:56:15.954Z,88.00
2022-12-26T00:58:43.156Z,82.53
2022-12-26T01:01:19.336Z,88.50
2022-12-26T01:03:47.221Z,81.70
2022-12-26T01:06:14.807Z,86.97
2022-12-26T01:08:41.751Z,84.75
2022-12-26T01:11:11.894Z,86.32
2022-12-26T01:13:38.660Z,94.90
2022-12-26T01:16:06.460Z,88.82
2022-12-26T01:18:34.473Z,84.53
2022-12-26T01:21:04.526Z,86.60
2022-12-26T01:23:31.153Z,85.15
2022-12-26T01:26:17.936Z,82.00
2022-12-26T01:28:44.263Z,75.60
2022-12-26T01:31:11.013Z,109.85
2022-12-26T01:33:37.631Z,102.93
2022-12-26T01:36:04.373Z,89.28
2022-12-26T01:38:31.001Z,80.72
2022-12-26T01:41:16.728Z,89.63
2022-12-26T01:43:48.336Z,90.82
2022-12-26T01:46:16.471Z,79.55
2022-12-26T01:48:43.092Z,101.97
2022-12-26T01:51:09.970Z,102.10
2022-12-26T01:53:41.085Z,102.03
2022-12-26T01:56:12.025Z,89.20
2022-12-26T01:59:02.639Z,99.18
2022-12-26T02:01:33.333Z,94.07
2022-12-26T02:04:23.554Z,83.05
2022-12-26T02:06:50.567Z,90.97
2022-12-26T02:09:17.486Z,82.40
2022-12-26T02:11:50.041Z,79.35
2022-12-26T02:14:38.175Z,77.90
2022-12-26T02:17:05.228Z,85.25
2022-12-26T02:19:53.592Z,72.47
2022-12-26T02:22:20.070Z,80.25
2022-12-26T02:25:08.558Z,113.25
2022-12-26T02:27:35.041Z,91.18
2022-12-26T02:30:12.994Z,96.82
2022-12-26T02:32:54.482Z,69.13
2022-12-26T02:35:42.691Z,55.67
2022-12-26T02:38:26.380Z,70.72
2022-12-26T02:41:14.645Z,67.88
2022-12-26T02:44:27.669Z,57.42
2022-12-26T02:47:23.417Z,65.88
2022-12-26T02:52:39.733Z,72.63
2022-12-26T02:55:31.189Z,78.50
2022-12-26T02:58:32.021Z,74.30
2022-12-26T03:01:45.199Z,78.43
2022-12-26T03:04:35.212Z,70.53
2022-12-26T03:07:23.901Z,97.32
2022-12-26T03:10:11.935Z,92.28
2022-12-26T03:12:57.247Z,82.55
2022-12-26T03:15:29.063Z,72.50
2022-12-26T03:17:58.690Z,66.70
2022-12-26T03:20:31.210Z,65.57
2022-12-26T03:23:01.566Z,68.63
2022-12-26T03:26:09.074Z,63.00
2022-12-26T03:28:36.020Z,56.92
2022-12-26T03:31:06.844Z,60.92
2022-12-26T03:33:56.027Z,60.45
2022-12-26T03:36:42.283Z,60.35
2022-12-26T03:39:08.858Z,50.25
2022-12-26T03:42:17.974Z,58.25
2022-12-26T03:45:19.429Z,52.63
2022-12-26T03:48:20.105Z,62.33
2022-12-26T03:51:18.498Z,65.30
2022-12-26T03:54:08.958Z,53.30
2022-12-26T03:57:04.886Z,48.15
2022-12-26T04:00:16.809Z,73.60
2022-12-26T04:03:06.118Z,50.53
2022-12-26T04:05:55.843Z,51.13
2022-12-26T04:09:02.442Z,52.10
2022-12-26T04:11:48.047Z,52.33
2022-12-26T04:14:53.752Z,50.03
2022-12-26T04:17:48.036Z,62.92
2022-12-26T04:20:31.135Z,56.20
2022-12-26T04:23:31.603Z,66.50
2022-12-26T04:26:25.664Z,96.28
2022-12-26T04:29:11.147Z,89.40
2022-12-26T04:32:12.292Z,84.05
2022-12-26T04:35:09.587Z,89.63
2022-12-26T04:37:59.295Z,68.50
2022-12-26T04:40:49.663Z,74.75
2022-12-26T04:43:47.297Z,82.80
2022-12-26T04:46:20.616Z,73.95
2022-12-26T04:49:08.602Z,69.30
2022-12-26T04:51:35.557Z,68.47
2022-12-26T04:54:02.441Z,76.30
2022-12-26T04:56:29.060Z,83.45
2022-12-26T04:58:56.061Z,78.60
2022-12-26T05:01:41.491Z,102.63
2022-12-26T05:04:32.229Z,98.65
2022-12-26T05:07:19.582Z,87.07
2022-12-26T05:09:50.037Z,80.32
2022-12-26T05:12:16.729Z,75.53
2022-12-26T05:14:43.255Z,77.82
2022-12-26T05:17:29.856Z,61.40
2022-12-26T05:20:15.289Z,63.88
2022-12-26T05:23:03.038Z,67.18
2022-12-26T05:25:54.258Z,68.93
2022-12-26T05:28:42.290Z,57.05
2022-12-26T05:31:10.834Z,51.70
2022-12-26T05:33:55.935Z,52.08
2022-12-26T05:36:25.849Z,56.58
2022-12-26T05:38:52.426Z,38.67
2022-12-26T05:41:19.418Z,50.78
2022-12-26T05:43:46.174Z,63.25
2022-12-26T05:46:14.272Z,72.75
2022-12-26T05:48:41.125Z,58.65
2022-12-26T05:51:08.374Z,373.58
2022-12-26T05:53:34.962Z,308.73
2022-12-26T05:56:12.976Z,204.15
2022-12-26T05:58:40.746Z,144.07
2022-12-26T06:01:11.304Z,144.25
2022-12-26T06:03:39.292Z,98.03
2022-12-26T06:06:07.130Z,91.38
2022-12-26T06:08:34.253Z,103.78
2022-12-26T06:11:04.201Z,84.78
2022-12-26T06:13:30.907Z,77.30
2022-12-26T06:15:58.512Z,75.40
2022-12-26T06:18:25.576Z,89.32
2022-12-26T06:20:55.681Z,81.75
2022-12-26T06:23:22.236Z,114.00
2022-12-26T06:25:56.534Z,129.85
2022-12-26T06:28:24.195Z,134.40
2022-12-26T06:30:51.925Z,137.32
2022-12-26T06:33:19.226Z,166.98
2022-12-26T06:35:46.152Z,161.48
2022-12-26T06:38:13.907Z,160.52
2022-12-26T06:40:41.667Z,155.48
2022-12-26T06:43:08.800Z,128.82
2022-12-26T06:47:56.614Z,126.05
2022-12-26T06:50:23.295Z,141.35
2022-12-26T06:52:49.777Z,129.52
2022-12-26T06:55:16.522Z,139.55
2022-12-26T06:57:43.035Z,132.38
2022-12-26T07:00:10.640Z,140.30
2022-12-26T07:02:37.355Z,152.50
2022-12-26T07:05:04.307Z,149.57
2022-12-26T07:07:30.859Z,138.02
2022-12-26T07:09:57.445Z,135.38
2022-12-26T07:12:24.022Z,131.15
2022-12-26T07:14:50.580Z,159.43
2022-12-26T07:17:18.442Z,155.15
2022-12-26T07:19:45.003Z,165.15
2022-12-26T07:22:11.497Z,216.63
2022-12-26T07:24:38.053Z,170.60
2022-12-26T07:27:04.573Z,178.30
2022-12-26T07:29:31.207Z,161.23
2022-12-26T07:31:59.001Z,183.35
2022-12-26T07:34:31.193Z,195.85
2022-12-26T07:36:59.858Z,233.90
2022-12-26T07:39:26.341Z,181.15
2022-12-26T07:41:58.535Z,200.40
2022-12-26T07:44:26.741Z,190.13
2022-12-26T07:46:56.684Z,177.23
2022-12-26T07:49:23.605Z,208.05
2022-12-26T07:51:51.203Z,199.93
2022-12-26T07:54:18.776Z,189.57
2022-12-26T07:56:45.562Z,190.68
2022-12-26T07:59:16.673Z,197.88
2022-12-26T08:01:43.974Z,199.38
2022-12-26T08:04:11.742Z,254.15
2022-12-26T08:06:38.486Z,251.63
2022-12-26T08:09:05.655Z,248.88
2022-12-26T08:11:35.089Z,236.82
2022-12-26T08:14:02.137Z,253.82
2022-12-26T08:16:28.961Z,286.40
2022-12-26T08:18:55.507Z,268.65
2022-12-26T08:21:22.138Z,228.63
2022-12-26T08:23:48.662Z,248.27
2022-12-26T08:26:22.550Z,243.95
2022-12-26T08:28:51.110Z,234.95
2022-12-26T08:31:19.389Z,246.15
2022-12-26T08:33:46.036Z,229.88
2022-12-26T08:36:13.160Z,256.88
2022-12-26T08:38:40.757Z,269.08
2022-12-26T08:41:07.820Z,254.02
2022-12-26T08:46:22.099Z,268.63
2022-12-26T08:48:50.077Z,260.45
2022-12-26T08:51:22.682Z,254.25
2022-12-26T08:53:50.753Z,221.18
2022-12-26T08:56:23.114Z,213.68
2022-12-26T08:58:49.946Z,200.20
2022-12-26T09:01:22.285Z,199.00
2022-12-26T09:03:53.540Z,213.07
2022-12-26T09:06:21.174Z,212.00
2022-12-26T09:08:47.897Z,202.18
2022-12-26T09:11:17.997Z,198.07
2022-12-26T09:13:45.681Z,196.70
2022-12-26T09:16:14.185Z,196.07
2022-12-26T09:18:42.868Z,200.40
2022-12-26T09:21:11.456Z,214.18
2022-12-26T09:23:39.254Z,198.68
2022-12-26T09:26:12.322Z,208.82
2022-12-26T09:28:39.411Z,227.27
2022-12-26T09:31:09.825Z,236.23
2022-12-26T09:33:37.747Z,208.30
2022-12-26T09:36:14.567Z,248.57
2022-12-26T09:38:45.821Z,284.50
2022-12-26T09:41:30.825Z,261.15
2022-12-26T09:44:28.305Z,269.40
2022-12-26T09:47:06.820Z,281.83
2022-12-26T09:49:36.657Z,281.08
2022-12-26T09:52:12.130Z,276.63
2022-12-26T09:54:49.312Z,275.30
2022-12-26T09:57:20.113Z,265.65
2022-12-26T09:59:55.280Z,246.20
2022-12-26T10:02:25.272Z,264.75
2022-12-26T10:04:53.518Z,267.75
2022-12-26T10:07:44.468Z,238.65
2022-12-26T10:10:32.677Z,235.20
2022-12-26T10:13:11.469Z,232.50
2022-12-26T10:15:50.523Z,228.73
2022-12-26T10:18:47.297Z,232.68
2022-12-26T10:21:14.842Z,229.57
2022-12-26T10:23:45.744Z,220.15
2022-12-26T10:26:22.303Z,229.00
2022-12-26T10:28:59.306Z,316.75
2022-12-26T10:31:30.070Z,396.02
2022-12-26T10:34:05.787Z,426.48
2022-12-26T10:36:37.562Z,438.85
2022-12-26T10:39:10.912Z,305.58
2022-12-26T10:41:43.756Z,304.48
2022-12-26T10:44:12.944Z,266.67
2022-12-26T10:47:11.924Z,258.48
2022-12-26T10:49:38.508Z,215.73
2022-12-26T10:52:05.483Z,214.07
2022-12-26T10:54:32.325Z,208.43
2022-12-26T10:57:01.268Z,217.75
2022-12-26T10:59:43.895Z,208.30
2022-12-26T11:02:24.790Z,209.55
2022-12-26T11:05:21.891Z,237.27
2022-12-26T11:08:15.114Z,244.77
2022-12-26T11:11:06.387Z,218.63
2022-12-26T11:13:41.979Z,217.02
2022-12-26T11:16:09.936Z,228.57
2022-12-26T11:18:48.129Z,178.32
2022-12-26T11:21:17.563Z,189.30
2022-12-26T11:23:49.345Z,200.90
2022-12-26T11:26:27.953Z,200.80
2022-12-26T11:29:14.281Z,195.13
2022-12-26T11:31:44.318Z,182.38
2022-12-26T11:34:17.603Z,196.35
2022-12-26T11:36:51.369Z,183.38
2022-12-26T11:39:30.502Z,189.30
2022-12-26T11:41:57.723Z,207.43
2022-12-26T11:44:29.082Z,183.45
2022-12-26T11:47:01.625Z,170.77
2022-12-26T11:49:31.271Z,469.10
2022-12-26T11:52:00.057Z,423.48
2022-12-26T11:54:36.783Z,294.38
2022-12-26T11:57:11.820Z,207.00
2022-12-26T11:59:38.917Z,165.80
2022-12-26T12:02:26.441Z,166.70
2022-12-26T12:04:57.189Z,130.07
2022-12-26T12:07:56.835Z,159.18
2022-12-26T12:10:38.376Z,142.88
2022-12-26T12:13:42.661Z,144.93
2022-12-26T12:16:33.512Z,144.95
2022-12-26T12:19:21.715Z,131.77
2022-12-26T12:22:10.096Z,133.13
2022-12-26T12:25:04.604Z,166.25
2022-12-26T12:27:36.958Z,142.45
2022-12-26T12:30:19.990Z,148.95
2022-12-26T12:33:24.636Z,136.63
2022-12-26T12:35:56.951Z,188.98
2022-12-26T12:38:31.692Z,211.63
2022-12-26T12:41:11.981Z,228.75
2022-12-26T12:44:08.910Z,224.07
2022-12-26T12:46:41.286Z,200.10
2022-12-26T12:49:23.947Z,173.32
2022-12-26T12:52:16.774Z,151.57
2022-12-26T12:55:31.490Z,194.23
2022-12-26T12:58:17.107Z,152.00
2022-12-26T13:00:59.111Z,123.82
2022-12-26T13:03:35.257Z,109.85
2022-12-26T13:06:29.466Z,108.80
2022-12-26T13:11:36.036Z,130.77
2022-12-26T13:14:10.708Z,135.50
2022-12-26T13:16:43.611Z,107.97
2022-12-26T13:19:40.579Z,138.52
2022-12-26T13:22:14.869Z,81.65
2022-12-26T13:24:46.240Z,55.28
2022-12-26T13:27:21.614Z,39.50
2022-12-26T13:29:49.535Z,40.45
2022-12-26T13:32:31.380Z,518.22
2022-12-26T13:35:00.570Z,92.63
2022-12-26T13:37:39.280Z,62.22
2022-12-26T13:40:20.246Z,60.30
2022-12-26T13:43:34.957Z,63.53
2022-12-26T13:46:01.852Z,66.90
2022-12-26T13:48:30.333Z,57.63
2022-12-26T13:51:00.355Z,49.03
2022-12-26T13:53:38.986Z,52.47
2022-12-26T13:56:39.649Z,50.78
2022-12-26T13:59:11.708Z,46.92
2022-12-26T14:02:21.187Z,40.83
2022-12-26T14:05:11.982Z,39.00
2022-12-26T14:07:45.299Z,38.10
2022-12-26T14:10:32.856Z,44.67
2022-12-26T14:13:22.846Z,42.47
2022-12-26T14:15:58.021Z,45.70
2022-12-26T14:18:48.934Z,37.30
2022-12-26T14:21:43.741Z,45.10
2022-12-26T14:24:22.434Z,40.92
2022-12-26T14:27:21.255Z,51.90
2022-12-26T14:30:06.962Z,54.38
2022-12-26T14:33:18.105Z,50.35
2022-12-26T14:35:44.645Z,67.68
2022-12-26T14:38:20.198Z,94.22
2022-12-26T14:41:04.677Z,28.85
2022-12-26T14:43:37.645Z,24.30
2022-12-26T14:46:27.107Z,30.13
2022-12-26T14:48:57.375Z,67.53
2022-12-26T14:51:30.777Z,58.28
2022-12-26T14:54:33.786Z,81.10
2022-12-26T14:57:01.030Z,63.80
2022-12-26T14:59:27.908Z,88.95
2022-12-26T15:04:20.094Z,75.97
2022-12-26T15:07:20.918Z,75.95
2022-12-26T15:10:02.987Z,92.70
2022-12-26T15:12:58.355Z,312.33
2022-12-26T15:15:41.916Z,470.08
2022-12-26T15:18:27.025Z,262.08
2022-12-26T15:20:59.365Z,141.55
2022-12-26T15:24:01.524Z,65.60
2022-12-26T15:26:40.605Z,73.07
2022-12-26T15:29:38.278Z,65.80
2022-12-26T15:32:07.521Z,58.00
2022-12-26T15:35:10.156Z,48.30
2022-12-26T15:40:35.361Z,53.92
2022-12-26T15:43:21.971Z,51.90
2022-12-26T15:46:14.278Z,44.60
2022-12-26T15:49:14.979Z,46.22
2022-12-26T15:51:57.491Z,48.40
2022-12-26T15:54:36.121Z,54.45
2022-12-26T15:57:20.867Z,91.88
2022-12-26T15:59:47.441Z,83.18
2022-12-26T16:02:32.966Z,84.18
2022-12-26T16:05:19.813Z,162.63
2022-12-26T16:08:08.822Z,66.63
2022-12-26T16:10:36.482Z,68.32
2022-12-26T16:13:11.744Z,80.93
2022-12-26T16:15:52.042Z,80.43
2022-12-26T16:18:20.143Z,81.55
2022-12-26T16:21:06.922Z,65.53
2022-12-26T16:23:40.164Z,503.30
2022-12-26T16:26:07.638Z,149.88
2022-12-26T16:28:38.224Z,253.80
2022-12-26T16:31:05.988Z,151.15
2022-12-26T16:33:44.068Z,181.73
2022-12-26T16:36:23.736Z,237.70
2022-12-26T16:38:52.433Z,270.30
2022-12-26T16:41:26.311Z,292.98
2022-12-26T16:43:54.750Z,232.30
2022-12-26T16:46:28.810Z,286.25
2022-12-26T16:48:58.756Z,100.28
2022-12-26T16:51:31.097Z,73.95
2022-12-26T16:54:16.578Z,76.40
2022-12-26T16:56:47.324Z,133.27
2022-12-26T16:59:21.172Z,361.30
2022-12-26T17:01:57.099Z,173.55
2022-12-26T17:04:26.383Z,81.60
2022-12-26T17:07:08.943Z,60.88
2022-12-26T17:09:44.185Z,58.72
2022-12-26T17:12:27.770Z,64.88
2022-12-26T17:14:56.971Z,68.93
2022-12-26T17:17:24.833Z,82.07
2022-12-26T17:19:56.683Z,92.95
2022-12-26T17:22:50.651Z,96.57
2022-12-26T17:25:17.188Z,130.43
2022-12-26T17:27:45.177Z,53.22
2022-12-26T17:30:32.232Z,51.15
2022-12-26T17:33:05.106Z,47.65
2022-12-26T17:36:13.542Z,49.47
2022-12-26T17:38:27.144Z,55.83
2022-12-26T17:40:56.528Z,36.92
2022-12-26T17:43:29.289Z,44.42
2022-12-26T17:45:56.472Z,32.83
2022-12-26T17:48:23.623Z,36.60
2022-12-26T17:50:55.965Z,39.30
2022-12-26T17:53:22.539Z,32.15
2022-12-26T17:55:50.906Z,44.85
2022-12-26T17:58:17.742Z,61.90
2022-12-26T18:00:45.207Z,76.20
2022-12-26T18:03:12.393Z,73.93
2022-12-26T18:05:39.745Z,104.40
2022-12-26T18:08:06.964Z,76.80
2022-12-26T18:10:36.562Z,76.28
2022-12-26T18:13:03.949Z,97.60
2022-12-26T18:15:34.080Z,102.93
2022-12-26T18:18:00.809Z,71.80
2022-12-26T18:20:29.560Z,56.20
2022-12-26T18:22:59.742Z,39.70
2022-12-26T18:25:30.400Z,40.03
2022-12-26T18:27:57.059Z,44.55
2022-12-26T18:30:25.636Z,40.88
2022-12-26T18:32:53.497Z,35.85
2022-12-26T18:35:22.886Z,42.75
2022-12-26T18:37:52.093Z,34.45
2022-12-26T18:40:31.247Z,44.13
2022-12-26T18:42:58.007Z,59.65
2022-12-26T18:45:24.960Z,36.67
2022-12-26T18:47:51.677Z,38.33
2022-12-26T18:50:18.666Z,39.30
2022-12-26T18:52:49.985Z,42.08
2022-12-26T18:55:19.982Z,43.42
2022-12-26T18:57:46.823Z,40.33
2022-12-26T19:00:15.178Z,38.97
2022-12-26T19:02:42.221Z,60.65
2022-12-26T19:05:36.332Z,36.05
2022-12-26T19:08:03.293Z,41.35
2022-12-26T19:10:32.605Z,43.08
2022-12-26T19:13:05.783Z,44.33
2022-12-26T19:15:35.954Z,207.77
2022-12-26T19:18:04.039Z,61.38
2022-12-26T19:20:30.855Z,52.45
2022-12-26T19:22:59.783Z,53.20
2022-12-26T19:25:30.120Z,60.20
2022-12-26T19:27:57.826Z,58.42
2022-12-26T19:30:24.707Z,55.75
2022-12-26T19:32:53.712Z,50.42
2022-12-26T19:35:25.454Z,42.60
2022-12-26T19:38:05.122Z,75.82
2022-12-26T19:40:37.659Z,142.77
2022-12-26T19:43:07.294Z,37.17
2022-12-26T19:48:03.695Z,25.05
2022-12-26T19:50:40.755Z,23.52
2022-12-26T19:53:07.409Z,23.10
2022-12-26T19:55:38.733Z,24.48
2022-12-26T19:58:05.762Z,28.27
2022-12-26T20:00:35.605Z,22.48
2022-12-26T20:03:08.643Z,25.15
2022-12-26T20:05:40.062Z,45.38
2022-12-26T20:08:10.048Z,34.00
2022-12-26T20:10:44.591Z,13.65
2022-12-26T20:13:14.767Z,18.65
2022-12-26T20:15:51.263Z,23.17
2022-12-26T20:18:29.614Z,18.92
2022-12-26T20:20:56.540Z,19.60
2022-12-26T20:23:25.902Z,19.50
2022-12-26T20:26:29.031Z,17.58
2022-12-26T20:29:06.894Z,21.98
2022-12-26T20:31:36.387Z,46.47
2022-12-26T20:34:09.439Z,27.60
2022-12-26T20:36:52.546Z,34.25
2022-12-26T20:39:20.374Z,22.88
2022-12-26T20:41:49.601Z,19.75
2022-12-26T20:44:17.946Z,17.95
2022-12-26T20:46:48.444Z,28.35
2022-12-26T20:49:23.963Z,21.90
2022-12-26T20:51:55.261Z,26.60
2022-12-26T20:54:42.812Z,30.73
2022-12-26T20:57:09.643Z,20.63
2022-12-26T20:59:39.334Z,22.15
2022-12-26T21:02:06.879Z,25.95
2022-12-26T21:04:36.647Z,33.08
2022-12-26T21:07:03.418Z,29.83
2022-12-26T21:09:30.245Z,27.15
2022-12-26T21:11:56.851Z,30.38
2022-12-26T21:14:23.989Z,28.73
2022-12-26T21:16:54.606Z,36.70
2022-12-26T21:19:23.194Z,35.83
2022-12-26T21:21:54.450Z,37.30
2022-12-26T21:24:29.705Z,32.77
2022-12-26T21:26:56.752Z,33.05
2022-12-26T21:29:29.004Z,30.17
2022-12-26T21:31:56.486Z,31.52
2022-12-26T21:37:11.006Z,29.63
2022-12-26T21:39:39.260Z,33.42
2022-12-26T21:42:07.857Z,30.40
2022-12-26T21:44:35.924Z,29.63
2022-12-26T21:47:04.605Z,32.95
2022-12-26T21:49:31.678Z,26.73
2022-12-26T21:51:58.312Z,35.58
2022-12-26T21:54:48.714Z,30.45
2022-12-26T21:57:16.670Z,31.25
2022-12-26T21:59:56.681Z,40.35
2022-12-26T22:02:53.597Z,38.60
2022-12-26T22:05:23.906Z,35.72
2022-12-26T22:07:56.071Z,42.38
2022-12-26T22:13:09.286Z,35.13
2022-12-26T22:15:59.732Z,33.20
2022-12-26T22:18:26.413Z,33.40
2022-12-26T22:20:53.102Z,26.10
2022-12-26T22:23:19.763Z,33.13
2022-12-26T22:25:55.781Z,31.08
2022-12-26T22:28:23.752Z,31.25
2022-12-26T22:30:51.270Z,34.88
2022-12-26T22:33:19.265Z,31.05
2022-12-26T22:35:46.158Z,32.10
2022-12-26T22:38:13.049Z,34.17
2022-12-26T22:40:40.448Z,26.58
2022-12-26T22:43:06.980Z,25.50
2022-12-26T22:45:33.775Z,26.38
2022-12-26T22:48:00.424Z,35.53
2022-12-26T22:50:27.000Z,22.60
2022-12-26T22:52:53.783Z,26.00
2022-12-26T22:55:23.240Z,25.75
2022-12-26T22:57:52.792Z,23.33
2022-12-26T23:00:22.425Z,30.27
2022-12-26T23:02:49.439Z,26.58
2022-12-26T23:05:16.341Z,25.13
2022-12-26T23:07:44.355Z,22.27
2022-12-26T23:10:18.204Z,23.45
2022-12-26T23:12:45.253Z,25.40
2022-12-26T23:15:18.388Z,24.98
2022-12-26T23:18:10.245Z,22.70
2022-12-26T23:21:10.793Z,25.85
2022-12-26T23:23:40.152Z,22.80
2022-12-26T23:26:06.675Z,19.88
2022-12-26T23:28:52.018Z,20.88
2022-12-26T23:31:18.610Z,22.25
2022-12-26T23:33:45.165Z,19.90
2022-12-26T23:36:12.069Z,19.85
2022-12-26T23:38:38.674Z,32.35
2022-12-26T23:41:05.325Z,43.65
2022-12-26T23:43:33.564Z,53.10
2022-12-26T23:46:00.679Z,46.60
2022-12-26T23:48:27.482Z,40.58
2022-12-26T23:51:07.819Z,34.95
2022-12-26T23:53:35.155Z,39.30
2022-12-26T23:56:01.957Z,35.78
2022-12-26T23:58:28.964Z,35.50
