createdAt,value
2018-05-10T00:00:24.866Z,7.10
2018-05-10T00:01:30.385Z,7.30
2018-05-10T00:02:35.904Z,7.10
2018-05-10T00:03:41.432Z,6.70
2018-05-10T00:04:46.931Z,7.00
2018-05-10T00:05:52.451Z,7.00
2018-05-10T00:06:57.979Z,7.20
2018-05-10T00:08:03.486Z,7.10
2018-05-10T00:09:09.003Z,8.40
2018-05-10T00:10:14.539Z,10.80
2018-05-10T00:11:20.053Z,10.40
2018-05-10T00:12:25.556Z,11.80
2018-05-10T00:13:31.085Z,11.10
2018-05-10T00:14:36.596Z,12.80
2018-05-10T00:15:42.118Z,15.70
2018-05-10T00:16:47.642Z,17.60
2018-05-10T00:17:53.145Z,16.50
2018-05-10T00:18:58.667Z,17.60
2018-05-10T00:20:04.185Z,17.10
2018-05-10T00:21:09.783Z,20.30
2018-05-10T00:22:15.224Z,19.60
2018-05-10T00:23:20.769Z,20.50
2018-05-10T00:24:26.318Z,21.50
2018-05-10T00:25:31.774Z,20.70
2018-05-10T00:26:37.285Z,21.20
2018-05-10T00:27:42.808Z,21.40
2018-05-10T00:28:48.320Z,21.60
2018-05-10T00:29:53.840Z,22.30
2018-05-10T00:30:59.370Z,21.00
2018-05-10T00:32:04.884Z,22.50
2018-05-10T00:33:10.397Z,21.40
2018-05-10T00:34:15.918Z,22.20
2018-05-10T00:35:21.426Z,21.60
2018-05-10T00:36:26.946Z,21.50
2018-05-10T00:37:32.464Z,20.40
2018-05-10T00:38:37.987Z,21.20
2018-05-10T00:39:43.496Z,20.70
2018-05-10T00:40:49.016Z,21.50
2018-05-10T00:41:54.532Z,20.50
2018-05-10T00:43:00.052Z,21.30
2018-05-10T00:44:05.567Z,21.30
2018-05-10T00:45:11.093Z,21.90
2018-05-10T00:46:16.602Z,21.10
2018-05-10T00:47:22.136Z,22.50
2018-05-10T00:48:27.644Z,22.80
2018-05-10T00:49:33.159Z,23.10
2018-05-10T00:50:38.825Z,24.30
2018-05-10T00:51:44.220Z,24.70
2018-05-10T00:52:49.712Z,23.40
2018-05-10T00:53:55.321Z,24.50
2018-05-10T00:55:00.745Z,23.50
2018-05-10T00:56:06.264Z,23.30
2018-05-10T00:57:11.778Z,24.10
2018-05-10T00:58:17.298Z,24.70
2018-05-10T00:59:22.816Z,25.60
2018-05-10T01:00:28.345Z,24.20
2018-05-10T01:01:33.858Z,25.10
2018-05-10T01:02:39.373Z,24.90
2018-05-10T01:03:44.893Z,24.30
2018-05-10T01:04:50.410Z,25.30
2018-05-10T01:05:55.925Z,25.80
2018-05-10T01:07:01.445Z,24.60
2018-05-10T01:08:06.966Z,26.20
2018-05-10T01:09:12.476Z,27.00
2018-05-10T01:10:17.999Z,28.50
2018-05-10T01:11:23.508Z,29.10
2018-05-10T01:12:29.026Z,30.00
2018-05-10T01:13:34.544Z,29.50
2018-05-10T01:14:40.062Z,28.30
2018-05-10T01:15:45.597Z,28.90
2018-05-10T01:16:51.102Z,31.60
2018-05-10T01:17:56.619Z,29.60
2018-05-10T01:19:02.140Z,30.30
2018-05-10T01:20:07.656Z,31.10
2018-05-10T01:21:13.168Z,32.40
2018-05-10T01:22:18.689Z,30.40
2018-05-10T01:23:24.207Z,31.20
2018-05-10T01:24:29.723Z,31.90
2018-05-10T01:25:35.239Z,29.20
2018-05-10T01:26:40.757Z,29.70
2018-05-10T01:27:46.285Z,29.90
2018-05-10T01:28:51.790Z,30.40
2018-05-10T01:29:57.311Z,30.80
2018-05-10T01:31:02.828Z,31.70
2018-05-10T01:32:08.352Z,31.30
2018-05-10T01:33:13.868Z,31.70
2018-05-10T01:34:19.380Z,31.40
2018-05-10T01:35:24.899Z,31.30
2018-05-10T01:36:30.412Z,32.70
2018-05-10T01:37:35.934Z,32.20
2018-05-10T01:38:41.452Z,32.50
2018-05-10T01:39:46.967Z,32.70
2018-05-10T01:40:52.482Z,34.50
2018-05-10T01:41:57.999Z,32.30
2018-05-10T01:43:03.523Z,33.20
2018-05-10T01:44:09.041Z,33.80
2018-05-10T01:45:14.565Z,32.20
2018-05-10T01:46:20.073Z,33.30
2018-05-10T01:47:25.588Z,33.60
2018-05-10T01:48:31.111Z,35.10
2018-05-10T01:49:36.627Z,33.50
2018-05-10T01:50:42.143Z,35.80
2018-05-10T01:51:47.657Z,34.20
2018-05-10T01:52:53.177Z,35.20
2018-05-10T01:53:58.691Z,36.40
2018-05-10T01:55:04.209Z,38.30
2018-05-10T01:56:09.727Z,36.90
2018-05-10T01:57:15.244Z,37.20
2018-05-10T01:58:20.766Z,38.10
2018-05-10T01:59:26.282Z,38.20
2018-05-10T02:00:31.796Z,38.30
2018-05-10T02:01:37.315Z,37.60
2018-05-10T02:02:42.829Z,38.70
2018-05-10T02:03:48.348Z,40.10
2018-05-10T02:04:53.863Z,40.70
2018-05-10T02:05:59.385Z,40.80
2018-05-10T02:07:04.896Z,41.40
2018-05-10T02:08:10.415Z,41.30
2018-05-10T02:09:15.935Z,41.10
2018-05-10T02:10:21.452Z,41.30
2018-05-10T02:11:26.965Z,41.50
2018-05-10T02:12:32.482Z,41.10
2018-05-10T02:13:38.029Z,43.00
2018-05-10T02:14:43.584Z,42.70
2018-05-10T02:15:49.033Z,43.60
2018-05-10T02:16:54.552Z,43.10
2018-05-10T02:18:00.071Z,43.70
2018-05-10T02:19:05.586Z,44.60
2018-05-10T02:20:11.109Z,44.30
2018-05-10T02:21:16.626Z,44.40
2018-05-10T02:22:22.144Z,44.80
2018-05-10T02:23:27.658Z,47.20
2018-05-10T02:24:33.172Z,46.00
2018-05-10T02:25:38.687Z,45.00
2018-05-10T02:26:44.205Z,45.60
2018-05-10T02:27:49.721Z,47.00
2018-05-10T02:28:55.240Z,46.00
2018-05-10T02:30:00.761Z,46.20
2018-05-10T02:31:06.276Z,46.80
2018-05-10T02:32:11.791Z,46.00
2018-05-10T02:33:17.307Z,45.60
2018-05-10T02:34:22.824Z,45.00
2018-05-10T02:35:28.355Z,46.10
2018-05-10T02:36:33.860Z,46.40
2018-05-10T02:37:39.376Z,47.20
2018-05-10T02:38:44.897Z,45.90
2018-05-10T02:39:50.513Z,47.10
2018-05-10T02:40:55.926Z,47.30
2018-05-10T02:42:01.522Z,46.20
2018-05-10T02:43:06.962Z,45.40
2018-05-10T02:44:12.477Z,47.40
2018-05-10T02:45:17.995Z,45.90
2018-05-10T02:46:23.517Z,44.60
2018-05-10T02:47:29.028Z,45.80
2018-05-10T02:48:34.544Z,45.80
2018-05-10T02:49:40.065Z,44.70
2018-05-10T02:50:45.580Z,44.60
2018-05-10T02:51:51.095Z,46.50
2018-05-10T02:52:56.614Z,45.50
2018-05-10T02:54:02.128Z,46.00
2018-05-10T02:55:07.645Z,46.60
2018-05-10T02:56:13.164Z,45.90
2018-05-10T02:57:18.680Z,43.90
2018-05-10T02:58:24.208Z,46.30
2018-05-10T02:59:29.715Z,45.80
2018-05-10T03:00:35.231Z,46.40
2018-05-10T03:01:40.749Z,46.90
2018-05-10T03:02:46.267Z,46.50
2018-05-10T03:03:51.789Z,47.90
2018-05-10T03:04:57.296Z,46.50
2018-05-10T03:06:02.818Z,46.00
2018-05-10T03:07:08.335Z,46.40
2018-05-10T03:08:13.848Z,46.50
2018-05-10T03:09:19.369Z,47.80
2018-05-10T03:10:24.883Z,47.50
2018-05-10T03:11:30.405Z,49.30
2018-05-10T03:12:35.919Z,46.60
2018-05-10T03:13:41.438Z,47.30
2018-05-10T03:14:47.055Z,46.50
2018-05-10T03:15:52.478Z,47.20
2018-05-10T03:16:57.983Z,47.30
2018-05-10T03:18:03.504Z,47.40
2018-05-10T03:19:09.017Z,46.30
2018-05-10T03:20:14.536Z,47.10
2018-05-10T03:21:20.048Z,46.00
2018-05-10T03:22:25.574Z,45.00
2018-05-10T03:23:31.086Z,43.00
2018-05-10T03:24:36.605Z,43.00
2018-05-10T03:25:42.121Z,42.10
2018-05-10T03:26:47.635Z,41.40
2018-05-10T03:27:53.156Z,40.40
2018-05-10T03:28:58.673Z,39.30
2018-05-10T03:30:04.185Z,38.20
2018-05-10T03:31:09.706Z,35.70
2018-05-10T03:32:15.216Z,36.10
2018-05-10T03:33:20.790Z,35.60
2018-05-10T03:34:26.259Z,36.10
2018-05-10T03:35:31.768Z,35.30
2018-05-10T03:36:37.290Z,34.40
2018-05-10T03:37:42.802Z,34.60
2018-05-10T03:38:48.317Z,34.10
2018-05-10T03:39:53.835Z,33.50
2018-05-10T03:40:59.354Z,32.90
2018-05-10T03:42:04.873Z,31.80
2018-05-10T03:43:10.388Z,32.40
2018-05-10T03:44:16.011Z,31.50
2018-05-10T03:45:21.417Z,33.00
2018-05-10T03:46:26.978Z,32.30
2018-05-10T03:47:32.452Z,31.10
2018-05-10T03:48:37.980Z,31.40
2018-05-10T03:49:43.486Z,31.10
2018-05-10T03:50:48.998Z,31.30
2018-05-10T03:51:54.518Z,31.70
2018-05-10T03:53:00.037Z,30.50
2018-05-10T03:54:05.545Z,30.70
2018-05-10T03:55:11.063Z,30.30
2018-05-10T03:56:16.587Z,30.80
2018-05-10T03:57:22.097Z,30.90
2018-05-10T03:58:27.625Z,30.20
2018-05-10T03:59:33.136Z,30.60
2018-05-10T04:00:38.646Z,29.10
2018-05-10T04:01:44.171Z,29.40
2018-05-10T04:02:49.681Z,28.50
2018-05-10T04:03:55.198Z,29.30
2018-05-10T04:05:00.714Z,28.60
2018-05-10T04:06:06.247Z,27.40
2018-05-10T04:07:11.743Z,27.20
2018-05-10T04:08:17.274Z,28.10
2018-05-10T04:09:22.778Z,26.10
2018-05-10T04:10:28.295Z,27.40
2018-05-10T04:11:33.812Z,26.70
2018-05-10T04:12:39.335Z,26.30
2018-05-10T04:13:44.843Z,26.80
2018-05-10T04:14:50.357Z,25.20
2018-05-10T04:15:55.876Z,24.90
2018-05-10T04:17:01.395Z,24.90
2018-05-10T04:18:06.905Z,24.00
2018-05-10T04:19:12.422Z,23.60
2018-05-10T04:20:18.053Z,23.90
2018-05-10T04:21:23.464Z,22.60
2018-05-10T04:22:28.974Z,22.90
2018-05-10T04:23:34.485Z,22.40
2018-05-10T04:24:40.010Z,22.60
2018-05-10T04:25:45.520Z,23.50
2018-05-10T04:26:51.033Z,22.40
2018-05-10T04:27:56.591Z,22.50
2018-05-10T04:29:02.065Z,22.10
2018-05-10T04:30:07.595Z,22.50
2018-05-10T04:31:13.101Z,22.60
2018-05-10T04:32:18.620Z,22.10
2018-05-10T04:33:24.136Z,22.70
2018-05-10T04:34:29.647Z,22.90
2018-05-10T04:35:35.167Z,23.60
2018-05-10T04:36:40.686Z,23.00
2018-05-10T04:37:46.204Z,22.80
2018-05-10T04:38:51.708Z,23.40
2018-05-10T04:39:57.229Z,24.20
2018-05-10T04:41:02.746Z,23.00
2018-05-10T04:42:08.259Z,23.50
2018-05-10T04:43:13.774Z,23.20
2018-05-10T04:44:19.293Z,22.20
2018-05-10T04:45:24.805Z,23.40
2018-05-10T04:46:30.330Z,23.50
2018-05-10T04:47:35.838Z,22.90
2018-05-10T04:48:41.364Z,23.20
2018-05-10T04:49:46.872Z,23.70
2018-05-10T04:50:52.389Z,22.80
2018-05-10T04:51:57.909Z,23.50
2018-05-10T04:53:03.426Z,22.40
2018-05-10T04:54:08.941Z,22.80
2018-05-10T04:55:14.458Z,22.70
2018-05-10T04:56:19.967Z,23.20
2018-05-10T04:57:25.481Z,23.00
2018-05-10T04:58:31.011Z,22.60
2018-05-10T04:59:36.514Z,22.80
2018-05-10T05:00:42.032Z,22.70
2018-05-10T05:01:47.547Z,22.70
2018-05-10T05:02:53.065Z,22.30
2018-05-10T05:03:58.583Z,21.60
2018-05-10T05:05:04.100Z,21.80
2018-05-10T05:06:09.639Z,22.00
2018-05-10T05:07:15.126Z,21.30
2018-05-10T05:08:20.645Z,21.40
2018-05-10T05:09:26.170Z,21.30
2018-05-10T05:10:31.691Z,20.90
2018-05-10T05:11:37.189Z,21.60
2018-05-10T05:12:42.707Z,19.90
2018-05-10T05:13:48.223Z,21.30
2018-05-10T05:14:53.742Z,19.90
2018-05-10T05:15:59.256Z,20.40
2018-05-10T05:17:04.777Z,21.30
2018-05-10T05:18:10.286Z,21.00
2018-05-10T05:19:15.806Z,20.50
2018-05-10T05:20:21.320Z,19.60
2018-05-10T05:21:26.844Z,19.00
2018-05-10T05:22:32.348Z,17.50
2018-05-10T05:23:37.866Z,18.00
2018-05-10T05:24:43.390Z,17.40
2018-05-10T05:25:48.910Z,16.50
2018-05-10T05:26:54.441Z,17.50
2018-05-10T05:27:59.934Z,16.30
2018-05-10T05:29:05.444Z,15.60
2018-05-10T05:30:10.968Z,16.20
2018-05-10T05:31:16.480Z,15.10
2018-05-10T05:32:22.000Z,14.90
2018-05-10T05:33:27.516Z,14.80
2018-05-10T05:34:33.028Z,15.30
2018-05-10T05:35:38.619Z,14.60
2018-05-10T05:36:44.075Z,14.20
2018-05-10T05:37:49.587Z,14.90
2018-05-10T05:38:55.093Z,14.50
2018-05-10T05:40:00.610Z,14.50
2018-05-10T05:41:06.132Z,15.10
2018-05-10T05:42:11.643Z,15.30
2018-05-10T05:43:17.223Z,15.80
2018-05-10T05:44:22.679Z,15.30
2018-05-10T05:45:28.192Z,15.40
2018-05-10T05:46:33.717Z,15.70
2018-05-10T05:47:39.223Z,15.70
2018-05-10T05:48:44.745Z,15.70
2018-05-10T05:49:50.259Z,15.60
2018-05-10T05:50:55.786Z,15.00
2018-05-10T05:52:01.287Z,14.80
2018-05-10T05:53:06.801Z,14.80
2018-05-10T05:54:12.319Z,14.50
2018-05-10T05:55:17.838Z,14.60
2018-05-10T05:56:23.363Z,14.80
2018-05-10T05:57:28.876Z,15.20
2018-05-10T05:58:34.390Z,14.00
2018-05-10T05:59:39.898Z,14.50
2018-05-10T06:00:45.420Z,14.20
2018-05-10T06:01:50.931Z,14.50
2018-05-10T06:02:56.452Z,14.10
2018-05-10T06:04:01.964Z,14.10
2018-05-10T06:05:07.482Z,14.00
2018-05-10T06:06:13.005Z,13.50
2018-05-10T06:07:18.516Z,14.40
2018-05-10T06:08:24.031Z,14.70
2018-05-10T06:09:29.548Z,14.80
2018-05-10T06:10:35.063Z,15.70
2018-05-10T06:11:40.581Z,14.70
2018-05-10T06:12:46.095Z,14.80
2018-05-10T06:13:51.616Z,15.30
2018-05-10T06:14:57.129Z,14.10
2018-05-10T06:16:02.760Z,14.50
2018-05-10T06:17:08.160Z,14.40
2018-05-10T06:18:13.676Z,15.20
2018-05-10T06:19:19.191Z,14.90
2018-05-10T06:20:24.713Z,15.80
2018-05-10T06:21:30.235Z,16.10
2018-05-10T06:22:35.739Z,15.20
2018-05-10T06:23:41.270Z,16.20
2018-05-10T06:24:46.845Z,15.40
2018-05-10T06:25:52.290Z,15.60
2018-05-10T06:26:57.806Z,15.20
2018-05-10T06:28:03.356Z,15.50
2018-05-10T06:29:08.836Z,16.10
2018-05-10T06:30:14.356Z,15.90
2018-05-10T06:31:19.873Z,16.30
2018-05-10T06:32:25.397Z,16.00
2018-05-10T06:33:30.901Z,15.90
2018-05-10T06:34:36.423Z,16.30
2018-05-10T06:35:41.936Z,15.90
2018-05-10T06:36:47.458Z,17.00
2018-05-10T06:37:52.973Z,17.30
2018-05-10T06:38:58.488Z,16.70
2018-05-10T06:40:04.000Z,16.20
2018-05-10T06:41:09.537Z,16.40
2018-05-10T06:42:15.034Z,16.10
2018-05-10T06:43:20.561Z,16.50
2018-05-10T06:44:26.066Z,16.40
2018-05-10T06:45:31.588Z,16.50
2018-05-10T06:46:37.098Z,16.80
2018-05-10T06:47:42.617Z,16.70
2018-05-10T06:48:48.136Z,16.10
2018-05-10T06:49:53.652Z,16.00
2018-05-10T06:50:59.166Z,16.30
2018-05-10T06:52:04.685Z,16.50
2018-05-10T06:53:10.202Z,16.10
2018-05-10T06:54:15.719Z,16.20
2018-05-10T06:55:21.229Z,15.90
2018-05-10T06:56:26.747Z,17.70
2018-05-10T06:57:32.271Z,16.50
2018-05-10T06:58:37.784Z,16.20
2018-05-10T06:59:43.299Z,16.20
2018-05-10T07:00:48.823Z,15.70
2018-05-10T07:01:54.332Z,16.50
2018-05-10T07:02:59.846Z,16.70
2018-05-10T07:04:05.389Z,16.00
2018-05-10T07:05:10.888Z,16.70
2018-05-10T07:06:16.398Z,16.00
2018-05-10T07:07:21.914Z,16.00
2018-05-10T07:08:27.437Z,15.20
2018-05-10T07:09:33.072Z,15.90
2018-05-10T07:10:38.462Z,15.70
2018-05-10T07:11:43.978Z,16.10
2018-05-10T07:12:49.498Z,15.10
2018-05-10T07:13:55.012Z,15.20
2018-05-10T07:15:00.530Z,15.50
2018-05-10T07:16:06.049Z,15.40
2018-05-10T07:17:11.563Z,16.00
2018-05-10T07:18:17.083Z,15.50
2018-05-10T07:19:22.598Z,16.20
2018-05-10T07:20:28.110Z,15.60
2018-05-10T07:21:33.627Z,16.80
2018-05-10T07:22:39.147Z,17.90
2018-05-10T07:23:44.660Z,17.00
2018-05-10T07:24:50.182Z,17.20
2018-05-10T07:25:55.708Z,18.30
2018-05-10T07:27:01.206Z,18.80
2018-05-10T07:28:06.726Z,18.50
2018-05-10T07:29:12.248Z,18.20
2018-05-10T07:30:17.762Z,18.40
2018-05-10T07:31:23.277Z,18.60
2018-05-10T07:32:28.794Z,17.70
2018-05-10T07:33:34.307Z,18.30
2018-05-10T07:34:39.825Z,18.20
2018-05-10T07:35:45.354Z,18.20
2018-05-10T07:36:50.862Z,18.60
2018-05-10T07:37:56.377Z,17.60
2018-05-10T07:39:01.897Z,18.30
2018-05-10T07:40:07.405Z,18.00
2018-05-10T07:41:12.924Z,18.10
2018-05-10T07:42:18.436Z,18.00
2018-05-10T07:43:23.962Z,17.90
2018-05-10T07:44:29.484Z,17.40
2018-05-10T07:45:34.989Z,17.40
2018-05-10T07:46:40.522Z,16.70
2018-05-10T07:47:46.021Z,17.60
2018-05-10T07:48:51.540Z,17.30
2018-05-10T07:49:57.053Z,16.60
2018-05-10T07:51:02.573Z,17.00
2018-05-10T07:52:08.085Z,16.10
2018-05-10T07:53:13.667Z,17.40
2018-05-10T07:54:19.133Z,16.00
2018-05-10T07:55:24.637Z,15.60
2018-05-10T07:56:30.155Z,16.90
2018-05-10T07:57:35.672Z,16.80
2018-05-10T07:58:41.206Z,16.70
2018-05-10T07:59:46.705Z,15.50
2018-05-10T08:00:52.298Z,16.20
2018-05-10T08:01:57.736Z,14.80
2018-05-10T08:03:03.255Z,15.50
2018-05-10T08:04:08.773Z,15.30
2018-05-10T08:05:14.287Z,15.20
2018-05-10T08:06:19.804Z,15.10
2018-05-10T08:07:25.322Z,15.30
2018-05-10T08:08:30.833Z,15.60
2018-05-10T08:09:36.361Z,15.10
2018-05-10T08:10:41.868Z,15.60
2018-05-10T08:11:47.388Z,15.30
2018-05-10T08:12:52.905Z,14.80
2018-05-10T08:13:58.420Z,14.30
2018-05-10T08:15:03.934Z,14.60
2018-05-10T08:16:09.467Z,14.00
2018-05-10T08:17:14.984Z,13.90
2018-05-10T08:18:20.494Z,15.20
2018-05-10T08:19:26.006Z,14.20
2018-05-10T08:20:31.521Z,15.20
2018-05-10T08:21:37.037Z,14.50
2018-05-10T08:22:42.558Z,15.50
2018-05-10T08:23:48.074Z,14.70
2018-05-10T08:24:53.587Z,15.40
2018-05-10T08:25:59.104Z,14.90
2018-05-10T08:27:04.625Z,15.20
2018-05-10T08:28:10.147Z,15.10
2018-05-10T08:29:15.664Z,15.00
2018-05-10T08:30:21.261Z,15.20
2018-05-10T08:31:26.768Z,14.00
2018-05-10T08:32:32.206Z,13.90
2018-05-10T08:33:37.731Z,13.70
2018-05-10T08:34:43.243Z,14.00
2018-05-10T08:35:48.773Z,14.10
2018-05-10T08:36:54.280Z,13.60
2018-05-10T08:37:59.799Z,14.40
2018-05-10T08:39:05.316Z,14.00
2018-05-10T08:40:10.826Z,13.90
2018-05-10T08:41:16.347Z,14.30
2018-05-10T08:42:21.861Z,13.90
2018-05-10T08:43:27.376Z,13.90
2018-05-10T08:44:32.906Z,14.30
2018-05-10T08:45:38.420Z,14.30
2018-05-10T08:46:43.927Z,13.10
2018-05-10T08:47:49.447Z,13.50
2018-05-10T08:48:54.962Z,13.40
2018-05-10T08:50:00.487Z,12.90
2018-05-10T08:51:06.017Z,12.30
2018-05-10T08:52:11.520Z,12.50
2018-05-10T08:53:17.038Z,12.40
2018-05-10T08:54:22.638Z,12.70
2018-05-10T08:55:28.072Z,13.40
2018-05-10T08:56:33.598Z,12.80
2018-05-10T08:57:39.103Z,12.10
2018-05-10T08:58:44.629Z,12.80
2018-05-10T08:59:50.227Z,12.50
2018-05-10T09:00:55.648Z,12.30
2018-05-10T09:02:01.174Z,12.40
2018-05-10T09:03:06.696Z,12.50
2018-05-10T09:04:12.202Z,12.50
2018-05-10T09:05:17.726Z,11.30
2018-05-10T09:06:23.237Z,11.50
2018-05-10T09:07:28.823Z,11.90
2018-05-10T09:08:34.277Z,11.70
2018-05-10T09:09:39.844Z,11.50
2018-05-10T09:10:45.304Z,12.00
2018-05-10T09:11:50.824Z,10.80
2018-05-10T09:12:56.338Z,11.80
2018-05-10T09:14:01.861Z,11.50
2018-05-10T09:15:07.383Z,11.60
2018-05-10T09:16:12.892Z,10.90
2018-05-10T09:17:18.413Z,11.40
2018-05-10T09:18:23.929Z,11.40
2018-05-10T09:19:29.449Z,11.10
2018-05-10T09:20:34.967Z,11.20
2018-05-10T09:21:40.490Z,11.50
2018-05-10T09:22:45.995Z,11.10
2018-05-10T09:23:51.517Z,11.00
2018-05-10T09:24:57.032Z,10.80
2018-05-10T09:26:02.619Z,10.60
2018-05-10T09:27:08.074Z,10.30
2018-05-10T09:28:13.593Z,10.10
2018-05-10T09:29:19.180Z,9.90
2018-05-10T09:30:24.631Z,9.60
2018-05-10T09:31:30.194Z,9.40
2018-05-10T09:32:35.656Z,9.90
2018-05-10T09:33:41.171Z,10.40
2018-05-10T09:34:46.691Z,11.40
2018-05-10T09:35:52.202Z,10.30
2018-05-10T09:36:57.731Z,10.60
2018-05-10T09:38:03.254Z,10.90
2018-05-10T09:39:08.779Z,10.30
2018-05-10T09:40:14.281Z,10.60
2018-05-10T09:41:19.786Z,10.20
2018-05-10T09:42:25.307Z,10.70
2018-05-10T09:43:30.828Z,10.20
2018-05-10T09:44:36.337Z,9.50
2018-05-10T09:45:41.863Z,9.20
2018-05-10T09:46:47.379Z,9.30
2018-05-10T09:47:52.928Z,8.90
2018-05-10T09:48:58.409Z,9.70
2018-05-10T09:50:03.922Z,9.30
2018-05-10T09:51:09.439Z,9.20
2018-05-10T09:52:14.963Z,9.20
2018-05-10T09:53:20.475Z,9.40
2018-05-10T09:54:26.024Z,9.30
2018-05-10T09:55:31.505Z,8.90
2018-05-10T09:56:37.034Z,9.10
2018-05-10T09:57:42.547Z,8.60
2018-05-10T09:58:48.057Z,9.10
2018-05-10T09:59:53.670Z,8.80
2018-05-10T10:00:59.090Z,9.10
2018-05-10T10:02:04.608Z,9.50
2018-05-10T10:03:10.124Z,8.90
2018-05-10T10:04:15.683Z,9.20
2018-05-10T10:05:21.158Z,10.30
2018-05-10T10:06:26.681Z,10.20
2018-05-10T10:07:32.195Z,10.10
2018-05-10T10:08:37.715Z,10.30
2018-05-10T10:09:43.223Z,9.50
2018-05-10T10:10:48.746Z,10.40
2018-05-10T10:11:54.258Z,10.40
2018-05-10T10:12:59.776Z,10.30
2018-05-10T10:14:05.294Z,10.40
2018-05-10T10:15:10.807Z,10.80
2018-05-10T10:16:16.326Z,11.00
2018-05-10T10:17:21.845Z,11.50
2018-05-10T10:18:27.361Z,11.60
2018-05-10T10:19:32.883Z,12.90
2018-05-10T10:20:38.394Z,13.70
2018-05-10T10:21:43.909Z,15.00
2018-05-10T10:22:49.422Z,15.00
2018-05-10T10:23:54.953Z,14.70
2018-05-10T10:25:00.463Z,13.90
2018-05-10T10:26:05.972Z,14.10
2018-05-10T10:27:11.488Z,13.80
2018-05-10T10:28:17.006Z,13.40
2018-05-10T10:29:22.605Z,13.10
2018-05-10T10:30:28.036Z,12.70
2018-05-10T10:31:33.570Z,12.10
2018-05-10T10:32:39.078Z,12.60
2018-05-10T10:33:44.585Z,11.60
2018-05-10T10:34:50.100Z,10.40
2018-05-10T10:35:55.624Z,10.40
2018-05-10T10:37:01.144Z,10.40
2018-05-10T10:38:06.672Z,9.60
2018-05-10T10:39:12.168Z,10.90
2018-05-10T10:40:17.687Z,11.00
2018-05-10T10:41:23.207Z,11.80
2018-05-10T10:42:28.723Z,11.40
2018-05-10T10:43:34.236Z,11.60
2018-05-10T10:44:39.756Z,10.50
2018-05-10T10:45:45.294Z,11.20
2018-05-10T10:46:50.780Z,10.50
2018-05-10T10:47:56.302Z,9.70
2018-05-10T10:49:01.823Z,9.90
2018-05-10T10:50:07.332Z,9.30
2018-05-10T10:51:12.857Z,9.00
2018-05-10T10:52:18.367Z,8.60
2018-05-10T10:53:23.883Z,8.40
2018-05-10T10:54:29.409Z,7.90
2018-05-10T10:55:34.916Z,8.10
2018-05-10T10:56:40.451Z,8.00
2018-05-10T10:57:45.962Z,7.50
2018-05-10T10:58:51.469Z,7.40
2018-05-10T10:59:57.012Z,7.70
2018-05-10T11:01:02.505Z,7.90
2018-05-10T11:02:08.013Z,7.70
2018-05-10T11:03:13.534Z,7.90
2018-05-10T11:04:19.048Z,7.90
2018-05-10T11:05:24.562Z,7.50
2018-05-10T11:06:30.079Z,7.80
2018-05-10T11:07:35.599Z,7.30
2018-05-10T11:08:41.122Z,7.30
2018-05-10T11:09:46.629Z,7.00
2018-05-10T11:10:52.143Z,6.50
2018-05-10T11:11:57.665Z,6.20
2018-05-10T11:13:03.177Z,5.70
2018-05-10T11:14:08.697Z,5.50
2018-05-10T11:15:14.214Z,4.80
2018-05-10T11:16:19.723Z,4.70
2018-05-10T11:17:25.241Z,4.30
2018-05-10T11:18:30.756Z,4.00
2018-05-10T11:19:36.273Z,3.70
2018-05-10T11:20:41.795Z,4.00
2018-05-10T11:21:47.321Z,3.40
2018-05-10T11:22:52.835Z,4.80
2018-05-10T11:23:58.338Z,3.40
2018-05-10T11:25:03.863Z,3.40
2018-05-10T11:26:09.375Z,3.10
2018-05-10T11:27:14.908Z,3.10
2018-05-10T11:28:20.437Z,2.80
2018-05-10T11:29:25.932Z,2.50
2018-05-10T11:30:31.437Z,2.70
2018-05-10T11:31:36.965Z,2.60
2018-05-10T11:32:42.497Z,2.00
2018-05-10T11:33:47.997Z,2.00
2018-05-10T11:34:53.519Z,2.30
2018-05-10T11:35:59.024Z,2.00
2018-05-10T11:37:04.560Z,1.80
2018-05-10T11:38:10.064Z,1.60
2018-05-10T11:39:15.570Z,1.50
2018-05-10T11:40:21.088Z,1.50
2018-05-10T11:41:26.607Z,1.80
2018-05-10T11:42:32.118Z,1.60
2018-05-10T11:43:37.642Z,1.50
2018-05-10T11:44:43.167Z,1.30
2018-05-10T11:45:48.675Z,1.30
2018-05-10T11:46:54.185Z,1.70
2018-05-10T11:47:59.706Z,2.40
2018-05-10T11:49:05.220Z,1.30
2018-05-10T11:50:10.734Z,1.50
2018-05-10T11:51:16.260Z,1.50
2018-05-10T11:52:21.778Z,1.20
2018-05-10T11:53:27.289Z,1.50
2018-05-10T11:54:32.824Z,1.40
2018-05-10T11:55:38.441Z,2.10
2018-05-10T11:56:43.837Z,1.50
2018-05-10T11:57:49.433Z,1.80
2018-05-10T11:58:54.881Z,2.10
2018-05-10T12:00:00.392Z,4.70
2018-05-10T12:01:05.979Z,2.40
2018-05-10T12:02:11.435Z,2.00
2018-05-10T12:03:16.935Z,2.40
2018-05-10T12:04:22.465Z,2.20
2018-05-10T12:05:27.972Z,2.50
2018-05-10T12:06:33.496Z,2.80
2018-05-10T12:07:38.998Z,3.10
2018-05-10T12:08:44.512Z,3.20
2018-05-10T12:09:50.032Z,3.50
2018-05-10T12:10:55.548Z,3.10
2018-05-10T12:12:01.072Z,4.00
2018-05-10T12:13:06.590Z,3.50
2018-05-10T12:14:12.096Z,4.20
2018-05-10T12:15:17.613Z,3.80
2018-05-10T12:16:23.138Z,3.10
2018-05-10T12:17:28.663Z,3.80
2018-05-10T12:18:34.164Z,4.90
2018-05-10T12:19:39.685Z,6.00
2018-05-10T12:20:45.197Z,5.30
2018-05-10T12:21:50.711Z,5.50
2018-05-10T12:22:56.300Z,5.10
2018-05-10T12:24:01.743Z,5.80
2018-05-10T12:25:07.304Z,6.20
2018-05-10T12:26:12.799Z,6.60
2018-05-10T12:27:18.302Z,6.60
2018-05-10T12:28:23.810Z,6.50
2018-05-10T12:29:29.329Z,6.70
2018-05-10T12:30:34.875Z,6.40
2018-05-10T12:31:40.361Z,5.80
2018-05-10T12:32:45.867Z,6.90
2018-05-10T12:33:51.388Z,7.30
2018-05-10T12:34:56.912Z,7.50
2018-05-10T12:36:02.421Z,7.20
2018-05-10T12:37:07.937Z,7.50
2018-05-10T12:38:13.467Z,7.40
2018-05-10T12:39:18.967Z,8.00
2018-05-10T12:40:24.479Z,7.40
2018-05-10T12:41:30.013Z,8.00
2018-05-10T12:42:35.519Z,8.20
2018-05-10T12:43:41.026Z,9.20
2018-05-10T12:44:46.547Z,10.10
2018-05-10T12:45:52.067Z,10.20
2018-05-10T12:46:57.585Z,10.10
2018-05-10T12:48:03.099Z,11.00
2018-05-10T12:49:08.605Z,10.80
2018-05-10T12:50:14.137Z,11.60
2018-05-10T12:51:19.637Z,12.30
2018-05-10T12:52:25.157Z,12.60
2018-05-10T12:53:30.688Z,13.80
2018-05-10T12:54:36.185Z,13.80
2018-05-10T12:55:41.706Z,14.40
2018-05-10T12:56:47.217Z,15.00
2018-05-10T12:57:52.738Z,16.70
2018-05-10T12:58:58.256Z,16.50
2018-05-10T13:00:03.767Z,17.30
2018-05-10T13:01:09.289Z,17.20
2018-05-10T13:02:14.795Z,17.50
2018-05-10T13:03:20.321Z,17.50
2018-05-10T13:04:25.855Z,20.30
2018-05-10T13:05:31.346Z,21.30
2018-05-10T13:06:36.868Z,23.20
2018-05-10T13:07:42.376Z,23.80
2018-05-10T13:08:47.895Z,25.50
2018-05-10T13:09:53.418Z,24.80
2018-05-10T13:10:58.922Z,25.00
2018-05-10T13:12:04.448Z,24.90
2018-05-10T13:13:09.961Z,25.30
2018-05-10T13:14:15.482Z,24.30
2018-05-10T13:15:20.990Z,23.80
2018-05-10T13:16:26.508Z,22.80
2018-05-10T13:17:32.016Z,24.40
2018-05-10T13:18:37.533Z,23.80
2018-05-10T13:19:43.057Z,23.60
2018-05-10T13:20:48.568Z,23.10
2018-05-10T13:21:54.097Z,23.10
2018-05-10T13:22:59.609Z,22.50
2018-05-10T13:24:05.120Z,21.60
2018-05-10T13:25:10.630Z,23.20
2018-05-10T13:26:16.153Z,23.40
2018-05-10T13:27:21.681Z,25.40
2018-05-10T13:28:27.179Z,26.40
2018-05-10T13:29:32.695Z,26.70
2018-05-10T13:30:38.226Z,27.10
2018-05-10T13:31:43.727Z,28.60
2018-05-10T13:32:49.239Z,27.30
2018-05-10T13:33:54.760Z,28.10
2018-05-10T13:35:00.275Z,30.80
2018-05-10T13:36:05.788Z,29.30
2018-05-10T13:37:11.316Z,31.40
2018-05-10T13:38:16.836Z,32.20
2018-05-10T13:39:22.337Z,31.80
2018-05-10T13:40:27.849Z,31.60
2018-05-10T13:41:33.365Z,34.00
2018-05-10T13:42:38.879Z,37.40
2018-05-10T13:43:44.430Z,37.20
2018-05-10T13:44:49.917Z,35.60
2018-05-10T13:45:55.428Z,36.70
2018-05-10T13:47:01.056Z,37.70
2018-05-10T13:48:06.460Z,36.50
2018-05-10T13:49:11.975Z,37.90
2018-05-10T13:50:17.492Z,36.60
2018-05-10T13:51:23.004Z,38.10
2018-05-10T13:52:28.537Z,38.10
2018-05-10T13:53:34.047Z,38.60
2018-05-10T13:54:39.563Z,39.20
2018-05-10T13:55:45.195Z,38.30
2018-05-10T13:56:50.585Z,41.30
2018-05-10T13:57:56.101Z,42.40
2018-05-10T13:59:01.737Z,42.00
2018-05-10T14:00:07.137Z,40.40
2018-05-10T14:01:12.660Z,40.70
2018-05-10T14:02:18.191Z,40.80
2018-05-10T14:03:23.689Z,40.20
2018-05-10T14:04:29.282Z,40.40
2018-05-10T14:05:34.715Z,40.20
2018-05-10T14:06:40.225Z,40.10
2018-05-10T14:07:45.747Z,37.90
2018-05-10T14:08:51.257Z,38.70