createdAt,value
2023-03-27T00:02:48.818Z,99.90
2023-03-27T00:07:49.161Z,99.90
2023-03-27T00:12:48.801Z,99.90
2023-03-27T00:17:48.905Z,99.90
2023-03-27T00:22:48.487Z,99.90
2023-03-27T00:27:48.404Z,99.90
2023-03-27T00:32:46.983Z,99.90
2023-03-27T00:37:45.958Z,99.90
2023-03-27T00:42:44.318Z,99.90
2023-03-27T00:47:44.632Z,99.90
2023-03-27T00:52:47.872Z,99.90
2023-03-27T00:57:51.623Z,99.90
2023-03-27T01:02:52.624Z,99.90
2023-03-27T01:08:01.182Z,99.90
2023-03-27T01:13:12.262Z,99.90
2023-03-27T01:18:29.066Z,99.90
2023-03-27T01:24:11.803Z,99.90
2023-03-27T01:29:18.257Z,99.90
2023-03-27T01:34:45.018Z,99.90
2023-03-27T01:39:55.159Z,99.90
2023-03-27T01:44:59.652Z,99.90
2023-03-27T01:50:06.571Z,99.90
2023-03-27T01:55:10.190Z,99.90
2023-03-27T02:00:19.366Z,99.90
2023-03-27T02:05:21.914Z,99.90
2023-03-27T02:10:26.861Z,99.90
2023-03-27T02:15:32.146Z,99.90
2023-03-27T02:20:30.534Z,99.90
2023-03-27T02:25:33.690Z,99.90
2023-03-27T02:30:38.879Z,99.90
2023-03-27T02:35:50.024Z,99.90
2023-03-27T02:40:59.041Z,99.90
2023-03-27T02:46:23.305Z,99.90
2023-03-27T02:51:26.902Z,99.90
2023-03-27T02:56:30.015Z,99.90
2023-03-27T03:01:31.092Z,99.90
2023-03-27T03:06:43.903Z,99.90
2023-03-27T03:11:50.294Z,99.90
2023-03-27T03:16:49.767Z,99.90
2023-03-27T03:21:49.771Z,99.90
2023-03-27T03:26:51.186Z,99.90
2023-03-27T03:31:50.546Z,99.90
2023-03-27T03:36:50.489Z,99.90
2023-03-27T03:41:56.401Z,99.90
2023-03-27T03:46:54.978Z,99.90
2023-03-27T03:52:03.378Z,99.90
2023-03-27T03:57:06.028Z,99.90
2023-03-27T04:02:06.053Z,99.90
2023-03-27T04:07:05.931Z,99.90
2023-03-27T04:12:10.637Z,99.90
2023-03-27T04:17:19.959Z,99.90
2023-03-27T04:22:18.299Z,99.90
2023-03-27T04:27:19.091Z,99.90
2023-03-27T04:32:32.747Z,99.90
2023-03-27T04:37:51.492Z,99.90
2023-03-27T04:43:11.074Z,99.90
2023-03-27T04:48:09.855Z,99.90
2023-03-27T04:53:08.804Z,99.90
2023-03-27T04:58:14.108Z,99.90
2023-03-27T05:03:14.088Z,99.90
2023-03-27T05:08:41.762Z,99.90
2023-03-27T05:13:52.029Z,99.90
2023-03-27T05:18:55.034Z,99.90
2023-03-27T05:23:53.755Z,99.90
2023-03-27T05:28:58.975Z,99.90
2023-03-27T05:33:58.945Z,99.90
2023-03-27T05:39:02.333Z,99.90
2023-03-27T05:44:09.678Z,99.90
2023-03-27T05:49:12.245Z,99.90
2023-03-27T05:54:12.470Z,99.90
2023-03-27T05:59:26.928Z,99.90
2023-03-27T06:04:34.552Z,99.90
2023-03-27T06:09:47.260Z,99.90
2023-03-27T06:15:05.695Z,99.90
2023-03-27T06:20:15.803Z,99.90
2023-03-27T06:25:22.229Z,99.90
2023-03-27T06:30:25.158Z,99.90
2023-03-27T06:35:52.671Z,99.90
2023-03-27T06:41:00.096Z,99.90
2023-03-27T06:46:18.705Z,99.90
2023-03-27T06:51:42.607Z,99.90
2023-03-27T06:56:41.857Z,99.90
2023-03-27T07:01:52.473Z,99.90
2023-03-27T07:07:06.389Z,99.90
2023-03-27T07:12:09.532Z,99.90
2023-03-27T07:17:11.507Z,99.90
2023-03-27T07:22:24.187Z,99.90
2023-03-27T07:27:24.755Z,99.90
2023-03-27T07:32:37.011Z,99.90
2023-03-27T07:37:38.201Z,99.90
2023-03-27T07:42:55.841Z,99.90
2023-03-27T07:47:56.786Z,99.90
2023-03-27T07:52:55.059Z,99.90
2023-03-27T07:58:01.766Z,99.90
2023-03-27T08:03:11.884Z,99.90
2023-03-27T08:08:16.487Z,99.90
2023-03-27T08:13:23.890Z,99.90
2023-03-27T08:18:24.257Z,99.90
2023-03-27T08:23:27.460Z,99.90
2023-03-27T08:28:48.937Z,99.90
2023-03-27T08:33:49.412Z,99.90
2023-03-27T08:38:55.792Z,99.90
2023-03-27T08:44:07.119Z,99.90
2023-03-27T08:49:13.311Z,99.90
2023-03-27T08:54:18.585Z,99.90
2023-03-27T08:59:21.352Z,99.90
2023-03-27T09:04:33.296Z,99.90
2023-03-27T09:09:47.174Z,99.90
2023-03-27T09:14:49.754Z,99.90
2023-03-27T09:19:57.083Z,99.90
2023-03-27T09:25:03.617Z,99.90
2023-03-27T09:30:28.413Z,99.90
2023-03-27T09:35:39.105Z,99.90
2023-03-27T09:40:47.865Z,99.90
2023-03-27T09:45:48.224Z,99.90
2023-03-27T09:50:49.602Z,99.90
2023-03-27T09:56:01.758Z,99.90
2023-03-27T10:01:16.246Z,99.90
2023-03-27T10:06:28.486Z,99.90
2023-03-27T10:11:37.541Z,99.90
2023-03-27T10:16:46.407Z,99.90
2023-03-27T10:21:46.990Z,99.90
2023-03-27T10:26:54.341Z,99.90
2023-03-27T10:31:55.976Z,99.90
2023-03-27T10:37:27.303Z,99.90
2023-03-27T10:42:37.529Z,99.90
2023-03-27T10:47:36.533Z,99.90
2023-03-27T10:52:51.774Z,99.90
2023-03-27T10:58:18.675Z,99.90
2023-03-27T11:03:31.250Z,99.90
2023-03-27T11:08:44.415Z,99.90
2023-03-27T11:13:46.501Z,99.90
2023-03-27T11:18:49.998Z,99.40
2023-03-27T11:23:54.821Z,99.20
2023-03-27T11:29:14.325Z,98.50
2023-03-27T11:34:31.639Z,98.10
2023-03-27T11:39:56.023Z,99.10
2023-03-27T11:44:56.026Z,99.90
2023-03-27T11:50:24.520Z,99.90
2023-03-27T11:55:34.477Z,99.90
2023-03-27T12:00:39.847Z,99.90
2023-03-27T12:05:56.599Z,99.90
2023-03-27T12:11:06.461Z,99.90
2023-03-27T12:16:22.738Z,99.90
2023-03-27T12:21:49.527Z,99.90
2023-03-27T12:27:26.468Z,99.90
2023-03-27T12:33:12.877Z,99.90
2023-03-27T12:38:23.059Z,99.90
2023-03-27T12:43:33.936Z,99.90
2023-03-27T12:48:58.121Z,99.90
2023-03-27T12:53:59.704Z,99.90
2023-03-27T12:58:58.651Z,99.90
2023-03-27T13:04:27.173Z,99.90
2023-03-27T13:09:42.704Z,99.90
2023-03-27T13:15:04.245Z,99.90
2023-03-27T13:20:19.885Z,99.90
2023-03-27T13:25:32.337Z,99.90
2023-03-27T13:30:47.027Z,99.90
2023-03-27T13:36:24.986Z,99.90
2023-03-27T13:41:52.940Z,99.90
2023-03-27T13:47:20.158Z,99.90
2023-03-27T13:52:44.885Z,99.90
2023-03-27T13:58:03.064Z,99.90
2023-03-27T14:03:36.159Z,99.90
2023-03-27T14:08:47.678Z,99.90
2023-03-27T14:14:46.231Z,99.90
2023-03-27T14:20:19.759Z,99.90
2023-03-27T14:25:22.875Z,99.90
2023-03-27T14:30:33.577Z,99.90
2023-03-27T14:35:57.443Z,99.90
2023-03-27T14:41:00.372Z,99.90
2023-03-27T14:46:21.774Z,99.90
2023-03-27T14:51:27.449Z,99.90
2023-03-27T14:56:29.802Z,99.90
2023-03-27T15:01:37.482Z,99.90
2023-03-27T15:06:37.950Z,99.90
2023-03-27T15:11:44.241Z,99.90
2023-03-27T15:16:53.256Z,99.90
2023-03-27T15:21:59.803Z,99.90
2023-03-27T15:27:02.407Z,99.90
2023-03-27T15:32:02.428Z,99.90
2023-03-27T15:37:04.110Z,99.90
2023-03-27T15:42:09.187Z,99.90
2023-03-27T15:47:24.732Z,99.60
2023-03-27T15:52:31.920Z,99.20
2023-03-27T15:57:32.003Z,98.50
2023-03-27T16:02:30.911Z,98.00
2023-03-27T16:07:34.624Z,97.50
2023-03-27T16:12:49.321Z,97.20
2023-03-27T16:17:48.296Z,97.90
2023-03-27T16:22:46.871Z,98.20
2023-03-27T16:27:49.063Z,98.10
2023-03-27T16:32:47.703Z,98.20
2023-03-27T16:37:46.729Z,97.90
2023-03-27T16:42:46.992Z,98.00
2023-03-27T16:47:50.135Z,99.00
2023-03-27T16:52:51.161Z,99.90
2023-03-27T16:57:52.723Z,99.90
2023-03-27T17:02:51.269Z,99.90
2023-03-27T17:07:50.893Z,99.90
2023-03-27T17:12:50.946Z,99.80
2023-03-27T17:17:50.121Z,99.90
2023-03-27T17:22:48.373Z,98.80
2023-03-27T17:27:46.575Z,98.90
2023-03-27T17:32:47.207Z,99.20
2023-03-27T17:37:46.124Z,98.70
2023-03-27T17:42:44.751Z,99.10
2023-03-27T17:47:52.201Z,99.10
2023-03-27T17:52:51.180Z,98.60
2023-03-27T17:58:02.031Z,98.50
2023-03-27T18:03:09.189Z,99.10
2023-03-27T18:08:09.021Z,99.60
2023-03-27T18:13:08.428Z,99.30
2023-03-27T18:18:08.439Z,99.90
2023-03-27T18:23:07.087Z,99.90
2023-03-27T18:28:05.716Z,99.90
2023-03-27T18:33:05.005Z,99.90
2023-03-27T18:38:06.510Z,99.90
2023-03-27T18:43:05.160Z,99.90
2023-03-27T18:48:03.416Z,99.90
2023-03-27T18:53:02.326Z,99.90
2023-03-27T18:58:01.952Z,99.90
2023-03-27T19:03:00.567Z,99.90
2023-03-27T19:07:59.794Z,99.90
2023-03-27T19:12:58.085Z,99.90
2023-03-27T19:25:25.810Z,99.90
2023-03-27T19:30:24.239Z,99.90
2023-03-27T19:35:25.836Z,99.90
2023-03-27T19:40:26.067Z,99.90
2023-03-27T19:45:24.362Z,99.90
2023-03-27T19:50:22.770Z,99.90
2023-03-27T19:55:47.004Z,99.90
2023-03-27T20:00:50.491Z,99.90
2023-03-27T20:05:49.743Z,99.90
2023-03-27T20:10:50.712Z,99.90
2023-03-27T20:15:54.319Z,99.90
2023-03-27T20:20:55.115Z,99.90
2023-03-27T20:25:56.365Z,99.90
2023-03-27T20:30:54.714Z,99.90
2023-03-27T20:35:53.257Z,99.90
2023-03-27T20:40:54.031Z,99.90
2023-03-27T20:46:00.377Z,99.90
2023-03-27T20:57:53.605Z,99.90
2023-03-27T21:02:53.608Z,99.90
2023-03-27T21:07:52.954Z,99.90
2023-03-27T21:12:51.183Z,99.90
2023-03-27T21:17:50.038Z,99.90
2023-03-27T21:22:52.973Z,99.90
2023-03-27T21:27:51.496Z,99.90
2023-03-27T21:32:51.054Z,99.90
2023-03-27T21:37:50.936Z,99.90
2023-03-27T21:42:49.086Z,99.90
2023-03-27T21:47:49.448Z,99.90
2023-03-27T21:52:47.961Z,99.90
2023-03-27T21:57:47.857Z,99.90
2023-03-27T22:02:46.506Z,99.90
2023-03-27T22:07:45.389Z,99.90
2023-03-27T22:12:44.207Z,99.90
2023-03-27T22:17:44.173Z,99.90
2023-03-27T22:22:43.019Z,99.90
2023-03-27T22:27:41.958Z,99.90
2023-03-27T22:32:42.081Z,99.90
2023-03-27T22:37:42.429Z,99.90
2023-03-27T22:42:40.997Z,99.90
2023-03-27T22:47:39.518Z,99.90
2023-03-27T22:52:38.105Z,99.90
2023-03-27T22:57:39.046Z,99.90
2023-03-27T23:02:37.281Z,99.90
2023-03-27T23:07:36.434Z,99.90
2023-03-27T23:12:35.033Z,99.90
2023-03-27T23:17:35.111Z,99.90
2023-03-27T23:22:33.668Z,99.90
2023-03-27T23:27:31.804Z,99.90
2023-03-27T23:32:31.056Z,99.90
2023-03-27T23:37:30.991Z,99.90
2023-03-27T23:42:29.646Z,99.90
2023-03-27T23:47:28.210Z,99.90
2023-03-27T23:52:26.414Z,99.90
2023-03-27T23:57:26.349Z,99.90
