createdAt,value
2018-02-23T00:00:34.928Z,2.32
2018-02-23T00:03:03.352Z,2.40
2018-02-23T00:05:32.768Z,2.25
2018-02-23T00:08:00.682Z,2.37
2018-02-23T00:10:30.896Z,2.15
2018-02-23T00:12:59.323Z,2.25
2018-02-23T00:15:27.207Z,2.29
2018-02-23T00:17:56.441Z,2.32
2018-02-23T00:20:25.653Z,2.08
2018-02-23T00:22:53.990Z,2.17
2018-02-23T00:25:24.401Z,2.28
2018-02-23T00:27:53.302Z,2.30
2018-02-23T00:30:23.075Z,2.28
2018-02-23T00:32:53.838Z,2.38
2018-02-23T00:35:24.397Z,2.27
2018-02-23T00:37:55.007Z,2.34
2018-02-23T00:40:25.272Z,2.31
2018-02-23T00:42:55.154Z,2.33
2018-02-23T00:45:23.308Z,2.27
2018-02-23T00:47:53.960Z,2.42
2018-02-23T00:50:24.250Z,2.23
2018-02-23T00:52:54.933Z,2.17
2018-02-23T00:55:24.956Z,2.30
2018-02-23T00:57:56.866Z,2.06
2018-02-23T01:00:26.070Z,1.91
2018-02-23T01:02:54.912Z,2.02
2018-02-23T01:05:26.972Z,2.01
2018-02-23T01:07:55.802Z,2.04
2018-02-23T01:10:25.356Z,1.95
2018-02-23T01:12:55.960Z,1.92
2018-02-23T01:17:58.149Z,1.62
2018-02-23T01:20:30.533Z,1.80
2018-02-23T01:22:59.963Z,1.71
2018-02-23T01:25:28.955Z,1.82
2018-02-23T01:28:00.120Z,1.73
2018-02-23T01:30:29.754Z,1.85
2018-02-23T01:32:59.795Z,1.75
2018-02-23T01:35:28.709Z,1.89
2018-02-23T01:37:59.473Z,1.89
2018-02-23T01:40:30.398Z,1.70
2018-02-23T01:42:59.090Z,1.64
2018-02-23T01:45:28.198Z,1.64
2018-02-23T01:47:59.591Z,1.57
2018-02-23T01:50:29.471Z,1.51
2018-02-23T01:52:59.496Z,1.39
2018-02-23T01:55:31.893Z,1.11
2018-02-23T01:58:02.687Z,1.44
2018-02-23T02:00:32.622Z,1.37
2018-02-23T02:03:06.762Z,1.14
2018-02-23T02:05:37.651Z,1.09
2018-02-23T02:08:07.797Z,1.17
2018-02-23T02:10:37.969Z,1.05
2018-02-23T02:13:08.836Z,0.74
2018-02-23T02:15:39.595Z,0.70
2018-02-23T02:18:10.132Z,0.89
2018-02-23T02:20:43.397Z,0.77
2018-02-23T02:23:12.203Z,0.62
2018-02-23T02:25:41.312Z,0.58
2018-02-23T02:30:44.542Z,0.42
2018-02-23T02:33:14.627Z,0.47
2018-02-23T02:35:44.437Z,0.63
2018-02-23T02:38:14.816Z,0.41
2018-02-23T02:40:47.807Z,0.29
2018-02-23T02:43:17.293Z,0.36
2018-02-23T02:45:47.918Z,0.42
2018-02-23T02:48:17.598Z,0.37
2018-02-23T02:50:45.588Z,0.27
2018-02-23T02:53:15.452Z,0.20
2018-02-23T02:55:43.743Z,0.20
2018-02-23T02:58:14.275Z,0.15
2018-02-23T03:00:44.593Z,0.33
2018-02-23T03:03:12.761Z,0.20
2018-02-23T03:05:40.624Z,-0.03
2018-02-23T03:08:08.449Z,-0.22
2018-02-23T03:10:38.916Z,-0.14
2018-02-23T03:13:09.079Z,-0.12
2018-02-23T03:15:42.660Z,-0.04
2018-02-23T03:18:12.168Z,-0.05
2018-02-23T03:20:40.500Z,-0.32
2018-02-23T03:23:11.753Z,-0.02
2018-02-23T03:25:40.946Z,0.12
2018-02-23T03:28:10.312Z,0.02
2018-02-23T03:30:42.372Z,-0.07
2018-02-23T03:33:11.280Z,-0.31
2018-02-23T03:35:40.191Z,-0.39
2018-02-23T03:38:10.166Z,-0.40
2018-02-23T03:40:40.953Z,-0.47
2018-02-23T03:43:09.294Z,-0.49
2018-02-23T03:45:41.354Z,-0.45
2018-02-23T03:48:12.491Z,-0.48
2018-02-23T03:50:43.253Z,-0.47
2018-02-23T03:53:11.453Z,-0.54
2018-02-23T03:55:40.139Z,-0.70
2018-02-23T03:58:09.695Z,-0.68
2018-02-23T04:00:39.896Z,-0.68
2018-02-23T04:03:09.765Z,-0.61
2018-02-23T04:05:40.356Z,-0.67
2018-02-23T04:08:10.690Z,-0.64
2018-02-23T04:10:39.643Z,-0.56
2018-02-23T04:13:07.384Z,-0.64
2018-02-23T04:15:35.034Z,-0.78
2018-02-23T04:18:03.460Z,-0.82
2018-02-23T04:20:40.899Z,-0.80
2018-02-23T04:23:10.022Z,-0.76
2018-02-23T04:25:41.388Z,-0.75
2018-02-23T04:28:09.610Z,-0.71
2018-02-23T04:30:39.014Z,-0.79
2018-02-23T04:33:07.357Z,-0.95
2018-02-23T04:35:36.666Z,-0.89
2018-02-23T04:38:05.512Z,-0.93
2018-02-23T04:40:37.557Z,-1.02
2018-02-23T04:43:06.482Z,-0.97
2018-02-23T04:45:38.662Z,-1.02
2018-02-23T04:48:07.675Z,-1.02
2018-02-23T04:50:36.282Z,-1.26
2018-02-23T04:53:06.036Z,-1.14
2018-02-23T04:55:38.661Z,-1.11
2018-02-23T04:58:07.771Z,-1.11
2018-02-23T05:00:39.824Z,-1.14
2018-02-23T05:03:11.702Z,-1.20
2018-02-23T05:05:40.312Z,-1.23
2018-02-23T05:08:08.621Z,-1.32
2018-02-23T05:10:38.369Z,-1.37
2018-02-23T05:13:06.316Z,-1.45
2018-02-23T05:15:34.894Z,-1.49
2018-02-23T05:18:05.878Z,-1.54
2018-02-23T05:20:35.412Z,-1.59
2018-02-23T05:23:03.262Z,-1.68
2018-02-23T05:25:32.814Z,-1.70
2018-02-23T05:28:01.946Z,-1.70
2018-02-23T05:30:32.202Z,-1.73
2018-02-23T05:33:01.282Z,-1.77
2018-02-23T05:35:29.797Z,-1.80
2018-02-23T05:37:58.746Z,-1.82
2018-02-23T05:40:27.600Z,-1.76
2018-02-23T05:42:55.705Z,-1.82
2018-02-23T05:45:24.761Z,-1.78
2018-02-23T05:47:54.236Z,-1.83
2018-02-23T05:50:22.948Z,-1.80
2018-02-23T05:52:51.023Z,-1.81
2018-02-23T05:55:19.588Z,-1.77
2018-02-23T05:57:50.088Z,-1.87
2018-02-23T06:00:23.612Z,-2.12
2018-02-23T06:02:51.448Z,-2.34
2018-02-23T06:05:20.382Z,-2.47
2018-02-23T06:07:50.023Z,-2.56
2018-02-23T06:10:18.947Z,-2.60
2018-02-23T06:12:49.371Z,-2.66
2018-02-23T06:15:18.846Z,-2.73
2018-02-23T06:17:53.534Z,-2.72
2018-02-23T06:20:27.593Z,-2.76
2018-02-23T06:22:56.572Z,-2.75
2018-02-23T06:25:25.842Z,-2.71
2018-02-23T06:27:54.815Z,-2.71
2018-02-23T06:30:27.613Z,-2.81
2018-02-23T06:32:56.435Z,-2.74
2018-02-23T06:35:24.391Z,-2.72
2018-02-23T06:37:54.309Z,-2.72
2018-02-23T06:40:22.172Z,-2.67
2018-02-23T06:42:53.307Z,-2.65
2018-02-23T06:45:22.460Z,-2.61
2018-02-23T06:47:52.605Z,-2.69
2018-02-23T06:50:21.322Z,-2.60
2018-02-23T06:52:49.646Z,-2.57
2018-02-23T06:55:18.835Z,-2.46
2018-02-23T06:57:49.107Z,-2.36
2018-02-23T07:00:18.955Z,-2.28
2018-02-23T07:02:49.238Z,-2.19
2018-02-23T07:05:17.202Z,-2.07
2018-02-23T07:07:47.173Z,-2.00
2018-02-23T07:10:15.692Z,-1.88
2018-02-23T07:12:43.853Z,-1.79
2018-02-23T07:15:13.475Z,-1.73
2018-02-23T07:17:42.086Z,-1.71
2018-02-23T07:20:10.833Z,-1.59
2018-02-23T07:22:38.518Z,-1.53
2018-02-23T07:25:09.472Z,-1.48
2018-02-23T07:27:38.666Z,-1.45
2018-02-23T07:30:08.578Z,-1.37
2018-02-23T07:32:38.537Z,-1.25
2018-02-23T07:35:08.110Z,-1.07
2018-02-23T07:37:36.745Z,-0.90
2018-02-23T07:40:06.379Z,-0.75
2018-02-23T07:42:35.200Z,-0.70
2018-02-23T07:45:04.026Z,-0.84
2018-02-23T07:47:34.494Z,-0.82
2018-02-23T07:50:02.841Z,-1.00
2018-02-23T07:52:31.984Z,-0.98
2018-02-23T07:55:04.268Z,-0.91
2018-02-23T07:57:36.497Z,-1.15
2018-02-23T08:00:09.944Z,-1.17
2018-02-23T08:02:39.389Z,-1.13
2018-02-23T08:05:09.206Z,-1.07
2018-02-23T08:07:37.466Z,-1.02
2018-02-23T08:10:06.390Z,-0.89
2018-02-23T08:12:34.092Z,-0.51
2018-02-23T08:15:04.711Z,-0.25
2018-02-23T08:17:33.831Z,-0.18
2018-02-23T08:20:05.422Z,-0.34
2018-02-23T08:22:34.022Z,-0.58
2018-02-23T08:25:02.810Z,-0.62
2018-02-23T08:30:04.898Z,-1.02
2018-02-23T08:32:32.667Z,-1.09
2018-02-23T08:35:01.367Z,-1.21
2018-02-23T08:37:29.310Z,-1.26
2018-02-23T08:39:58.280Z,-1.03
2018-02-23T08:42:27.585Z,-1.19
2018-02-23T08:44:57.942Z,-1.19
2018-02-23T08:47:26.932Z,-0.91
2018-02-23T08:49:56.774Z,-0.83
2018-02-23T08:52:25.820Z,-0.60
2018-02-23T08:54:55.045Z,-0.55
2018-02-23T08:57:23.749Z,-0.41
2018-02-23T08:59:52.963Z,-0.09
2018-02-23T09:02:21.982Z,-0.05
2018-02-23T09:04:50.444Z,-0.53
2018-02-23T09:07:19.931Z,-0.31
2018-02-23T09:09:48.658Z,-0.22
2018-02-23T09:12:16.914Z,-0.22
2018-02-23T09:14:45.401Z,0.00
2018-02-23T09:17:14.615Z,-0.02
2018-02-23T09:19:43.935Z,0.01
2018-02-23T09:22:12.832Z,-0.05
2018-02-23T09:24:44.417Z,0.27
2018-02-23T09:27:15.280Z,0.55
2018-02-23T09:29:43.104Z,0.73
2018-02-23T09:35:12.130Z,0.78
2018-02-23T09:37:39.832Z,0.70
2018-02-23T09:40:07.497Z,0.62
2018-02-23T09:42:35.296Z,0.36
2018-02-23T09:45:03.008Z,0.51
2018-02-23T09:47:30.766Z,0.53
2018-02-23T09:49:58.515Z,0.87
2018-02-23T09:52:26.274Z,0.91
2018-02-23T09:54:54.018Z,0.83
2018-02-23T09:57:21.721Z,0.66
2018-02-23T09:59:49.459Z,0.70
2018-02-23T10:02:17.190Z,0.87
2018-02-23T10:04:44.937Z,0.94
2018-02-23T10:07:12.686Z,0.27
2018-02-23T10:09:40.419Z,0.30
2018-02-23T10:12:08.197Z,0.70
2018-02-23T10:14:35.905Z,1.05
2018-02-23T10:17:03.666Z,1.05
2018-02-23T10:19:31.406Z,0.39
2018-02-23T10:21:59.144Z,0.31
2018-02-23T10:24:26.803Z,0.66
2018-02-23T10:26:54.523Z,1.30
2018-02-23T10:29:22.186Z,1.07
2018-02-23T10:31:49.875Z,0.73
2018-02-23T10:34:17.612Z,0.90
2018-02-23T10:36:45.300Z,0.99
2018-02-23T10:39:13.035Z,0.92
2018-02-23T10:41:40.766Z,0.97
2018-02-23T10:44:08.514Z,1.04
2018-02-23T10:46:36.257Z,0.86
2018-02-23T10:49:04.073Z,0.84
2018-02-23T10:51:31.786Z,1.02
2018-02-23T10:53:59.476Z,1.50
2018-02-23T10:56:27.187Z,1.51
2018-02-23T10:58:54.916Z,1.78
2018-02-23T11:01:22.610Z,1.96
2018-02-23T11:03:50.358Z,2.03
2018-02-23T11:06:18.206Z,1.92
2018-02-23T11:08:45.974Z,2.09
2018-02-23T11:11:13.729Z,2.16
2018-02-23T11:13:41.421Z,2.03
2018-02-23T11:16:09.950Z,1.96
2018-02-23T11:18:37.663Z,1.68
2018-02-23T11:21:05.370Z,1.76
2018-02-23T11:23:33.118Z,1.76
2018-02-23T11:26:00.774Z,1.90
2018-02-23T11:28:28.522Z,1.68
2018-02-23T11:30:56.211Z,1.35
2018-02-23T11:33:23.892Z,1.61
2018-02-23T11:35:51.538Z,1.65
2018-02-23T11:38:19.254Z,1.56
2018-02-23T11:40:46.909Z,1.83
2018-02-23T11:43:14.607Z,1.98
2018-02-23T11:45:42.263Z,2.22
2018-02-23T11:48:10.066Z,2.17
2018-02-23T11:50:37.722Z,1.97
2018-02-23T11:53:05.412Z,2.15
2018-02-23T11:55:33.081Z,2.50
2018-02-23T11:58:06.490Z,2.74
2018-02-23T12:00:34.166Z,2.47
2018-02-23T12:03:01.879Z,2.25
2018-02-23T12:05:29.570Z,2.07
2018-02-23T12:07:57.279Z,2.00
2018-02-23T12:10:24.936Z,2.25
2018-02-23T12:12:52.630Z,2.45
2018-02-23T12:15:20.269Z,2.65
2018-02-23T12:17:47.982Z,2.58
2018-02-23T12:20:15.685Z,2.79
2018-02-23T12:22:43.381Z,2.73
2018-02-23T12:25:11.055Z,2.63
2018-02-23T12:27:38.750Z,2.69
2018-02-23T12:30:06.417Z,2.59
2018-02-23T12:32:34.116Z,2.72
2018-02-23T12:35:01.796Z,2.74
2018-02-23T12:37:29.547Z,2.93
2018-02-23T12:39:57.205Z,2.76
2018-02-23T12:42:25.037Z,2.67
2018-02-23T12:44:52.695Z,2.36
2018-02-23T12:47:20.381Z,2.62
2018-02-23T12:49:48.131Z,2.70
2018-02-23T12:52:15.829Z,2.86
2018-02-23T12:54:43.511Z,2.70
2018-02-23T12:57:11.215Z,2.33
2018-02-23T12:59:38.869Z,2.60
2018-02-23T13:02:06.561Z,2.60
2018-02-23T13:04:34.254Z,2.65
2018-02-23T13:07:01.931Z,2.66
2018-02-23T13:09:29.613Z,2.79
2018-02-23T13:11:57.276Z,2.84
2018-02-23T13:14:30.642Z,2.75
2018-02-23T13:16:58.302Z,2.58
2018-02-23T13:19:26.017Z,2.59
2018-02-23T13:21:53.706Z,2.38
2018-02-23T13:24:21.406Z,2.36
2018-02-23T13:26:49.128Z,2.28
2018-02-23T13:29:16.915Z,2.52
2018-02-23T13:31:44.557Z,2.58
2018-02-23T13:34:12.246Z,2.60
2018-02-23T13:36:39.931Z,2.56
2018-02-23T13:39:07.639Z,2.57
2018-02-23T13:41:41.273Z,2.58
2018-02-23T13:44:09.042Z,2.57
2018-02-23T13:46:36.701Z,2.64
2018-02-23T13:49:04.447Z,2.63
2018-02-23T13:51:32.150Z,2.64
2018-02-23T13:54:05.459Z,2.70
2018-02-23T13:56:33.130Z,2.40
2018-02-23T13:59:00.944Z,2.33
2018-02-23T14:01:28.652Z,2.22
2018-02-23T14:03:56.396Z,2.41
2018-02-23T14:06:29.650Z,2.39
2018-02-23T14:08:57.361Z,2.02
2018-02-23T14:11:25.063Z,1.98
2018-02-23T14:13:52.794Z,1.68
2018-02-23T14:16:20.486Z,1.87
2018-02-23T14:18:48.168Z,2.08
2018-02-23T14:21:15.903Z,2.20
2018-02-23T14:23:43.590Z,2.31
2018-02-23T14:26:11.246Z,2.42
2018-02-23T14:28:38.937Z,2.40
2018-02-23T14:31:06.590Z,2.24
2018-02-23T14:33:34.358Z,2.18
2018-02-23T14:36:02.030Z,2.12
2018-02-23T14:38:29.752Z,2.12
2018-02-23T14:40:57.438Z,1.98
2018-02-23T14:43:25.230Z,2.14
2018-02-23T14:45:54.136Z,2.15
2018-02-23T14:48:34.123Z,2.11
2018-02-23T14:51:17.596Z,2.06
2018-02-23T14:53:45.937Z,1.96
2018-02-23T14:56:14.916Z,1.95
2018-02-23T14:58:45.094Z,1.94
2018-02-23T15:01:13.324Z,2.01
2018-02-23T15:03:43.076Z,1.97
2018-02-23T15:06:11.813Z,1.71
2018-02-23T15:08:42.459Z,1.75
2018-02-23T15:11:10.139Z,1.67
2018-02-23T15:13:37.886Z,1.75
2018-02-23T15:16:05.612Z,1.58
2018-02-23T15:18:33.354Z,1.48
2018-02-23T15:21:01.054Z,1.66
2018-02-23T15:23:28.751Z,1.57
2018-02-23T15:25:56.528Z,1.50
2018-02-23T15:28:24.214Z,1.50
2018-02-23T15:31:03.703Z,1.35
2018-02-23T15:33:31.435Z,1.49
2018-02-23T15:35:59.162Z,1.60
2018-02-23T15:38:26.882Z,1.72
2018-02-23T15:40:54.603Z,1.62
2018-02-23T15:43:22.322Z,1.40
2018-02-23T15:45:50.073Z,1.43
2018-02-23T15:48:18.182Z,1.42
2018-02-23T15:53:48.988Z,1.54
2018-02-23T15:56:16.806Z,1.35
2018-02-23T15:58:44.674Z,1.33
2018-02-23T16:01:12.947Z,1.37
2018-02-23T16:03:40.769Z,1.36
2018-02-23T16:06:08.620Z,1.39
2018-02-23T16:08:36.371Z,1.37
2018-02-23T16:11:04.166Z,1.18
2018-02-23T16:13:31.926Z,1.05
2018-02-23T16:15:59.700Z,1.19
2018-02-23T16:18:27.490Z,1.58
2018-02-23T16:20:55.297Z,1.77
2018-02-23T16:23:23.110Z,1.82
2018-02-23T16:25:50.982Z,1.56
2018-02-23T16:28:18.741Z,1.62
2018-02-23T16:30:46.556Z,1.67
2018-02-23T16:33:14.405Z,1.54
2018-02-23T16:35:42.207Z,1.38
2018-02-23T16:38:10.026Z,1.35
2018-02-23T16:40:37.836Z,1.31
2018-02-23T16:43:08.664Z,1.36
2018-02-23T16:45:36.550Z,1.33
2018-02-23T16:48:04.346Z,1.36
2018-02-23T16:50:32.166Z,1.10
2018-02-23T16:52:59.962Z,1.07
2018-02-23T16:55:27.846Z,1.00
2018-02-23T16:57:55.775Z,0.94
2018-02-23T17:00:23.588Z,0.95
2018-02-23T17:02:51.386Z,0.98
2018-02-23T17:05:23.491Z,0.86
2018-02-23T17:07:51.388Z,0.82
2018-02-23T17:10:19.238Z,0.88
2018-02-23T17:12:46.992Z,0.73
2018-02-23T17:15:15.806Z,0.70
2018-02-23T17:17:43.606Z,0.70
2018-02-23T17:20:11.347Z,0.77
2018-02-23T17:22:39.138Z,0.64
2018-02-23T17:25:06.892Z,0.72
2018-02-23T17:27:34.618Z,0.71
2018-02-23T17:30:02.399Z,0.55
2018-02-23T17:32:30.142Z,0.49
2018-02-23T17:34:57.891Z,0.68
2018-02-23T17:37:25.613Z,0.72
2018-02-23T17:39:53.596Z,0.42
2018-02-23T17:42:21.379Z,0.63
2018-02-23T17:44:49.150Z,0.53
2018-02-23T17:47:16.894Z,0.61
2018-02-23T17:49:44.711Z,0.46
2018-02-23T17:52:12.462Z,0.51
2018-02-23T17:54:40.278Z,0.55
2018-02-23T17:57:08.019Z,0.49
2018-02-23T17:59:35.818Z,0.37
2018-02-23T18:02:03.643Z,0.25
2018-02-23T18:04:31.431Z,0.27
2018-02-23T18:06:59.302Z,0.22
2018-02-23T18:09:27.058Z,0.19
2018-02-23T18:11:54.965Z,0.19
2018-02-23T18:14:22.784Z,0.12
2018-02-23T18:16:50.615Z,0.08
2018-02-23T18:19:18.387Z,0.08
2018-02-23T18:21:46.175Z,0.04
2018-02-23T18:24:16.438Z,0.04
2018-02-23T18:26:44.224Z,-0.06
2018-02-23T18:29:12.087Z,-0.08
2018-02-23T18:31:40.272Z,-0.11
2018-02-23T18:34:08.815Z,-0.16
2018-02-23T18:36:38.038Z,-0.13
2018-02-23T18:39:05.786Z,-0.09
2018-02-23T18:41:33.555Z,-0.17
2018-02-23T18:44:01.332Z,-0.27
2018-02-23T18:46:29.104Z,-0.40
2018-02-23T18:48:56.839Z,-0.40
2018-02-23T18:51:24.595Z,-0.43
2018-02-23T18:53:52.383Z,-0.45
2018-02-23T18:56:20.130Z,-0.49
2018-02-23T18:58:47.881Z,-0.53
2018-02-23T19:01:15.635Z,-0.50
2018-02-23T19:03:43.366Z,-0.45
2018-02-23T19:06:11.171Z,-0.51
2018-02-23T19:08:38.924Z,-0.49
2018-02-23T19:11:06.865Z,-0.57
2018-02-23T19:13:34.585Z,-0.73
2018-02-23T19:16:02.368Z,-0.63
2018-02-23T19:18:30.099Z,-0.67
2018-02-23T19:20:57.865Z,-0.77
2018-02-23T19:23:25.582Z,-0.79
2018-02-23T19:25:53.358Z,-0.73
2018-02-23T19:28:21.047Z,-0.70
2018-02-23T19:30:48.805Z,-0.59
2018-02-23T19:33:16.501Z,-0.78
2018-02-23T19:35:44.251Z,-0.72
2018-02-23T19:38:12.048Z,-0.64
2018-02-23T19:40:39.770Z,-0.74
2018-02-23T19:43:07.978Z,-0.63
2018-02-23T19:45:35.727Z,-0.60
2018-02-23T19:48:03.526Z,-0.72
2018-02-23T19:50:31.254Z,-0.78
2018-02-23T19:53:00.030Z,-0.87
2018-02-23T19:55:27.825Z,-0.92
2018-02-23T19:57:55.596Z,-0.90
2018-02-23T20:00:23.330Z,-0.95
2018-02-23T20:02:51.125Z,-0.96
2018-02-23T20:05:18.861Z,-0.96
2018-02-23T20:07:46.610Z,-1.09
2018-02-23T20:10:14.359Z,-1.10
2018-02-23T20:12:42.286Z,-1.14
2018-02-23T20:15:10.652Z,-1.19
2018-02-23T20:17:38.668Z,-1.20
2018-02-23T20:20:09.282Z,-1.25
2018-02-23T20:22:38.340Z,-1.30
2018-02-23T20:25:06.476Z,-1.29
2018-02-23T20:27:34.641Z,-1.29
2018-02-23T20:30:05.158Z,-1.36
2018-02-23T20:32:33.035Z,-1.46
2018-02-23T20:35:04.321Z,-1.53
2018-02-23T20:37:33.236Z,-1.61
2018-02-23T20:40:02.338Z,-1.67
2018-02-23T20:42:31.099Z,-1.69
2018-02-23T20:45:00.331Z,-1.71
2018-02-23T20:47:28.286Z,-1.73
2018-02-23T20:49:56.308Z,-1.78
2018-02-23T20:52:24.521Z,-1.85
2018-02-23T20:54:54.888Z,-1.91
2018-02-23T20:57:24.638Z,-1.93
2018-02-23T20:59:55.254Z,-2.01
2018-02-23T21:02:24.600Z,-2.01
2018-02-23T21:04:57.509Z,-1.98
2018-02-23T21:07:28.125Z,-1.99
2018-02-23T21:09:58.516Z,-1.97
2018-02-23T21:12:26.472Z,-2.00
2018-02-23T21:14:55.786Z,-2.04
2018-02-23T21:17:24.702Z,-2.07
2018-02-23T21:19:54.789Z,-2.05
2018-02-23T21:22:24.199Z,-2.06
2018-02-23T21:24:53.196Z,-2.05
2018-02-23T21:27:22.161Z,-2.14
2018-02-23T21:29:52.590Z,-2.13
2018-02-23T21:32:21.471Z,-2.18
2018-02-23T21:34:51.048Z,-2.12
2018-02-23T21:37:19.233Z,-2.03
2018-02-23T21:39:48.042Z,-1.92
2018-02-23T21:42:15.949Z,-1.86
2018-02-23T21:44:48.294Z,-1.80
2018-02-23T21:47:16.489Z,-1.76
2018-02-23T21:49:45.520Z,-1.83
2018-02-23T21:52:13.690Z,-1.88
2018-02-23T21:54:43.458Z,-2.00
2018-02-23T21:57:11.955Z,-2.08
2018-02-23T21:59:40.198Z,-2.21
2018-02-23T22:02:08.448Z,-2.25
2018-02-23T22:04:37.228Z,-2.29
2018-02-23T22:07:06.849Z,-2.36
2018-02-23T22:09:36.118Z,-2.41
2018-02-23T22:12:04.679Z,-2.29
2018-02-23T22:14:35.001Z,-2.28
2018-02-23T22:17:04.033Z,-2.30
2018-02-23T22:19:32.536Z,-2.24
2018-02-23T22:22:01.234Z,-2.25
2018-02-23T22:24:30.830Z,-2.28
2018-02-23T22:26:58.823Z,-2.29
2018-02-23T22:29:28.480Z,-2.34
2018-02-23T22:31:58.483Z,-2.36
2018-02-23T22:34:27.725Z,-2.36
2018-02-23T22:36:57.399Z,-2.37
2018-02-23T22:39:25.452Z,-2.34
2018-02-23T22:41:58.551Z,-2.35
2018-02-23T22:44:29.294Z,-2.33
2018-02-23T22:46:58.582Z,-2.33
2018-02-23T22:49:28.529Z,-2.35
2018-02-23T22:51:57.571Z,-2.36
2018-02-23T22:54:26.374Z,-2.38
2018-02-23T22:56:54.856Z,-2.46
2018-02-23T22:59:24.552Z,-2.54
2018-02-23T23:01:54.223Z,-2.57
2018-02-23T23:04:22.282Z,-2.59
2018-02-23T23:06:51.957Z,-2.57
2018-02-23T23:09:19.779Z,-2.59
2018-02-23T23:11:49.450Z,-2.60
2018-02-23T23:14:17.218Z,-2.75
2018-02-23T23:16:46.566Z,-2.78
2018-02-23T23:19:15.198Z,-2.81
2018-02-23T23:21:44.355Z,-2.80
2018-02-23T23:24:12.245Z,-2.80
2018-02-23T23:26:40.464Z,-2.71
2018-02-23T23:29:08.665Z,-2.66
2018-02-23T23:31:36.770Z,-2.52
2018-02-23T23:34:06.309Z,-2.56
2018-02-23T23:36:35.480Z,-2.39
2018-02-23T23:39:04.500Z,-2.27
2018-02-23T23:41:32.318Z,-2.11
2018-02-23T23:44:00.590Z,-1.98
2018-02-23T23:46:28.355Z,-1.80
2018-02-23T23:48:56.726Z,-1.73
2018-02-23T23:51:25.033Z,-1.66
2018-02-23T23:53:52.910Z,-1.49
2018-02-23T23:56:25.922Z,-1.42
2018-02-23T23:58:54.144Z,-1.42
