createdAt,value
2022-10-25T00:00:05.995Z,68.32
2022-10-25T00:01:06.217Z,68.32
2022-10-25T00:02:06.472Z,68.32
2022-10-25T00:03:06.579Z,68.32
2022-10-25T00:04:06.757Z,68.42
2022-10-25T00:05:06.887Z,68.42
2022-10-25T00:06:07.065Z,68.42
2022-10-25T00:07:07.233Z,68.42
2022-10-25T00:08:07.445Z,68.42
2022-10-25T00:09:07.609Z,68.42
2022-10-25T00:10:07.744Z,68.42
2022-10-25T00:11:07.925Z,68.42
2022-10-25T00:12:08.105Z,68.52
2022-10-25T00:13:08.357Z,68.42
2022-10-25T00:14:08.465Z,68.52
2022-10-25T00:15:08.662Z,68.42
2022-10-25T00:16:08.833Z,68.42
2022-10-25T00:17:09.018Z,68.42
2022-10-25T00:18:09.369Z,68.52
2022-10-25T00:19:09.387Z,68.42
2022-10-25T00:20:09.567Z,68.52
2022-10-25T00:21:09.753Z,68.52
2022-10-25T00:22:09.940Z,68.52
2022-10-25T00:23:10.145Z,68.52
2022-10-25T00:24:10.280Z,68.52
2022-10-25T00:25:10.472Z,68.42
2022-10-25T00:26:10.644Z,68.52
2022-10-25T00:27:10.827Z,68.52
2022-10-25T00:28:11.050Z,68.52
2022-10-25T00:29:11.245Z,68.52
2022-10-25T00:30:11.364Z,68.52
2022-10-25T00:31:11.540Z,68.52
2022-10-25T00:32:11.725Z,68.62
2022-10-25T00:33:11.931Z,68.52
2022-10-25T00:34:12.083Z,68.52
2022-10-25T00:35:12.236Z,68.52
2022-10-25T00:36:12.403Z,68.52
2022-10-25T00:37:12.590Z,68.52
2022-10-25T00:38:12.766Z,68.52
2022-10-25T00:39:12.996Z,68.52
2022-10-25T00:40:13.111Z,68.62
2022-10-25T00:41:13.321Z,68.52
2022-10-25T00:42:13.457Z,68.62
2022-10-25T00:43:13.647Z,68.65
2022-10-25T00:44:13.843Z,68.65
2022-10-25T00:45:13.996Z,68.62
2022-10-25T00:46:14.180Z,68.62
2022-10-25T00:47:14.367Z,68.62
2022-10-25T00:48:14.572Z,68.65
2022-10-25T00:49:14.723Z,68.62
2022-10-25T00:50:14.871Z,68.62
2022-10-25T00:51:15.055Z,68.62
2022-10-25T00:52:15.224Z,68.62
2022-10-25T00:53:15.459Z,68.65
2022-10-25T00:54:15.626Z,68.62
2022-10-25T00:55:15.770Z,68.76
2022-10-25T00:56:15.941Z,68.76
2022-10-25T00:57:16.133Z,68.76
2022-10-25T00:58:16.314Z,68.76
2022-10-25T00:59:16.486Z,68.76
2022-10-25T01:00:16.674Z,68.76
2022-10-25T01:01:16.926Z,68.76
2022-10-25T01:02:17.191Z,68.85
2022-10-25T01:03:17.223Z,68.85
2022-10-25T01:04:17.359Z,68.85
2022-10-25T01:05:17.546Z,68.76
2022-10-25T01:06:17.734Z,68.76
2022-10-25T01:07:17.928Z,68.85
2022-10-25T01:08:18.110Z,68.85
2022-10-25T01:09:18.295Z,68.85
2022-10-25T01:10:18.483Z,68.85
2022-10-25T01:11:18.732Z,68.85
2022-10-25T01:12:18.817Z,68.85
2022-10-25T01:13:19.020Z,68.85
2022-10-25T01:14:19.191Z,68.85
2022-10-25T01:15:19.397Z,68.85
2022-10-25T01:16:19.536Z,68.85
2022-10-25T01:17:19.737Z,68.76
2022-10-25T01:18:19.880Z,68.85
2022-10-25T01:19:20.068Z,68.85
2022-10-25T01:20:20.251Z,68.85
2022-10-25T01:21:20.421Z,68.96
2022-10-25T01:22:20.608Z,68.85
2022-10-25T01:23:20.797Z,68.85
2022-10-25T01:24:20.980Z,68.85
2022-10-25T01:25:21.163Z,68.85
2022-10-25T01:26:21.343Z,68.85
2022-10-25T01:27:21.532Z,68.85
2022-10-25T01:28:21.746Z,68.85
2022-10-25T01:29:21.889Z,68.85
2022-10-25T01:30:22.067Z,68.85
2022-10-25T01:31:22.255Z,68.85
2022-10-25T01:32:22.449Z,68.85
2022-10-25T01:33:22.633Z,68.85
2022-10-25T01:34:22.803Z,68.85
2022-10-25T01:35:23.000Z,68.85
2022-10-25T01:36:23.175Z,68.85
2022-10-25T01:37:23.365Z,68.85
2022-10-25T01:38:23.555Z,68.85
2022-10-25T01:39:23.729Z,68.85
2022-10-25T01:40:23.919Z,68.85
2022-10-25T01:41:24.119Z,68.85
2022-10-25T01:42:24.297Z,68.85
2022-10-25T01:43:24.447Z,68.85
2022-10-25T01:44:24.740Z,68.85
2022-10-25T01:45:25.301Z,68.85
2022-10-25T01:46:24.950Z,68.85
2022-10-25T01:47:25.137Z,68.85
2022-10-25T01:48:25.324Z,68.85
2022-10-25T01:49:25.522Z,68.85
2022-10-25T01:50:25.688Z,68.85
2022-10-25T01:51:25.880Z,68.85
2022-10-25T01:52:26.073Z,68.85
2022-10-25T01:53:26.214Z,68.85
2022-10-25T01:54:26.400Z,68.85
2022-10-25T01:55:26.584Z,68.96
2022-10-25T01:56:26.765Z,68.85
2022-10-25T01:57:26.984Z,68.85
2022-10-25T01:58:27.130Z,68.85
2022-10-25T01:59:27.307Z,68.85
2022-10-25T02:00:27.595Z,68.85
2022-10-25T02:01:27.809Z,68.85
2022-10-25T02:02:27.844Z,68.85
2022-10-25T02:03:28.037Z,68.85
2022-10-25T02:04:28.176Z,68.96
2022-10-25T02:05:28.374Z,68.85
2022-10-25T02:06:28.546Z,68.96
2022-10-25T02:07:28.852Z,68.85
2022-10-25T02:08:28.902Z,68.85
2022-10-25T02:09:29.089Z,68.85
2022-10-25T02:10:29.271Z,68.85
2022-10-25T02:11:29.450Z,68.96
2022-10-25T02:12:29.659Z,68.96
2022-10-25T02:13:29.806Z,68.96
2022-10-25T02:14:29.978Z,68.96
2022-10-25T02:15:30.186Z,68.96
2022-10-25T02:16:30.354Z,68.96
2022-10-25T02:17:30.561Z,68.96
2022-10-25T02:19:31.015Z,68.85
2022-10-25T02:20:31.051Z,68.96
2022-10-25T02:21:31.247Z,68.96
2022-10-25T02:22:31.423Z,68.96
2022-10-25T02:23:31.603Z,68.85
2022-10-25T02:24:31.783Z,68.96
2022-10-25T02:25:31.977Z,68.96
2022-10-25T02:26:32.152Z,68.96
2022-10-25T02:27:32.348Z,68.96
2022-10-25T02:28:32.483Z,68.85
2022-10-25T02:29:32.679Z,68.85
2022-10-25T02:30:32.853Z,68.96
2022-10-25T02:31:33.065Z,68.96
2022-10-25T02:32:33.248Z,68.96
2022-10-25T02:33:33.422Z,68.96
2022-10-25T02:34:33.602Z,68.96
2022-10-25T02:35:33.786Z,68.96
2022-10-25T02:36:33.992Z,68.96
2022-10-25T02:37:34.144Z,68.96
2022-10-25T02:38:34.348Z,68.96
2022-10-25T02:39:34.501Z,69.06
2022-10-25T02:40:34.669Z,68.96
2022-10-25T02:41:34.877Z,68.96
2022-10-25T02:42:35.009Z,68.96
2022-10-25T02:43:35.198Z,68.96
2022-10-25T02:44:35.411Z,68.85
2022-10-25T02:45:35.547Z,68.96
2022-10-25T02:46:35.718Z,68.85
2022-10-25T02:47:35.907Z,68.96
2022-10-25T02:48:36.111Z,68.96
2022-10-25T02:49:36.249Z,68.85
2022-10-25T02:50:36.446Z,68.85
2022-10-25T02:51:36.630Z,68.96
2022-10-25T02:52:36.802Z,68.96
2022-10-25T02:53:37.062Z,68.96
2022-10-25T02:54:37.167Z,68.85
2022-10-25T02:55:37.351Z,68.96
2022-10-25T02:56:37.535Z,68.96
2022-10-25T02:57:37.742Z,68.96
2022-10-25T02:58:37.879Z,68.96
2022-10-25T02:59:38.074Z,68.96
2022-10-25T03:01:53.419Z,68.85
2022-10-25T03:02:53.507Z,69.09
2022-10-25T03:03:53.683Z,69.09
2022-10-25T03:04:53.870Z,69.09
2022-10-25T03:05:54.069Z,68.99
2022-10-25T03:06:54.211Z,68.99
2022-10-25T03:07:54.395Z,68.99
2022-10-25T03:08:54.580Z,68.96
2022-10-25T03:09:54.772Z,68.99
2022-10-25T03:10:54.960Z,68.89
2022-10-25T03:11:55.134Z,68.89
2022-10-25T03:12:55.332Z,68.96
2022-10-25T03:13:55.487Z,68.89
2022-10-25T03:14:55.663Z,68.85
2022-10-25T03:15:55.864Z,68.85
2022-10-25T03:16:56.019Z,68.85
2022-10-25T03:17:56.184Z,68.76
2022-10-25T03:18:56.366Z,68.65
2022-10-25T03:19:56.596Z,68.55
2022-10-25T03:20:56.809Z,68.55
2022-10-25T03:21:56.917Z,68.55
2022-10-25T03:22:57.146Z,68.46
2022-10-25T03:23:57.306Z,68.55
2022-10-25T03:24:57.475Z,68.55
2022-10-25T03:25:57.680Z,68.55
2022-10-25T03:26:57.855Z,68.55
2022-10-25T03:27:58.087Z,68.55
2022-10-25T03:28:58.257Z,68.55
2022-10-25T03:29:58.422Z,68.46
2022-10-25T03:30:58.575Z,68.46
2022-10-25T03:31:58.747Z,68.46
2022-10-25T03:32:58.928Z,68.35
2022-10-25T03:33:59.090Z,68.35
2022-10-25T03:34:59.278Z,68.35
2022-10-25T03:35:59.461Z,68.35
2022-10-25T03:36:59.597Z,68.26
2022-10-25T03:37:59.799Z,68.35
2022-10-25T03:38:59.981Z,68.35
2022-10-25T03:40:00.150Z,68.26
2022-10-25T03:41:00.352Z,68.26
2022-10-25T03:42:00.504Z,68.26
2022-10-25T03:43:00.691Z,68.26
2022-10-25T03:44:00.888Z,68.26
2022-10-25T03:45:01.032Z,68.26
2022-10-25T03:46:01.234Z,68.26
2022-10-25T03:47:01.367Z,68.26
2022-10-25T03:48:01.553Z,68.26
2022-10-25T03:49:01.733Z,68.26
2022-10-25T03:50:01.938Z,68.26
2022-10-25T03:51:02.072Z,68.26
2022-10-25T03:52:04.897Z,68.15
2022-10-25T03:53:02.438Z,68.15
2022-10-25T03:54:02.603Z,68.15
2022-10-25T03:55:02.745Z,67.96
2022-10-25T03:56:02.924Z,68.05
2022-10-25T03:57:03.111Z,68.05
2022-10-25T03:58:03.300Z,68.05
2022-10-25T03:59:03.503Z,68.15
2022-10-25T04:00:03.649Z,68.15
2022-10-25T04:01:03.889Z,68.15
2022-10-25T04:02:04.139Z,67.96
2022-10-25T04:03:04.265Z,67.96
2022-10-25T04:04:04.377Z,67.96
2022-10-25T04:05:04.520Z,67.96
2022-10-25T04:06:04.704Z,68.05
2022-10-25T04:07:04.894Z,68.05
2022-10-25T04:08:05.087Z,68.05
2022-10-25T04:09:05.228Z,68.05
2022-10-25T04:10:05.413Z,68.05
2022-10-25T04:11:05.600Z,67.96
2022-10-25T04:12:05.788Z,68.05
2022-10-25T04:13:05.995Z,68.05
2022-10-25T04:14:06.134Z,68.05
2022-10-25T04:15:06.321Z,68.05
2022-10-25T04:16:06.506Z,68.05
2022-10-25T04:17:06.689Z,68.05
2022-10-25T04:18:06.907Z,68.05
2022-10-25T04:19:07.048Z,68.05
2022-10-25T04:20:07.241Z,68.05
2022-10-25T04:21:07.410Z,68.05
2022-10-25T04:22:07.611Z,67.96
2022-10-25T04:23:07.772Z,68.05
2022-10-25T04:24:07.964Z,68.05
2022-10-25T04:25:08.133Z,68.05
2022-10-25T04:26:08.338Z,67.96
2022-10-25T04:27:08.514Z,67.96
2022-10-25T04:28:08.698Z,68.05
2022-10-25T04:29:08.877Z,68.05
2022-10-25T04:30:09.044Z,68.05
2022-10-25T04:31:09.246Z,68.05
2022-10-25T04:32:09.451Z,68.05
2022-10-25T04:33:09.584Z,67.96
2022-10-25T04:34:09.781Z,67.96
2022-10-25T04:35:09.946Z,67.96
2022-10-25T04:36:10.141Z,67.96
2022-10-25T04:37:10.308Z,68.05
2022-10-25T04:38:10.494Z,68.05
2022-10-25T04:39:10.678Z,68.05
2022-10-25T04:40:10.873Z,67.96
2022-10-25T04:41:11.055Z,67.96
2022-10-25T04:42:11.230Z,68.05
2022-10-25T04:43:11.407Z,68.05
2022-10-25T04:44:11.585Z,67.96
2022-10-25T04:45:11.779Z,67.96
2022-10-25T04:46:11.949Z,67.96
2022-10-25T04:47:12.129Z,67.88
2022-10-25T04:48:12.318Z,67.85
2022-10-25T04:49:12.498Z,67.96
2022-10-25T04:50:12.720Z,67.96
2022-10-25T04:51:12.856Z,67.99
2022-10-25T04:52:13.128Z,67.99
2022-10-25T04:53:13.201Z,68.05
2022-10-25T04:54:13.381Z,68.05
2022-10-25T04:55:13.605Z,68.08
2022-10-25T04:56:13.748Z,68.05
2022-10-25T04:57:13.933Z,68.08
2022-10-25T04:58:14.118Z,68.05
2022-10-25T04:59:14.293Z,68.08
2022-10-25T05:00:14.504Z,68.08
2022-10-25T05:01:14.685Z,68.08
2022-10-25T05:02:14.855Z,68.08
2022-10-25T05:03:15.046Z,68.08
2022-10-25T05:04:15.190Z,68.08
2022-10-25T05:05:15.320Z,68.08
2022-10-25T05:06:15.515Z,68.08
2022-10-25T05:07:15.742Z,68.08
2022-10-25T05:08:15.836Z,68.08
2022-10-25T05:09:16.053Z,68.08
2022-10-25T05:10:16.187Z,68.19
2022-10-25T05:11:16.367Z,68.19
2022-10-25T05:12:16.560Z,68.19
2022-10-25T05:13:16.738Z,68.29
2022-10-25T05:14:16.928Z,68.19
2022-10-25T05:15:17.069Z,68.19
2022-10-25T05:16:17.263Z,68.19
2022-10-25T05:17:17.441Z,68.19
2022-10-25T05:18:17.618Z,68.19
2022-10-25T05:19:17.814Z,68.19
2022-10-25T05:20:17.989Z,68.29
2022-10-25T05:21:18.215Z,68.29
2022-10-25T05:22:18.349Z,68.29
2022-10-25T05:23:18.524Z,68.29
2022-10-25T05:24:18.750Z,68.29
2022-10-25T05:25:18.860Z,68.39
2022-10-25T05:26:19.049Z,68.29
2022-10-25T05:27:19.231Z,68.29
2022-10-25T05:28:19.414Z,68.39
2022-10-25T05:29:19.626Z,68.39
2022-10-25T05:30:19.776Z,68.39
2022-10-25T05:31:19.952Z,68.39
2022-10-25T05:32:20.135Z,68.39
2022-10-25T05:33:20.315Z,68.39
2022-10-25T05:34:20.517Z,68.49
2022-10-25T05:35:20.686Z,68.49
2022-10-25T05:36:20.873Z,68.49
2022-10-25T05:37:21.048Z,69.09
2022-10-25T05:38:21.224Z,70.29
2022-10-25T05:39:21.546Z,70.50
2022-10-25T05:40:21.592Z,70.50
2022-10-25T05:41:21.755Z,70.50
2022-10-25T05:42:21.947Z,70.19
2022-10-25T05:43:22.130Z,70.29
2022-10-25T05:44:22.326Z,70.39
2022-10-25T05:45:22.501Z,70.50
2022-10-25T05:46:22.653Z,70.50
2022-10-25T05:47:22.810Z,70.16
2022-10-25T05:48:22.990Z,70.06
2022-10-25T05:49:23.160Z,70.06
2022-10-25T05:50:23.321Z,69.96
2022-10-25T05:51:38.804Z,70.06
2022-10-25T05:52:24.650Z,69.96
2022-10-25T05:53:23.848Z,69.96
2022-10-25T05:54:24.011Z,69.86
2022-10-25T05:55:24.166Z,69.86
2022-10-25T05:56:24.319Z,69.86
2022-10-25T05:57:24.479Z,69.76
2022-10-25T05:58:24.652Z,69.56
2022-10-25T05:59:24.801Z,69.26
2022-10-25T06:00:25.014Z,69.46
2022-10-25T06:01:25.249Z,69.46
2022-10-25T06:02:25.403Z,69.16
2022-10-25T06:03:25.491Z,69.26
2022-10-25T06:04:25.651Z,69.06
2022-10-25T06:05:25.803Z,69.26
2022-10-25T06:06:25.998Z,69.23
2022-10-25T06:07:26.185Z,69.23
2022-10-25T06:08:26.338Z,68.85
2022-10-25T06:09:26.509Z,68.42
2022-10-25T06:10:26.705Z,68.52
2022-10-25T06:11:26.861Z,68.73
2022-10-25T06:12:27.028Z,68.82
2022-10-25T06:13:27.194Z,69.02
2022-10-25T06:14:27.347Z,68.73
2022-10-25T06:15:27.526Z,68.73
2022-10-25T06:16:27.698Z,68.73
2022-10-25T06:17:27.874Z,68.52
2022-10-25T06:18:28.056Z,68.32
2022-10-25T06:19:28.240Z,68.32
2022-10-25T06:20:28.521Z,68.32
2022-10-25T06:21:28.610Z,68.42
2022-10-25T06:22:28.779Z,68.42
2022-10-25T06:23:28.947Z,68.52
2022-10-25T06:24:29.153Z,68.62
2022-10-25T06:25:29.370Z,68.59
2022-10-25T06:26:29.479Z,68.59
2022-10-25T06:27:29.679Z,68.69
2022-10-25T06:28:29.837Z,68.49
2022-10-25T06:29:30.029Z,68.49
2022-10-25T06:31:30.379Z,68.29
2022-10-25T06:32:30.492Z,68.19
2022-10-25T06:33:30.699Z,67.89
2022-10-25T06:34:30.842Z,67.79
2022-10-25T06:35:31.067Z,67.79
2022-10-25T06:36:31.276Z,67.69
2022-10-25T06:37:31.434Z,67.59
2022-10-25T06:38:31.573Z,67.69
2022-10-25T06:39:31.729Z,67.59
2022-10-25T06:40:31.901Z,67.69
2022-10-25T06:41:32.065Z,67.59
2022-10-25T06:42:32.223Z,67.39
2022-10-25T06:43:32.419Z,67.39
2022-10-25T06:44:32.585Z,67.19
2022-10-25T06:45:32.765Z,67.39
2022-10-25T06:46:32.900Z,67.39
2022-10-25T06:47:33.107Z,67.69
2022-10-25T06:48:33.301Z,67.69
2022-10-25T06:49:33.459Z,67.59
2022-10-25T06:50:33.649Z,67.69
2022-10-25T06:51:33.809Z,67.89
2022-10-25T06:52:33.968Z,68.19
2022-10-25T06:53:34.135Z,68.09
2022-10-25T06:54:34.294Z,67.99
2022-10-25T06:55:34.463Z,68.29
2022-10-25T06:56:34.628Z,68.29
2022-10-25T06:57:34.826Z,68.49
2022-10-25T06:58:34.988Z,68.59
2022-10-25T06:59:35.152Z,68.59
2022-10-25T07:00:35.316Z,68.39
2022-10-25T07:01:35.576Z,68.29
2022-10-25T07:02:35.621Z,68.29
2022-10-25T07:03:35.825Z,68.09
2022-10-25T07:04:35.972Z,67.99
2022-10-25T07:05:36.181Z,68.19
2022-10-25T07:06:36.529Z,68.19
2022-10-25T07:07:36.533Z,68.19
2022-10-25T07:08:36.688Z,68.49
2022-10-25T07:09:36.876Z,68.29
2022-10-25T07:10:37.080Z,67.99
2022-10-25T07:11:37.252Z,67.79
2022-10-25T07:12:37.413Z,67.89
2022-10-25T07:13:37.585Z,68.16
2022-10-25T07:14:37.745Z,68.05
2022-10-25T07:15:41.296Z,68.05
2022-10-25T07:16:38.074Z,68.05
2022-10-25T07:17:38.255Z,68.55
2022-10-25T07:18:38.406Z,68.36
2022-10-25T07:19:38.593Z,68.26
2022-10-25T07:20:39.738Z,67.55
2022-10-25T07:21:38.966Z,67.46
2022-10-25T07:22:39.105Z,67.36
2022-10-25T07:23:39.276Z,67.25
2022-10-25T07:24:39.425Z,67.16
2022-10-25T07:25:39.615Z,67.25
2022-10-25T07:26:39.781Z,67.05
2022-10-25T07:27:39.937Z,67.05
2022-10-25T07:28:40.127Z,66.96
2022-10-25T07:29:40.314Z,66.86
2022-10-25T07:30:40.499Z,66.86
2022-10-25T07:31:40.730Z,66.75
2022-10-25T07:32:42.451Z,66.75
2022-10-25T07:33:41.042Z,66.55
2022-10-25T07:34:41.192Z,67.05
2022-10-25T07:35:52.326Z,67.72
2022-10-25T07:36:42.546Z,67.93
2022-10-25T07:37:41.708Z,67.96
2022-10-25T07:38:41.882Z,67.66
2022-10-25T07:39:42.065Z,67.25
2022-10-25T07:40:42.242Z,67.05
2022-10-25T07:41:42.420Z,66.86
2022-10-25T07:42:42.615Z,66.96
2022-10-25T07:43:42.763Z,66.96
2022-10-25T07:44:42.939Z,66.75
2022-10-25T07:45:43.074Z,66.96
2022-10-25T07:46:43.265Z,66.86
2022-10-25T07:47:43.397Z,66.86
2022-10-25T07:48:43.554Z,67.05
2022-10-25T07:49:43.741Z,66.96
2022-10-25T07:50:43.896Z,66.96
2022-10-25T07:51:44.075Z,67.05
2022-10-25T07:52:44.257Z,67.05
2022-10-25T07:53:44.432Z,66.96
2022-10-25T07:54:44.624Z,66.86
2022-10-25T07:55:44.746Z,66.86
2022-10-25T07:56:44.942Z,66.86
2022-10-25T07:57:45.399Z,66.86
2022-10-25T07:58:45.279Z,66.86
2022-10-25T07:59:45.457Z,66.86
2022-10-25T08:00:45.609Z,66.86
2022-10-25T08:01:45.914Z,66.75
2022-10-25T08:02:46.061Z,66.66
2022-10-25T08:03:46.120Z,66.66
2022-10-25T08:04:46.417Z,66.75
2022-10-25T08:05:46.471Z,66.75
2022-10-25T08:06:46.641Z,66.86
2022-10-25T08:07:47.035Z,66.86
2022-10-25T08:08:46.978Z,66.86
2022-10-25T08:09:47.171Z,66.86
2022-10-25T08:10:47.324Z,66.86
2022-10-25T08:11:47.532Z,66.96
2022-10-25T08:12:47.702Z,67.05
2022-10-25T08:13:47.887Z,67.05
2022-10-25T08:14:49.834Z,67.05
2022-10-25T08:15:48.367Z,67.16
2022-10-25T08:16:48.453Z,67.25
2022-10-25T08:17:49.035Z,67.16
2022-10-25T08:18:48.774Z,67.16
2022-10-25T08:19:51.318Z,67.25
2022-10-25T08:21:01.749Z,67.55
2022-10-25T08:21:50.349Z,67.52
2022-10-25T08:22:49.505Z,67.46
2022-10-25T08:23:49.658Z,67.36
2022-10-25T08:24:49.807Z,67.63
2022-10-25T08:25:49.976Z,67.55
2022-10-25T08:26:50.146Z,67.52
2022-10-25T08:27:50.307Z,67.43
2022-10-25T08:28:50.457Z,67.32
2022-10-25T08:29:50.649Z,67.32
2022-10-25T08:30:50.809Z,67.52
2022-10-25T08:31:51.038Z,67.43
2022-10-25T08:32:51.179Z,67.52
2022-10-25T08:33:51.347Z,67.63
2022-10-25T08:34:51.496Z,67.52
2022-10-25T08:35:51.664Z,67.43
2022-10-25T08:36:51.837Z,67.43
2022-10-25T08:37:52.000Z,67.52
2022-10-25T08:38:52.158Z,67.52
2022-10-25T08:39:54.922Z,67.52
2022-10-25T08:40:52.535Z,67.63
2022-10-25T08:41:52.748Z,67.52
2022-10-25T08:42:52.904Z,67.43
2022-10-25T08:43:53.129Z,67.52
2022-10-25T08:44:53.273Z,67.63
2022-10-25T08:45:53.443Z,67.72
2022-10-25T08:46:53.635Z,67.72
2022-10-25T08:47:53.778Z,67.59
2022-10-25T08:48:53.953Z,67.59
2022-10-25T08:49:54.116Z,67.69
2022-10-25T08:50:54.269Z,67.59
2022-10-25T08:51:54.445Z,67.59
2022-10-25T08:52:54.604Z,67.49
2022-10-25T08:54:54.946Z,67.59
2022-10-25T08:56:25.047Z,67.49
2022-10-25T08:57:14.284Z,67.40
2022-10-25T08:57:56.461Z,67.40
2022-10-25T08:58:55.648Z,67.26
2022-10-25T08:59:55.816Z,67.16
2022-10-25T09:00:55.978Z,67.16
2022-10-25T09:03:14.594Z,67.06
2022-10-25T09:04:11.448Z,67.16
2022-10-25T09:05:11.610Z,67.40
2022-10-25T09:06:11.773Z,67.49
2022-10-25T09:07:11.930Z,67.46
2022-10-25T09:08:12.108Z,67.49
2022-10-25T09:09:12.285Z,67.16
2022-10-25T09:10:12.464Z,67.26
2022-10-25T09:11:12.624Z,67.06
2022-10-25T09:12:12.836Z,66.96
2022-10-25T09:13:12.976Z,67.06
2022-10-25T09:14:13.147Z,66.86
2022-10-25T09:15:13.303Z,66.56
2022-10-25T09:16:13.492Z,66.56
2022-10-25T09:17:13.653Z,66.46
2022-10-25T09:18:13.843Z,66.26
2022-10-25T09:19:14.030Z,66.36
2022-10-25T09:20:14.185Z,66.13
2022-10-25T09:21:16.490Z,66.13
2022-10-25T09:22:15.520Z,66.23
2022-10-25T09:23:14.766Z,66.13
2022-10-25T09:24:14.893Z,65.50
2022-10-25T09:25:15.070Z,65.30
2022-10-25T09:26:15.248Z,64.87
2022-10-25T09:27:15.408Z,64.57
2022-10-25T09:28:15.587Z,64.57
2022-10-25T09:29:15.768Z,64.57
2022-10-25T09:30:15.936Z,64.57
2022-10-25T09:31:16.114Z,64.47
2022-10-25T09:32:16.275Z,64.57
2022-10-25T09:34:16.636Z,64.37
2022-10-25T09:35:16.813Z,64.77
2022-10-25T09:36:16.993Z,64.67
2022-10-25T09:37:17.158Z,64.77
2022-10-25T09:38:17.369Z,64.57
2022-10-25T09:39:17.501Z,64.57
2022-10-25T09:40:17.686Z,64.37
2022-10-25T09:41:17.849Z,64.67
2022-10-25T09:42:18.024Z,64.57
2022-10-25T09:43:18.181Z,64.67
2022-10-25T09:44:18.333Z,64.47
2022-10-25T09:45:18.528Z,64.44
2022-10-25T09:46:18.679Z,64.44
2022-10-25T09:47:18.863Z,64.24
2022-10-25T09:48:19.051Z,64.34
2022-10-25T09:49:19.210Z,64.44
2022-10-25T09:50:19.375Z,64.54
2022-10-25T09:51:19.525Z,63.94
2022-10-25T09:52:19.716Z,63.94
2022-10-25T09:53:21.846Z,63.81
2022-10-25T09:54:20.051Z,63.91
2022-10-25T09:55:20.197Z,63.61
2022-10-25T09:56:20.377Z,63.81
2022-10-25T09:57:20.547Z,63.41
2022-10-25T09:58:20.739Z,63.51
2022-10-25T09:59:20.892Z,63.71
2022-10-25T10:00:21.077Z,63.81
2022-10-25T10:01:21.413Z,63.81
2022-10-25T10:02:21.464Z,64.01
2022-10-25T10:03:21.519Z,63.61
2022-10-25T10:04:21.702Z,63.91
2022-10-25T10:05:21.872Z,63.61
2022-10-25T10:06:22.050Z,63.51
2022-10-25T10:07:22.199Z,63.61
2022-10-25T10:08:22.373Z,63.48
2022-10-25T10:09:22.548Z,63.58
2022-10-25T10:10:22.736Z,63.28
2022-10-25T10:11:22.882Z,63.28
2022-10-25T10:12:23.059Z,63.38
2022-10-25T10:13:23.242Z,64.07
2022-10-25T10:14:23.408Z,63.58
2022-10-25T10:15:23.619Z,63.55
2022-10-25T10:16:23.779Z,62.75
2022-10-25T10:17:23.920Z,63.25
2022-10-25T10:18:24.107Z,63.35
2022-10-25T10:19:24.281Z,63.45
2022-10-25T10:20:24.483Z,62.95
2022-10-25T10:21:24.655Z,63.35
2022-10-25T10:22:24.836Z,62.88
2022-10-25T10:23:25.038Z,62.88
2022-10-25T10:24:25.201Z,63.28
2022-10-25T10:25:25.410Z,63.08
2022-10-25T10:26:25.547Z,62.98
2022-10-25T10:27:25.715Z,62.88
2022-10-25T10:28:25.878Z,63.08
2022-10-25T10:29:26.062Z,62.88
2022-10-25T10:30:26.242Z,63.28
2022-10-25T10:31:26.362Z,63.38
2022-10-25T10:32:26.713Z,63.38
2022-10-25T10:33:26.731Z,63.18
2022-10-25T10:34:26.911Z,63.08
2022-10-25T10:35:27.113Z,63.28
2022-10-25T10:36:27.261Z,63.41
2022-10-25T10:37:27.385Z,63.31
2022-10-25T10:38:27.550Z,63.81
2022-10-25T10:39:27.730Z,63.61
2022-10-25T10:40:27.901Z,63.61
2022-10-25T10:41:28.100Z,63.28
2022-10-25T10:42:28.293Z,63.41
2022-10-25T10:43:28.417Z,63.61
2022-10-25T10:44:28.593Z,63.61
2022-10-25T10:45:28.756Z,63.58
2022-10-25T10:46:28.937Z,63.68
2022-10-25T10:47:29.101Z,63.81
2022-10-25T10:48:29.262Z,63.91
2022-10-25T10:49:29.427Z,64.01
2022-10-25T10:50:29.590Z,63.91
2022-10-25T10:51:43.737Z,63.68
2022-10-25T10:52:30.895Z,63.91
2022-10-25T10:53:30.095Z,63.61
2022-10-25T10:54:30.244Z,63.28
2022-10-25T10:55:30.406Z,62.48
2022-10-25T10:56:30.611Z,61.82
2022-10-25T10:57:30.781Z,61.79
2022-10-25T10:58:30.918Z,61.39
2022-10-25T10:59:31.092Z,61.58
2022-10-25T11:00:31.248Z,61.99
2022-10-25T11:01:31.518Z,62.48
2022-10-25T11:02:31.677Z,61.19
2022-10-25T11:03:31.739Z,60.59
2022-10-25T11:04:31.889Z,60.39
2022-10-25T11:05:32.083Z,60.79
2022-10-25T11:06:32.256Z,60.39
2022-10-25T11:07:32.430Z,60.59
2022-10-25T11:08:32.594Z,61.06
2022-10-25T11:09:32.786Z,61.25
2022-10-25T11:10:32.937Z,60.76
2022-10-25T11:11:33.126Z,60.26
2022-10-25T11:12:35.667Z,59.83
2022-10-25T11:13:34.478Z,60.13
2022-10-25T11:14:33.645Z,60.40
2022-10-25T11:15:33.832Z,60.30
2022-10-25T11:16:34.027Z,59.91
2022-10-25T11:17:34.184Z,59.70
2022-10-25T11:18:34.344Z,59.68
2022-10-25T11:19:34.531Z,59.88
2022-10-25T11:20:34.694Z,59.45
2022-10-25T11:21:34.886Z,59.85
2022-10-25T11:22:35.053Z,59.75
2022-10-25T11:23:35.196Z,59.05
2022-10-25T11:24:35.358Z,59.05
2022-10-25T11:25:35.536Z,58.36
2022-10-25T11:26:35.731Z,58.95
2022-10-25T11:27:35.878Z,59.42
2022-10-25T11:28:36.044Z,59.42
2022-10-25T11:29:36.229Z,58.43
2022-10-25T11:30:36.387Z,59.03
2022-10-25T11:31:36.572Z,58.62
2022-10-25T11:33:36.911Z,58.92
2022-10-25T11:34:37.074Z,58.50
2022-10-25T11:35:37.237Z,58.57
2022-10-25T11:36:37.403Z,58.04
2022-10-25T11:37:37.587Z,57.85
2022-10-25T11:38:37.751Z,57.45
2022-10-25T11:39:37.958Z,56.76
2022-10-25T11:40:38.133Z,56.46
2022-10-25T11:41:38.322Z,55.47
2022-10-25T11:42:38.471Z,56.04
2022-10-25T11:43:38.646Z,57.23
2022-10-25T11:44:41.734Z,56.23
2022-10-25T11:45:40.004Z,57.23
2022-10-25T11:46:39.161Z,56.95
2022-10-25T11:47:43.149Z,56.85
2022-10-25T11:48:39.485Z,55.96
2022-10-25T11:49:39.654Z,55.96
2022-10-25T11:50:39.963Z,56.53
2022-10-25T11:51:40.028Z,56.43
2022-10-25T11:52:40.166Z,55.74
2022-10-25T11:53:40.354Z,55.74
2022-10-25T11:54:40.549Z,55.83
2022-10-25T11:55:40.717Z,56.04
2022-10-25T11:56:40.851Z,56.13
2022-10-25T11:57:41.030Z,56.80
2022-10-25T11:58:41.185Z,55.91
2022-10-25T11:59:41.350Z,56.40
2022-10-25T12:00:41.530Z,56.80
2022-10-25T12:01:41.749Z,56.01
2022-10-25T12:02:41.869Z,55.11
2022-10-25T12:03:41.999Z,55.78
2022-10-25T12:04:42.178Z,56.57
2022-10-25T12:05:42.360Z,54.57
2022-10-25T12:06:42.541Z,55.66
2022-10-25T12:07:42.703Z,55.66
2022-10-25T12:08:42.860Z,54.84
2022-10-25T12:09:43.030Z,54.64
2022-10-25T12:10:43.261Z,54.94
2022-10-25T12:11:43.386Z,56.02
2022-10-25T12:12:43.563Z,53.88
2022-10-25T12:13:43.735Z,53.97
2022-10-25T12:14:43.894Z,53.78
2022-10-25T12:15:44.073Z,54.47
2022-10-25T12:16:44.208Z,54.86
2022-10-25T12:17:44.409Z,53.67
2022-10-25T12:18:44.535Z,53.58
2022-10-25T12:19:44.711Z,53.08
2022-10-25T12:20:44.875Z,53.28
2022-10-25T12:21:45.047Z,52.49
2022-10-25T12:22:45.662Z,53.88
2022-10-25T12:23:45.385Z,52.88
2022-10-25T12:24:45.558Z,53.18
2022-10-25T12:25:45.722Z,53.06
2022-10-25T12:26:45.878Z,53.25
2022-10-25T12:27:46.099Z,53.75
2022-10-25T12:28:46.230Z,53.72
2022-10-25T12:29:46.398Z,53.03
2022-10-25T12:30:46.562Z,53.72
2022-10-25T12:31:46.711Z,54.32
2022-10-25T12:32:47.242Z,53.53
2022-10-25T12:33:47.079Z,52.61
2022-10-25T12:34:47.250Z,53.13
2022-10-25T12:35:47.452Z,52.51
2022-10-25T12:36:47.559Z,52.31
2022-10-25T12:37:49.660Z,52.91
2022-10-25T12:38:47.901Z,52.41
2022-10-25T12:39:48.102Z,52.31
2022-10-25T12:40:48.232Z,53.11
2022-10-25T12:41:48.408Z,53.99
2022-10-25T12:42:48.988Z,53.20
2022-10-25T12:43:48.742Z,54.29
2022-10-25T12:44:48.904Z,53.80
2022-10-25T12:45:49.083Z,52.51
2022-10-25T12:46:49.244Z,52.91
2022-10-25T12:47:49.415Z,52.58
2022-10-25T12:48:49.595Z,52.29
2022-10-25T12:49:49.776Z,52.26
2022-10-25T12:50:49.957Z,51.37
2022-10-25T12:51:50.129Z,51.87
2022-10-25T12:52:50.298Z,51.67
2022-10-25T12:53:50.483Z,51.64
2022-10-25T12:54:50.648Z,51.35
2022-10-25T12:55:50.820Z,51.15
2022-10-25T12:56:50.979Z,51.13
2022-10-25T12:57:51.149Z,50.83
2022-10-25T12:58:51.360Z,50.83
2022-10-25T12:59:51.502Z,50.83
2022-10-25T13:00:51.696Z,51.52
2022-10-25T13:01:51.891Z,50.63