createdAt,value
2018-04-28T00:01:49.052Z,12.60
2018-04-28T00:04:16.601Z,12.60
2018-04-28T00:06:44.120Z,12.70
2018-04-28T00:09:11.687Z,12.80
2018-04-28T00:11:40.091Z,12.80
2018-04-28T00:14:07.641Z,12.60
2018-04-28T00:19:40.158Z,12.80
2018-04-28T00:22:24.481Z,12.70
2018-04-28T00:28:06.113Z,12.90
2018-04-28T00:30:39.310Z,13.00
2018-04-28T00:33:21.621Z,13.10
2018-04-28T00:36:18.497Z,13.10
2018-04-28T00:39:01.966Z,13.10
2018-04-28T00:41:34.098Z,13.00
2018-04-28T00:44:16.476Z,13.00
2018-04-28T00:46:50.773Z,13.00
2018-04-28T00:49:19.124Z,13.10
2018-04-28T00:51:48.320Z,13.00
2018-04-28T00:54:36.713Z,13.00
2018-04-28T01:00:32.910Z,13.10
2018-04-28T01:03:00.441Z,13.10
2018-04-28T01:05:36.546Z,13.10
2018-04-28T01:08:04.080Z,13.10
2018-04-28T01:10:31.654Z,13.10
2018-04-28T01:13:00.132Z,13.10
2018-04-28T01:15:30.321Z,13.00
2018-04-28T01:18:05.452Z,12.80
2018-04-28T01:20:44.506Z,12.90
2018-04-28T01:23:12.032Z,12.90
2018-04-28T01:25:45.259Z,13.00
2018-04-28T01:28:16.809Z,13.20
2018-04-28T01:30:47.029Z,13.20
2018-04-28T01:33:30.464Z,13.30
2018-04-28T01:36:07.906Z,13.40
2018-04-28T01:38:37.356Z,13.20
2018-04-28T01:41:11.661Z,13.30
2018-04-28T01:43:46.789Z,13.40
2018-04-28T01:46:15.014Z,13.30
2018-04-28T01:48:47.516Z,13.30
2018-04-28T01:51:21.029Z,13.30
2018-04-28T01:56:54.189Z,13.30
2018-04-28T01:59:21.707Z,13.30
2018-04-28T02:01:49.293Z,13.40
2018-04-28T02:04:17.770Z,13.40
2018-04-28T02:06:51.142Z,13.40
2018-04-28T02:09:22.523Z,13.30
2018-04-28T02:15:07.101Z,13.30
2018-04-28T02:34:58.778Z,13.50
2018-04-28T02:40:46.338Z,13.50
2018-04-28T02:43:14.628Z,13.30
2018-04-28T02:45:46.833Z,13.30
2018-04-28T02:48:20.225Z,13.30
2018-04-28T02:53:54.193Z,13.50
2018-04-28T02:56:42.177Z,13.50
2018-04-28T02:59:15.663Z,13.40
2018-04-28T03:01:47.766Z,13.40
2018-04-28T03:04:24.826Z,13.30
2018-04-28T03:06:55.924Z,13.20
2018-04-28T03:09:25.421Z,13.10
2018-04-28T03:12:03.682Z,13.30
2018-04-28T03:14:31.213Z,13.10
2018-04-28T03:17:03.700Z,13.20
2018-04-28T03:19:50.705Z,13.30
2018-04-28T03:22:19.031Z,13.20
2018-04-28T03:25:05.209Z,13.20
2018-04-28T03:27:49.485Z,13.20
2018-04-28T03:30:27.435Z,13.00
2018-04-28T03:32:57.606Z,12.80
2018-04-28T03:38:24.450Z,13.20
2018-04-28T03:40:54.518Z,13.30
2018-04-28T03:43:37.753Z,13.40
2018-04-28T03:46:26.856Z,13.40
2018-04-28T03:49:10.213Z,13.40
2018-04-28T03:51:50.254Z,13.50
2018-04-28T03:54:48.281Z,13.60
2018-04-28T03:57:37.346Z,13.50
2018-04-28T04:00:16.737Z,13.50
2018-04-28T04:02:56.002Z,13.60
2018-04-28T04:05:26.837Z,13.60
2018-04-28T04:07:57.004Z,13.50
2018-04-28T04:13:30.653Z,13.50
2018-04-28T04:19:19.917Z,13.30
2018-04-28T04:22:04.153Z,13.30
2018-04-28T04:24:32.476Z,13.40
2018-04-28T04:27:06.872Z,13.30
2018-04-28T04:32:53.545Z,13.10
2018-04-28T04:35:27.921Z,12.90
2018-04-28T04:38:05.421Z,13.00
2018-04-28T04:40:41.305Z,13.00
2018-04-28T04:43:31.578Z,13.10
2018-04-28T04:45:59.974Z,13.00
2018-04-28T04:51:56.274Z,13.20
2018-04-28T04:54:28.712Z,13.00
2018-04-28T04:57:08.726Z,13.30
2018-04-28T04:59:38.823Z,13.30
2018-04-28T05:05:40.777Z,13.20
2018-04-28T05:08:13.848Z,13.30
2018-04-28T05:14:26.432Z,13.30
2018-04-28T05:17:02.715Z,13.10
2018-04-28T05:20:02.008Z,13.20
2018-04-28T05:22:40.262Z,13.10
2018-04-28T05:25:19.722Z,13.10
2018-04-28T05:27:51.069Z,12.90
2018-04-28T05:30:30.509Z,12.80
2018-04-28T05:33:04.948Z,12.50
2018-04-28T05:38:42.357Z,12.60
2018-04-28T05:41:22.640Z,12.70
2018-04-28T05:44:02.099Z,12.80
2018-04-28T05:49:46.750Z,12.90
2018-04-28T05:52:26.259Z,12.90
2018-04-28T05:55:05.629Z,13.10
2018-04-28T05:57:44.971Z,13.00
2018-04-28T06:00:19.264Z,13.20
2018-04-28T06:03:12.038Z,13.30
2018-04-28T06:08:50.096Z,13.50
2018-04-28T06:11:28.854Z,13.50
2018-04-28T06:14:08.270Z,13.50
2018-04-28T06:19:44.064Z,13.60
2018-04-28T06:22:11.587Z,13.70
2018-04-28T06:24:39.129Z,13.80
2018-04-28T06:27:06.692Z,13.90
2018-04-28T06:29:35.418Z,13.60
2018-04-28T06:32:03.917Z,13.60
2018-04-28T06:34:31.456Z,13.60
2018-04-28T06:36:59.013Z,13.50
2018-04-28T06:39:27.399Z,13.50
2018-04-28T06:41:54.953Z,13.50
2018-04-28T06:44:22.477Z,13.50
2018-04-28T06:46:50.801Z,13.40
2018-04-28T06:49:19.296Z,13.40
2018-04-28T06:51:46.817Z,13.40
2018-04-28T06:54:14.384Z,13.40
2018-04-28T06:56:41.907Z,13.40
2018-04-28T06:59:09.470Z,13.10
2018-04-28T07:01:37.016Z,13.10
2018-04-28T07:04:04.609Z,13.30
2018-04-28T07:06:32.136Z,13.40
2018-04-28T07:08:59.714Z,13.50
2018-04-28T07:11:29.154Z,13.50
2018-04-28T07:13:57.622Z,13.50
2018-04-28T07:16:25.183Z,13.40
2018-04-28T07:18:53.675Z,13.50
2018-04-28T07:21:21.236Z,13.50
2018-04-28T07:23:49.758Z,13.50
2018-04-28T07:26:17.327Z,13.50
2018-04-28T07:28:44.850Z,13.40
2018-04-28T07:31:12.428Z,13.50
2018-04-28T07:33:40.917Z,13.40
2018-04-28T07:36:09.244Z,13.40
2018-04-28T07:38:36.798Z,13.30
2018-04-28T07:41:04.334Z,13.40
2018-04-28T07:43:32.829Z,13.30
2018-04-28T07:46:01.129Z,13.30
2018-04-28T07:48:28.688Z,13.20
2018-04-28T07:50:56.233Z,13.10
2018-04-28T07:53:25.793Z,13.10
2018-04-28T07:55:53.335Z,13.10
2018-04-28T07:58:20.857Z,13.30
2018-04-28T08:00:48.409Z,13.40
2018-04-28T08:03:15.949Z,13.50
2018-04-28T08:05:43.505Z,13.40
2018-04-28T08:08:11.038Z,13.40
2018-04-28T08:10:38.606Z,13.60
2018-04-28T08:13:06.148Z,13.80
2018-04-28T08:15:33.717Z,14.00
2018-04-28T08:18:01.340Z,14.10
2018-04-28T08:20:28.885Z,13.90
2018-04-28T08:22:56.506Z,13.60
2018-04-28T08:25:24.068Z,13.50
2018-04-28T08:27:52.613Z,13.50
2018-04-28T08:30:20.153Z,13.40
2018-04-28T08:32:47.677Z,13.40
2018-04-28T08:35:16.008Z,13.40
2018-04-28T08:37:43.583Z,13.40
2018-04-28T08:40:11.118Z,13.30
2018-04-28T08:42:39.598Z,13.00
2018-04-28T08:45:07.154Z,13.20
2018-04-28T08:47:34.701Z,13.20
2018-04-28T08:50:02.264Z,13.20
2018-04-28T08:52:29.795Z,13.20
2018-04-28T08:54:57.357Z,13.50
2018-04-28T08:57:25.677Z,13.60
2018-04-28T09:00:05.155Z,13.60
2018-04-28T09:02:32.989Z,14.00
2018-04-28T09:05:00.577Z,14.20
2018-04-28T09:07:43.004Z,14.30
2018-04-28T09:10:11.556Z,14.50
2018-04-28T09:12:39.912Z,14.90
2018-04-28T09:15:07.476Z,14.90
2018-04-28T09:17:35.022Z,15.10
2018-04-28T09:20:02.557Z,15.30
2018-04-28T09:22:30.135Z,15.90
2018-04-28T09:24:57.666Z,16.20
2018-04-28T09:27:25.238Z,16.30
2018-04-28T09:29:52.776Z,16.10
2018-04-28T09:32:21.109Z,15.70
2018-04-28T09:34:48.647Z,15.60
2018-04-28T09:37:16.186Z,15.70
2018-04-28T09:39:43.776Z,16.10
2018-04-28T09:42:11.363Z,16.40
2018-04-28T09:44:38.925Z,16.60
2018-04-28T09:47:06.457Z,16.40
2018-04-28T09:49:34.013Z,16.40
2018-04-28T09:52:01.554Z,16.60
2018-04-28T09:54:29.093Z,16.70
2018-04-28T09:56:59.371Z,17.10
2018-04-28T09:59:26.896Z,17.10
2018-04-28T10:01:58.248Z,17.40
2018-04-28T10:04:25.794Z,17.70
2018-04-28T10:06:53.355Z,17.90
2018-04-28T10:09:20.900Z,18.00
2018-04-28T10:11:48.462Z,18.00
2018-04-28T10:14:16.027Z,18.20
2018-04-28T10:16:43.564Z,18.30
2018-04-28T10:19:11.108Z,18.40
2018-04-28T10:21:39.453Z,17.30
2018-04-28T10:24:07.014Z,17.20
2018-04-28T10:26:35.557Z,17.10
2018-04-28T10:29:03.091Z,17.10
2018-04-28T10:31:30.647Z,17.50
2018-04-28T10:33:58.198Z,17.80
2018-04-28T10:36:26.503Z,17.90
2018-04-28T10:38:55.775Z,17.50
2018-04-28T10:41:23.344Z,17.50
2018-04-28T10:43:50.912Z,17.10
2018-04-28T10:46:19.205Z,17.10
2018-04-28T10:48:46.747Z,17.10
2018-04-28T10:51:15.091Z,16.80
2018-04-28T10:53:42.760Z,16.80
2018-04-28T10:56:10.238Z,16.90
2018-04-28T10:58:37.786Z,17.20
2018-04-28T11:01:05.350Z,17.60
2018-04-28T11:03:32.868Z,17.60
2018-04-28T11:06:00.409Z,17.50
2018-04-28T11:08:27.999Z,17.30
2018-04-28T11:10:55.549Z,17.50
2018-04-28T11:13:23.197Z,17.00
2018-04-28T11:15:50.677Z,17.20
2018-04-28T11:18:18.237Z,16.60
2018-04-28T11:20:45.867Z,17.20
2018-04-28T11:23:13.418Z,17.60
2018-04-28T11:25:41.027Z,17.70
2018-04-28T11:28:08.557Z,17.60
2018-04-28T11:30:36.117Z,18.00
2018-04-28T11:33:03.648Z,18.10
2018-04-28T11:35:31.209Z,18.40
2018-04-28T11:37:59.509Z,18.70
2018-04-28T11:40:27.037Z,18.80
2018-04-28T11:42:55.382Z,18.70
2018-04-28T11:45:23.689Z,19.20
2018-04-28T11:47:53.222Z,19.20
2018-04-28T11:50:20.755Z,19.10
2018-04-28T11:52:48.327Z,18.80
2018-04-28T11:55:15.862Z,18.80
2018-04-28T11:57:44.209Z,19.00
2018-04-28T12:00:11.745Z,19.00
2018-04-28T12:02:39.396Z,19.50
2018-04-28T12:05:08.028Z,19.80
2018-04-28T12:07:35.533Z,19.20
2018-04-28T12:10:03.243Z,19.00
2018-04-28T12:12:30.804Z,19.30
2018-04-28T12:14:58.377Z,18.90
2018-04-28T12:17:28.181Z,19.20
2018-04-28T12:19:56.188Z,19.50
2018-04-28T12:22:23.739Z,19.40
2018-04-28T12:24:51.465Z,19.30
2018-04-28T12:27:19.034Z,19.30
2018-04-28T12:29:46.756Z,19.50
2018-04-28T12:32:15.225Z,20.10
2018-04-28T12:34:42.753Z,20.40
2018-04-28T12:37:10.317Z,21.10
2018-04-28T12:39:37.848Z,21.40
2018-04-28T12:42:05.528Z,20.80
2018-04-28T12:44:34.542Z,20.60
2018-04-28T12:47:02.109Z,20.60
2018-04-28T12:49:32.970Z,20.50
2018-04-28T12:52:00.501Z,20.50
2018-04-28T12:54:28.032Z,21.20
2018-04-28T12:56:56.362Z,20.80
2018-04-28T12:59:23.899Z,20.70
2018-04-28T13:01:53.389Z,20.80
2018-04-28T13:04:20.908Z,21.70
2018-04-28T13:06:49.401Z,21.50
2018-04-28T13:09:16.974Z,21.30
2018-04-28T13:11:44.530Z,21.50
2018-04-28T13:14:12.088Z,21.20
2018-04-28T13:16:39.633Z,22.00
2018-04-28T13:19:07.202Z,22.20
2018-04-28T13:21:34.729Z,22.90
2018-04-28T13:24:02.250Z,23.20
2018-04-28T13:26:30.583Z,22.80
2018-04-28T13:28:58.109Z,22.80
2018-04-28T13:31:25.667Z,23.30
2018-04-28T13:33:54.164Z,24.00
2018-04-28T13:36:21.717Z,23.40
2018-04-28T13:38:49.274Z,23.30
2018-04-28T13:58:36.157Z,25.50
2018-04-28T14:01:04.644Z,26.00
2018-04-28T14:03:34.357Z,26.50
2018-04-28T14:06:01.894Z,26.60
2018-04-28T14:08:29.421Z,26.80
2018-04-28T14:10:56.969Z,24.90
2018-04-28T14:13:24.533Z,25.20
2018-04-28T14:15:52.058Z,25.70
2018-04-28T14:18:19.585Z,25.90
2018-04-28T14:20:47.161Z,25.30
2018-04-28T14:23:14.697Z,25.30
2018-04-28T14:25:43.181Z,25.20
2018-04-28T14:28:10.704Z,25.50
2018-04-28T14:30:38.382Z,26.10
2018-04-28T14:33:06.853Z,26.50
2018-04-28T14:35:34.378Z,26.60
2018-04-28T14:38:01.998Z,26.50
2018-04-28T14:40:29.749Z,26.30
2018-04-28T14:42:57.334Z,26.10
2018-04-28T14:45:25.968Z,26.60
2018-04-28T14:47:53.517Z,26.60
2018-04-28T14:50:21.054Z,26.90
2018-04-28T14:52:48.641Z,26.30
2018-04-28T14:55:16.177Z,26.70
2018-04-28T14:57:43.701Z,26.70
2018-04-28T15:00:12.040Z,27.60
2018-04-28T15:02:39.694Z,27.60
2018-04-28T15:05:07.632Z,27.10
2018-04-28T15:07:35.166Z,27.60
2018-04-28T15:10:05.434Z,29.10
2018-04-28T15:12:32.982Z,29.00
2018-04-28T15:15:00.528Z,29.70
2018-04-28T15:17:28.086Z,28.50
2018-04-28T15:19:55.607Z,30.00
2018-04-28T15:22:23.165Z,30.30
2018-04-28T15:24:50.704Z,31.10
2018-04-28T15:27:20.189Z,31.50
2018-04-28T15:29:48.670Z,30.90
2018-04-28T15:32:16.196Z,29.50
2018-04-28T15:34:43.748Z,29.20
2018-04-28T15:37:11.275Z,28.40
2018-04-28T15:39:38.835Z,27.80
2018-04-28T15:42:06.379Z,27.00
2018-04-28T15:44:33.933Z,24.70
2018-04-28T15:47:01.462Z,24.00
2018-04-28T15:49:28.992Z,23.80
2018-04-28T15:51:56.562Z,23.80
2018-04-28T15:54:25.050Z,23.80
2018-04-28T15:56:55.306Z,23.20
2018-04-28T15:59:22.830Z,23.10
2018-04-28T16:01:50.395Z,23.20
2018-04-28T16:04:17.921Z,22.80
2018-04-28T16:06:45.465Z,22.50
2018-04-28T16:09:13.031Z,22.40
2018-04-28T16:11:40.581Z,22.30
2018-04-28T16:14:08.146Z,21.90
2018-04-28T16:16:35.681Z,21.70
2018-04-28T16:19:03.241Z,21.60
2018-04-28T16:21:30.782Z,21.40
2018-04-28T16:23:58.301Z,21.20
2018-04-28T16:26:25.854Z,21.10
2018-04-28T16:28:53.393Z,20.90
2018-04-28T16:31:20.954Z,20.80
2018-04-28T16:51:07.746Z,19.40
2018-04-28T16:53:35.256Z,19.50
2018-04-28T16:56:02.788Z,19.40
2018-04-28T16:58:30.347Z,19.30
2018-04-28T17:00:57.909Z,19.20
2018-04-28T17:03:25.438Z,18.80
2018-04-28T17:05:52.996Z,18.80
2018-04-28T17:08:21.469Z,18.80
2018-04-28T17:10:49.818Z,18.60
2018-04-28T17:30:37.034Z,18.80
2018-04-28T17:50:22.941Z,18.50
2018-04-28T17:52:50.686Z,18.50
2018-04-28T17:55:18.217Z,18.40
2018-04-28T18:06:26.056Z,18.20
2018-04-28T18:08:54.431Z,18.00
2018-04-28T18:11:22.925Z,18.00
2018-04-28T18:13:50.456Z,18.00
2018-04-28T18:16:18.030Z,17.90
2018-04-28T18:18:46.325Z,17.70
2018-04-28T18:38:34.061Z,17.30
2018-04-28T18:41:02.377Z,17.20
2018-04-28T18:43:29.937Z,17.10
2018-04-28T18:51:44.269Z,16.90
2018-04-28T18:54:11.786Z,16.80
2018-04-28T18:56:40.308Z,16.70
2018-04-28T18:59:07.834Z,16.70
2018-04-28T19:01:35.406Z,16.50
2018-04-28T19:04:02.946Z,16.40
2018-04-28T19:06:30.527Z,16.40
2018-04-28T19:08:58.084Z,16.30
2018-04-28T19:11:25.642Z,16.20
2018-04-28T19:13:53.176Z,16.20
2018-04-28T19:16:20.712Z,16.10
2018-04-28T19:18:48.285Z,16.10
2018-04-28T19:21:15.880Z,16.00
2018-04-28T19:23:45.398Z,16.10
2018-04-28T19:26:13.701Z,16.10
2018-04-28T19:28:42.177Z,16.10
2018-04-28T19:31:10.557Z,16.00
2018-04-28T19:33:38.071Z,16.00
2018-04-28T19:36:05.628Z,16.00
2018-04-28T19:38:33.193Z,15.90
2018-04-28T19:41:00.729Z,15.90
2018-04-28T19:43:28.302Z,15.90
2018-04-28T19:45:55.830Z,15.90
2018-04-28T19:48:23.416Z,15.80
2018-04-28T19:50:50.998Z,15.70
2018-04-28T19:53:18.524Z,15.70
2018-04-28T19:55:46.082Z,15.60
2018-04-28T19:58:13.613Z,15.60
2018-04-28T20:00:41.178Z,15.60
2018-04-28T20:03:08.710Z,15.60
2018-04-28T20:05:36.289Z,15.60
2018-04-28T20:08:03.817Z,15.60
2018-04-28T20:10:31.394Z,15.60
2018-04-28T20:12:58.945Z,15.50
2018-04-28T20:15:26.473Z,15.40
2018-04-28T20:17:54.057Z,15.50
2018-04-28T20:20:21.776Z,15.40
2018-04-28T20:23:01.262Z,15.30
2018-04-28T20:25:28.789Z,15.30
2018-04-28T20:27:58.293Z,15.30
2018-04-28T20:30:25.819Z,15.20
2018-04-28T20:32:53.385Z,15.20
2018-04-28T20:35:20.916Z,15.10
2018-04-28T20:37:48.478Z,15.00
2018-04-28T20:40:16.987Z,14.90
2018-04-28T20:42:44.528Z,14.90
2018-04-28T20:45:12.096Z,15.00
2018-04-28T20:47:39.704Z,15.00
2018-04-28T20:50:07.276Z,14.70
2018-04-28T20:52:34.820Z,14.40
2018-04-28T20:55:02.393Z,14.30
2018-04-28T20:57:30.890Z,14.20
2018-04-28T20:59:59.342Z,14.00
2018-04-28T21:02:26.920Z,14.00
2018-04-28T21:04:54.460Z,13.90
2018-04-28T21:07:22.033Z,13.90
2018-04-28T21:09:50.573Z,13.70
2018-04-28T21:12:18.493Z,13.50
2018-04-28T21:14:46.020Z,13.30
2018-04-28T21:17:13.590Z,13.30
2018-04-28T21:19:41.139Z,13.30
2018-04-28T21:22:08.678Z,13.20
2018-04-28T21:24:40.360Z,13.00
2018-04-28T21:27:15.725Z,13.00
2018-04-28T21:29:43.384Z,13.00
2018-04-28T21:32:11.101Z,13.00
2018-04-28T21:34:38.661Z,12.80
2018-04-28T21:37:06.217Z,12.90
2018-04-28T21:39:35.739Z,12.50
2018-04-28T21:42:03.389Z,12.50
2018-04-28T21:44:31.701Z,12.60
2018-04-28T21:46:59.269Z,12.60
2018-04-28T21:49:26.802Z,12.70
2018-04-28T21:51:54.395Z,12.60
2018-04-28T21:54:21.927Z,12.60
2018-04-28T21:56:49.473Z,12.70
2018-04-28T21:59:17.005Z,12.60
2018-04-28T22:01:44.561Z,12.60
2018-04-28T22:04:12.091Z,12.70
2018-04-28T22:06:41.339Z,12.80
2018-04-28T22:09:10.861Z,12.80
2018-04-28T22:11:39.338Z,12.80
2018-04-28T22:14:06.897Z,12.60
2018-04-28T22:16:34.444Z,12.50
2018-04-28T22:19:01.993Z,12.40
2018-04-28T22:21:29.512Z,12.60
2018-04-28T22:23:57.070Z,12.70
2018-04-28T22:26:24.620Z,12.50
2018-04-28T22:28:52.921Z,12.20
2018-04-28T22:31:20.477Z,12.20
2018-04-28T22:33:48.004Z,12.30
2018-04-28T22:36:15.561Z,12.20
2018-04-28T22:38:43.097Z,12.40
2018-04-28T22:41:10.666Z,12.40
2018-04-28T22:43:39.192Z,12.20
2018-04-28T22:46:06.749Z,12.40
2018-04-28T22:48:35.045Z,12.40
2018-04-28T22:51:02.587Z,12.40
2018-04-28T22:53:30.913Z,12.70
2018-04-28T22:55:59.426Z,12.70
2018-04-28T22:58:26.985Z,12.70
2018-04-28T23:00:54.511Z,12.70
2018-04-28T23:20:40.161Z,12.50
2018-04-28T23:23:08.482Z,12.50
2018-04-28T23:25:36.021Z,12.40
2018-04-28T23:28:03.549Z,12.50
2018-04-28T23:30:31.123Z,12.40
2018-04-28T23:32:58.642Z,12.40
2018-04-28T23:35:26.197Z,12.40
2018-04-28T23:37:53.734Z,12.30
2018-04-28T23:40:21.296Z,12.20
2018-04-28T23:42:48.823Z,12.00
2018-04-28T23:45:16.371Z,11.90
2018-04-28T23:47:44.855Z,12.00
2018-04-28T23:50:12.399Z,12.20
2018-04-28T23:52:40.717Z,12.20
2018-04-28T23:55:08.268Z,12.20
2018-04-28T23:57:35.835Z,12.30
