createdAt,value
2022-12-31T00:00:48.532Z,0
2022-12-31T00:01:48.337Z,0
2022-12-31T00:02:48.783Z,0
2022-12-31T00:03:48.352Z,0
2022-12-31T00:04:48.527Z,0
2022-12-31T00:05:47.976Z,0
2022-12-31T00:06:48.544Z,0
2022-12-31T00:07:47.601Z,0
2022-12-31T00:08:49.080Z,0
2022-12-31T00:09:49.103Z,0
2022-12-31T00:10:49.324Z,0
2022-12-31T00:11:49.301Z,0
2022-12-31T00:12:49.036Z,0
2022-12-31T00:13:49.011Z,0
2022-12-31T00:14:48.537Z,0
2022-12-31T00:15:48.999Z,0
2022-12-31T00:16:49.670Z,0
2022-12-31T00:17:49.207Z,0
2022-12-31T00:18:48.955Z,0
2022-12-31T00:19:49.212Z,0
2022-12-31T00:20:48.968Z,0
2022-12-31T00:21:48.910Z,0
2022-12-31T00:22:48.632Z,0
2022-12-31T00:23:49.147Z,0
2022-12-31T00:24:48.846Z,0
2022-12-31T00:25:48.848Z,0
2022-12-31T00:26:49.103Z,0
2022-12-31T00:27:49.065Z,0
2022-12-31T00:28:48.787Z,0
2022-12-31T00:29:49.037Z,0
2022-12-31T00:30:48.777Z,0
2022-12-31T00:31:48.792Z,0
2022-12-31T00:32:49.139Z,0
2022-12-31T00:33:48.755Z,0
2022-12-31T00:34:48.744Z,0
2022-12-31T00:35:49.259Z,0
2022-12-31T00:36:49.206Z,0
2022-12-31T00:37:55.222Z,0
2022-12-31T00:38:49.203Z,0
2022-12-31T00:39:48.914Z,0
2022-12-31T00:40:48.657Z,0
2022-12-31T00:41:49.051Z,0
2022-12-31T00:42:49.154Z,0
2022-12-31T00:43:49.135Z,0
2022-12-31T00:44:48.885Z,0
2022-12-31T00:45:48.994Z,0
2022-12-31T00:46:48.197Z,0
2022-12-31T00:47:49.089Z,0
2022-12-31T00:48:49.106Z,0
2022-12-31T00:49:48.790Z,0
2022-12-31T00:50:48.771Z,0
2022-12-31T00:51:49.246Z,0
2022-12-31T00:52:48.489Z,0
2022-12-31T00:53:48.752Z,0
2022-12-31T00:54:48.714Z,0
2022-12-31T00:55:48.961Z,0
2022-12-31T00:56:48.960Z,0
2022-12-31T00:57:48.692Z,0
2022-12-31T00:58:48.962Z,0
2022-12-31T00:59:48.665Z,0
2022-12-31T01:00:48.408Z,0
2022-12-31T01:01:49.052Z,0
2022-12-31T01:02:49.293Z,0
2022-12-31T01:03:48.388Z,0
2022-12-31T01:04:48.902Z,0
2022-12-31T01:05:48.829Z,0
2022-12-31T01:06:48.847Z,0
2022-12-31T01:07:48.848Z,0
2022-12-31T01:08:48.294Z,0
2022-12-31T01:09:48.279Z,0
2022-12-31T01:10:48.756Z,0
2022-12-31T01:11:48.507Z,0
2022-12-31T01:12:48.496Z,0
2022-12-31T01:13:48.718Z,0
2022-12-31T01:14:48.201Z,0
2022-12-31T01:15:48.725Z,0
2022-12-31T01:16:48.682Z,0
2022-12-31T01:17:48.684Z,0
2022-12-31T01:18:47.930Z,0
2022-12-31T01:19:48.421Z,0
2022-12-31T01:20:48.420Z,0
2022-12-31T01:21:48.438Z,0
2022-12-31T01:22:48.351Z,0
2022-12-31T01:23:48.369Z,0
2022-12-31T01:24:48.075Z,0
2022-12-31T01:25:48.315Z,0
2022-12-31T01:26:48.317Z,0
2022-12-31T01:27:48.396Z,0
2022-12-31T01:28:48.692Z,0
2022-12-31T01:29:48.643Z,0
2022-12-31T01:30:49.088Z,0
2022-12-31T01:31:48.716Z,0
2022-12-31T01:32:48.592Z,0
2022-12-31T01:34:20.667Z,0
2022-12-31T01:34:48.304Z,0
2022-12-31T01:35:50.949Z,0
2022-12-31T01:36:48.583Z,0
2022-12-31T01:37:47.994Z,0
2022-12-31T01:38:48.237Z,0
2022-12-31T01:39:48.788Z,0
2022-12-31T01:40:48.474Z,0
2022-12-31T01:41:48.740Z,0
2022-12-31T01:42:48.706Z,0
2022-12-31T01:43:48.745Z,0
2022-12-31T01:44:48.671Z,0
2022-12-31T01:45:47.893Z,0
2022-12-31T01:46:48.458Z,0
2022-12-31T01:47:48.691Z,0
2022-12-31T01:48:47.878Z,0
2022-12-31T01:49:48.138Z,0
2022-12-31T01:50:48.350Z,0
2022-12-31T01:51:48.362Z,0
2022-12-31T01:52:48.636Z,0
2022-12-31T01:53:50.107Z,0
2022-12-31T01:54:48.303Z,0
2022-12-31T01:55:48.575Z,0
2022-12-31T01:56:48.270Z,0
2022-12-31T01:57:48.266Z,0
2022-12-31T01:58:48.542Z,0
2022-12-31T01:59:48.522Z,0
2022-12-31T02:00:48.496Z,0
2022-12-31T02:01:48.936Z,0
2022-12-31T02:02:48.743Z,0
2022-12-31T02:03:48.172Z,0
2022-12-31T02:04:48.441Z,0
2022-12-31T02:05:48.460Z,0
2022-12-31T02:06:48.141Z,0
2022-12-31T02:07:47.931Z,0
2022-12-31T02:08:51.544Z,0
2022-12-31T02:09:48.370Z,0
2022-12-31T02:10:49.040Z,0
2022-12-31T02:11:49.293Z,0
2022-12-31T02:12:49.013Z,0
2022-12-31T02:13:52.548Z,0
2022-12-31T02:14:48.963Z,0
2022-12-31T02:15:49.164Z,0
2022-12-31T02:16:49.211Z,0
2022-12-31T02:17:48.681Z,0
2022-12-31T02:18:49.187Z,0
2022-12-31T02:19:49.184Z,0
2022-12-31T02:20:48.619Z,0
2022-12-31T02:21:49.100Z,0
2022-12-31T02:22:49.464Z,0
2022-12-31T02:23:48.631Z,0
2022-12-31T02:24:49.180Z,0
2022-12-31T02:25:48.580Z,0
2022-12-31T02:26:48.808Z,0
2022-12-31T02:27:48.831Z,0
2022-12-31T02:28:48.538Z,0
2022-12-31T02:29:48.801Z,0
2022-12-31T02:30:48.873Z,0
2022-12-31T02:31:49.471Z,0
2022-12-31T02:32:49.352Z,0
2022-12-31T02:33:50.134Z,0
2022-12-31T02:34:49.571Z,0
2022-12-31T02:35:49.852Z,0
2022-12-31T02:36:49.333Z,0
2022-12-31T02:37:49.559Z,0
2022-12-31T02:38:49.537Z,0
2022-12-31T02:39:49.555Z,0
2022-12-31T02:40:49.813Z,0
2022-12-31T02:41:49.774Z,0
2022-12-31T02:42:58.160Z,0
2022-12-31T02:43:49.246Z,0
2022-12-31T02:44:49.455Z,0
2022-12-31T02:45:49.185Z,0
2022-12-31T02:46:49.377Z,0
2022-12-31T02:47:49.674Z,0
2022-12-31T02:48:49.425Z,0
2022-12-31T02:49:49.413Z,0
2022-12-31T02:50:49.379Z,0
2022-12-31T02:51:49.124Z,0
2022-12-31T02:52:48.862Z,0
2022-12-31T02:53:49.381Z,0
2022-12-31T02:54:49.095Z,0
2022-12-31T02:55:49.379Z,0
2022-12-31T02:56:49.610Z,0
2022-12-31T02:57:49.059Z,0
2022-12-31T02:58:49.555Z,0
2022-12-31T02:59:49.611Z,0
2022-12-31T03:00:49.133Z,0
2022-12-31T03:01:50.331Z,0
2022-12-31T03:02:49.903Z,0
2022-12-31T03:03:49.227Z,0
2022-12-31T03:04:49.280Z,0
2022-12-31T03:05:49.253Z,0
2022-12-31T03:06:48.929Z,0
2022-12-31T03:07:49.200Z,0
2022-12-31T03:08:49.183Z,0
2022-12-31T03:09:49.456Z,0
2022-12-31T03:10:49.150Z,0
2022-12-31T03:11:49.412Z,0
2022-12-31T03:12:49.829Z,0
2022-12-31T03:13:49.362Z,0
2022-12-31T03:14:48.835Z,0
2022-12-31T03:15:49.468Z,0
2022-12-31T03:16:49.326Z,0
2022-12-31T03:17:49.813Z,0
2022-12-31T03:18:49.533Z,0
2022-12-31T03:19:48.972Z,0
2022-12-31T03:20:49.223Z,0
2022-12-31T03:21:49.443Z,0
2022-12-31T03:22:49.722Z,0
2022-12-31T03:23:49.439Z,0
2022-12-31T03:24:49.152Z,0
2022-12-31T03:25:49.483Z,0
2022-12-31T03:26:49.656Z,0
2022-12-31T03:27:49.681Z,0
2022-12-31T03:28:49.462Z,0
2022-12-31T03:29:49.397Z,0
2022-12-31T03:30:49.120Z,0
2022-12-31T03:31:49.851Z,0
2022-12-31T03:49:22.149Z,0
2022-12-31T03:50:21.720Z,0
2022-12-31T03:51:21.428Z,0
2022-12-31T03:52:21.642Z,0
2022-12-31T03:53:21.139Z,0
2022-12-31T03:54:21.651Z,0
2022-12-31T03:55:21.619Z,0
2022-12-31T03:56:21.376Z,0
2022-12-31T03:57:21.326Z,0
2022-12-31T03:58:21.311Z,0
2022-12-31T03:59:21.057Z,0
2022-12-31T04:00:21.337Z,0
2022-12-31T04:01:22.152Z,0
2022-12-31T04:02:29.569Z,0
2022-12-31T04:03:21.706Z,0
2022-12-31T04:04:21.483Z,0
2022-12-31T04:05:21.884Z,0
2022-12-31T04:06:21.205Z,0
2022-12-31T04:07:21.479Z,0
2022-12-31T04:08:21.717Z,0
2022-12-31T04:09:21.670Z,0
2022-12-31T04:10:21.175Z,0
2022-12-31T04:11:28.517Z,0
2022-12-31T04:12:20.983Z,0
2022-12-31T04:13:20.874Z,0
2022-12-31T04:14:21.643Z,0
2022-12-31T04:15:21.607Z,0
2022-12-31T04:16:21.870Z,0
2022-12-31T04:17:21.322Z,0
2022-12-31T04:18:21.332Z,0
2022-12-31T04:19:21.594Z,0
2022-12-31T04:20:21.552Z,0
2022-12-31T04:21:21.683Z,0
2022-12-31T04:22:21.004Z,0
2022-12-31T04:23:20.484Z,0
2022-12-31T04:24:21.498Z,0
2022-12-31T04:25:21.534Z,0
2022-12-31T04:26:21.487Z,0
2022-12-31T04:27:21.229Z,0
2022-12-31T04:28:20.946Z,0
2022-12-31T04:29:21.447Z,0
2022-12-31T04:30:21.507Z,0
2022-12-31T04:31:21.314Z,0
2022-12-31T04:32:21.517Z,0
2022-12-31T04:33:20.870Z,0
2022-12-31T04:34:21.404Z,0
2022-12-31T04:35:21.141Z,0
2022-12-31T04:36:21.357Z,0
2022-12-31T04:37:21.688Z,0
2022-12-31T04:38:21.076Z,0
2022-12-31T04:39:21.071Z,0
2022-12-31T04:40:21.089Z,0
2022-12-31T04:41:21.055Z,0
2022-12-31T04:42:21.300Z,0
2022-12-31T04:43:21.293Z,0
2022-12-31T04:44:20.772Z,0
2022-12-31T04:45:21.003Z,0
2022-12-31T04:46:21.225Z,0
2022-12-31T04:47:28.505Z,0
2022-12-31T04:48:20.444Z,0
2022-12-31T04:49:20.684Z,0
2022-12-31T04:50:20.697Z,0
2022-12-31T04:51:20.666Z,0
2022-12-31T04:52:21.175Z,0
2022-12-31T04:53:21.314Z,0
2022-12-31T04:54:20.647Z,0
2022-12-31T04:55:20.983Z,0
2022-12-31T04:56:20.903Z,0
2022-12-31T04:57:20.620Z,0
2022-12-31T04:58:20.839Z,0
2022-12-31T04:59:20.607Z,0
2022-12-31T05:00:20.368Z,0
2022-12-31T05:01:21.909Z,0
2022-12-31T05:02:21.822Z,0
2022-12-31T05:03:21.101Z,0
2022-12-31T05:04:20.537Z,0
2022-12-31T05:05:21.048Z,0
2022-12-31T05:06:21.026Z,0
2022-12-31T05:07:20.516Z,0
2022-12-31T05:08:20.983Z,0
2022-12-31T05:09:21.087Z,0
2022-12-31T05:10:20.712Z,0
2022-12-31T05:11:20.962Z,0
2022-12-31T05:12:20.424Z,0
2022-12-31T05:13:20.660Z,0
2022-12-31T05:14:20.663Z,0
2022-12-31T05:15:20.896Z,0
2022-12-31T05:16:21.411Z,0
2022-12-31T05:17:21.333Z,0
2022-12-31T05:18:21.085Z,0
2022-12-31T05:19:21.455Z,0
2022-12-31T05:20:21.075Z,0
2022-12-31T05:21:20.794Z,0
2022-12-31T05:22:20.936Z,0
2022-12-31T05:23:21.400Z,0
2022-12-31T05:24:20.493Z,0
2022-12-31T05:25:21.369Z,0
2022-12-31T05:26:20.989Z,0
2022-12-31T05:27:20.199Z,0
2022-12-31T05:28:21.211Z,0
2022-12-31T05:29:20.959Z,0
2022-12-31T05:30:20.977Z,0
2022-12-31T05:31:21.250Z,0
2022-12-31T05:32:20.647Z,0
2022-12-31T05:33:20.892Z,0
2022-12-31T05:34:21.124Z,0
2022-12-31T05:35:21.127Z,0
2022-12-31T05:36:20.626Z,0
2022-12-31T05:37:20.600Z,0
2022-12-31T05:38:20.917Z,0
2022-12-31T05:39:20.873Z,0
2022-12-31T05:40:21.074Z,0
2022-12-31T05:41:21.352Z,0
2022-12-31T05:42:21.589Z,0
2022-12-31T05:43:20.284Z,0
2022-12-31T05:44:20.804Z,0
2022-12-31T05:45:23.949Z,0
2022-12-31T05:46:20.932Z,0
2022-12-31T05:47:20.728Z,0
2022-12-31T05:48:20.735Z,0
2022-12-31T05:49:20.706Z,0
2022-12-31T05:50:20.978Z,0
2022-12-31T05:51:20.975Z,0
2022-12-31T05:52:20.968Z,0
2022-12-31T05:53:20.669Z,0
2022-12-31T05:54:21.182Z,0
2022-12-31T05:55:20.133Z,0
2022-12-31T05:56:20.650Z,0
2022-12-31T05:57:21.029Z,0
2022-12-31T05:58:20.880Z,0
2022-12-31T05:59:20.885Z,0
2022-12-31T06:00:20.857Z,0
2022-12-31T06:01:20.858Z,0
2022-12-31T06:02:20.600Z,0
2022-12-31T06:03:21.916Z,0
2022-12-31T06:04:20.035Z,0
2022-12-31T06:05:28.111Z,0
2022-12-31T06:06:20.775Z,0
2022-12-31T06:07:19.725Z,0
2022-12-31T06:08:20.548Z,0
2022-12-31T06:09:20.263Z,0
2022-12-31T06:10:20.207Z,0
2022-12-31T06:11:20.485Z,0
2022-12-31T06:12:20.186Z,0
2022-12-31T06:13:20.829Z,0
2022-12-31T06:14:20.434Z,0
2022-12-31T06:15:20.197Z,0
2022-12-31T06:16:20.953Z,0
2022-12-31T06:17:20.407Z,0
2022-12-31T06:18:20.113Z,0
2022-12-31T06:19:20.135Z,0
2022-12-31T06:20:23.041Z,0
2022-12-31T06:21:20.638Z,0
2022-12-31T06:22:20.376Z,0
2022-12-31T06:23:20.728Z,0
2022-12-31T06:24:20.088Z,0
2022-12-31T06:25:20.075Z,0
2022-12-31T06:26:20.295Z,0
2022-12-31T06:27:20.288Z,0
2022-12-31T06:28:29.242Z,0
2022-12-31T06:29:20.035Z,0
2022-12-31T06:30:20.264Z,0
2022-12-31T06:31:20.887Z,0
2022-12-31T06:32:20.221Z,0
2022-12-31T06:33:19.990Z,0
2022-12-31T06:34:19.951Z,0
2022-12-31T06:35:20.459Z,0
2022-12-31T06:36:20.429Z,0
2022-12-31T06:37:20.174Z,0
2022-12-31T06:38:20.182Z,0
2022-12-31T06:39:19.867Z,0
2022-12-31T06:40:20.424Z,0
2022-12-31T06:41:19.873Z,0
2022-12-31T06:42:20.369Z,0
2022-12-31T06:43:20.362Z,0
2022-12-31T06:44:20.536Z,0
2022-12-31T06:45:20.358Z,0
2022-12-31T06:46:20.226Z,0
2022-12-31T06:47:19.796Z,0
2022-12-31T06:48:19.819Z,0
2022-12-31T06:49:20.348Z,0
2022-12-31T06:50:19.788Z,0
2022-12-31T06:51:25.898Z,0
2022-12-31T06:52:20.299Z,0
2022-12-31T06:53:19.724Z,0
2022-12-31T06:54:20.324Z,0
2022-12-31T06:55:19.984Z,0
2022-12-31T06:56:20.011Z,0
2022-12-31T06:57:19.665Z,0
2022-12-31T06:58:20.198Z,0
2022-12-31T06:59:19.657Z,0
2022-12-31T07:00:19.996Z,0
2022-12-31T07:01:20.451Z,0
2022-12-31T07:02:20.228Z,0
2022-12-31T07:03:19.928Z,0
2022-12-31T07:04:19.848Z,0
2022-12-31T07:05:19.349Z,0
2022-12-31T07:06:19.870Z,0
2022-12-31T07:07:19.804Z,0
2022-12-31T07:08:20.066Z,0
2022-12-31T07:09:19.537Z,0
2022-12-31T07:10:24.086Z,0
2022-12-31T07:11:19.794Z,0
2022-12-31T07:12:19.502Z,0
2022-12-31T07:13:20.062Z,0
2022-12-31T07:14:19.759Z,0
2022-12-31T07:15:19.233Z,0
2022-12-31T07:16:20.587Z,0
2022-12-31T07:17:19.732Z,0
2022-12-31T07:18:19.712Z,0
2022-12-31T07:19:20.440Z,0
2022-12-31T07:20:19.939Z,0
2022-12-31T07:21:19.691Z,0
2022-12-31T07:22:19.138Z,0
2022-12-31T07:23:19.660Z,0
2022-12-31T07:24:19.639Z,0
2022-12-31T07:25:19.381Z,0
2022-12-31T07:26:19.873Z,0
2022-12-31T07:27:19.349Z,0
2022-12-31T07:28:19.905Z,0
2022-12-31T07:29:19.831Z,0
2022-12-31T07:30:19.822Z,0
2022-12-31T07:31:19.583Z,5
2022-12-31T07:32:19.665Z,5
2022-12-31T07:33:19.817Z,5
2022-12-31T07:34:19.285Z,5
2022-12-31T07:35:19.266Z,10
2022-12-31T07:36:19.252Z,10
2022-12-31T07:37:19.490Z,10
2022-12-31T07:38:19.482Z,10
2022-12-31T07:39:19.715Z,10
2022-12-31T07:40:19.771Z,10
2022-12-31T07:41:19.818Z,15
2022-12-31T07:42:19.685Z,10
2022-12-31T07:43:19.719Z,15
2022-12-31T07:44:19.201Z,10
2022-12-31T07:45:19.670Z,15
2022-12-31T07:46:19.600Z,10
2022-12-31T07:47:19.380Z,10
2022-12-31T07:48:19.721Z,10
2022-12-31T07:49:19.124Z,10
2022-12-31T07:50:19.335Z,10
2022-12-31T07:51:19.109Z,10
2022-12-31T07:52:19.081Z,10
2022-12-31T07:53:19.108Z,15
2022-12-31T07:54:23.602Z,15
2022-12-31T07:55:19.337Z,15
2022-12-31T07:56:19.308Z,15
2022-12-31T07:57:19.102Z,20
2022-12-31T07:58:19.004Z,20
2022-12-31T07:59:27.082Z,20
2022-12-31T08:00:18.989Z,25
2022-12-31T08:01:20.212Z,25
2022-12-31T08:02:19.955Z,25
2022-12-31T08:03:18.967Z,35
2022-12-31T08:04:19.558Z,35
2022-12-31T08:05:19.231Z,35
2022-12-31T08:06:19.451Z,30
2022-12-31T08:07:19.173Z,35
2022-12-31T08:08:18.885Z,35
2022-12-31T08:09:19.148Z,35
2022-12-31T08:10:26.826Z,35
2022-12-31T08:11:19.125Z,45
2022-12-31T08:12:18.617Z,30
2022-12-31T08:13:18.856Z,30
2022-12-31T08:14:19.444Z,30
2022-12-31T08:15:19.394Z,30
2022-12-31T08:16:19.202Z,30
2022-12-31T08:17:18.534Z,30
2022-12-31T08:18:19.037Z,20
2022-12-31T08:19:19.031Z,25
2022-12-31T08:20:19.578Z,35
2022-12-31T08:21:18.839Z,35
2022-12-31T08:22:18.759Z,35
2022-12-31T08:23:18.736Z,45
2022-12-31T08:24:19.265Z,50
2022-12-31T08:25:18.719Z,50
2022-12-31T08:26:19.223Z,45
2022-12-31T08:27:19.214Z,50
2022-12-31T08:28:18.691Z,50
2022-12-31T08:29:19.219Z,45
2022-12-31T08:30:19.388Z,50
2022-12-31T08:31:20.263Z,50
2022-12-31T08:32:19.651Z,45
2022-12-31T08:33:19.486Z,45
2022-12-31T08:34:19.348Z,50
2022-12-31T08:35:19.315Z,50
2022-12-31T08:36:20.008Z,55
2022-12-31T08:37:19.581Z,50
2022-12-31T08:38:19.805Z,50
2022-12-31T08:39:19.279Z,50
2022-12-31T08:40:19.809Z,45
2022-12-31T08:41:19.520Z,50
2022-12-31T08:42:19.543Z,50
2022-12-31T08:43:19.233Z,55
2022-12-31T08:44:19.597Z,55
2022-12-31T08:45:18.742Z,60
2022-12-31T08:46:18.954Z,60
2022-12-31T08:47:18.943Z,65
2022-12-31T08:48:19.717Z,70
2022-12-31T08:49:19.696Z,70
2022-12-31T08:50:19.436Z,70
2022-12-31T08:51:19.680Z,75
2022-12-31T08:52:20.487Z,75
2022-12-31T08:53:20.272Z,70
2022-12-31T08:54:20.159Z,70
2022-12-31T08:55:19.957Z,70
2022-12-31T08:56:19.440Z,80
2022-12-31T08:57:20.213Z,80
2022-12-31T08:58:19.904Z,85
2022-12-31T08:59:20.176Z,85
2022-12-31T09:00:19.926Z,85
2022-12-31T09:01:20.162Z,90
2022-12-31T09:02:20.031Z,85
2022-12-31T09:03:19.637Z,90
2022-12-31T09:04:19.788Z,100
2022-12-31T09:05:19.842Z,95
2022-12-31T09:06:19.596Z,100
2022-12-31T09:07:19.571Z,90
2022-12-31T09:08:20.183Z,90
2022-12-31T09:09:20.132Z,90
2022-12-31T09:10:19.822Z,90
2022-12-31T09:11:28.045Z,75
2022-12-31T09:12:19.547Z,70
2022-12-31T09:13:19.529Z,70
2022-12-31T09:14:20.054Z,60
2022-12-31T09:15:19.491Z,60
2022-12-31T09:16:19.791Z,50
2022-12-31T09:17:19.800Z,55
2022-12-31T09:18:19.992Z,55
2022-12-31T09:19:19.784Z,55
2022-12-31T09:20:19.489Z,60
2022-12-31T09:21:19.698Z,60
2022-12-31T09:22:19.453Z,55
2022-12-31T09:23:19.798Z,50
2022-12-31T09:24:20.179Z,50
2022-12-31T09:25:19.735Z,50
2022-12-31T09:26:19.921Z,45
2022-12-31T09:27:28.277Z,45
2022-12-31T09:28:19.631Z,50
2022-12-31T09:29:19.622Z,50
2022-12-31T09:30:19.618Z,60
2022-12-31T09:31:19.576Z,65
2022-12-31T09:32:19.581Z,70
2022-12-31T09:33:19.569Z,60
2022-12-31T09:34:19.336Z,60
2022-12-31T09:35:19.556Z,50
2022-12-31T09:36:19.818Z,50
2022-12-31T09:37:19.542Z,50
2022-12-31T09:38:21.175Z,45
2022-12-31T09:39:19.577Z,55
2022-12-31T09:40:19.917Z,60
2022-12-31T09:41:19.338Z,55
2022-12-31T09:42:19.766Z,65
2022-12-31T09:43:19.485Z,65
2022-12-31T09:44:19.475Z,75
2022-12-31T09:45:19.950Z,75
2022-12-31T09:46:19.616Z,80
2022-12-31T09:47:19.707Z,95
2022-12-31T09:48:19.452Z,95
2022-12-31T09:49:18.911Z,105
2022-12-31T09:50:19.525Z,110
2022-12-31T09:51:27.679Z,110
2022-12-31T09:52:19.162Z,110
2022-12-31T09:53:19.396Z,110
2022-12-31T09:54:19.419Z,115
2022-12-31T09:55:19.651Z,115
2022-12-31T09:56:19.819Z,110
2022-12-31T09:57:19.639Z,110
2022-12-31T09:58:19.378Z,115
2022-12-31T09:59:19.082Z,120
2022-12-31T10:00:19.367Z,115
2022-12-31T10:01:19.716Z,115
2022-12-31T10:02:19.988Z,115
2022-12-31T10:03:19.570Z,105
2022-12-31T10:04:19.560Z,95
2022-12-31T10:05:19.021Z,95
2022-12-31T10:06:19.047Z,80
2022-12-31T10:07:19.266Z,65
2022-12-31T10:08:19.271Z,80
2022-12-31T10:09:19.266Z,75
2022-12-31T10:10:19.664Z,75
2022-12-31T10:11:19.488Z,60
2022-12-31T10:12:19.589Z,65
2022-12-31T10:13:19.241Z,55
2022-12-31T10:14:19.216Z,65
2022-12-31T10:15:19.461Z,70
2022-12-31T10:16:19.609Z,80
2022-12-31T10:17:19.275Z,115
2022-12-31T10:18:18.891Z,125
2022-12-31T10:19:19.458Z,120
2022-12-31T10:20:19.428Z,120
2022-12-31T10:21:18.883Z,100
2022-12-31T10:22:19.376Z,100
2022-12-31T10:23:19.392Z,120
2022-12-31T10:24:19.129Z,125
2022-12-31T10:25:18.879Z,125
2022-12-31T10:26:19.097Z,125
2022-12-31T10:27:19.077Z,125
2022-12-31T10:28:19.225Z,125
2022-12-31T10:29:19.087Z,125
2022-12-31T10:30:18.935Z,115
2022-12-31T10:31:19.435Z,115
2022-12-31T10:32:18.802Z,110
2022-12-31T10:33:19.295Z,110
2022-12-31T10:34:19.271Z,115
2022-12-31T10:35:19.028Z,115
2022-12-31T10:36:19.002Z,110
2022-12-31T10:37:19.267Z,115
2022-12-31T10:38:18.757Z,120
2022-12-31T10:39:31.473Z,130
2022-12-31T10:40:18.507Z,135
2022-12-31T10:41:19.623Z,140
2022-12-31T10:42:19.640Z,130
2022-12-31T10:43:19.578Z,125
2022-12-31T10:44:19.687Z,120
2022-12-31T10:45:18.841Z,120
2022-12-31T10:46:28.053Z,130
2022-12-31T10:47:19.050Z,125
2022-12-31T10:48:19.279Z,120
2022-12-31T10:49:19.533Z,110
2022-12-31T10:50:19.114Z,115
2022-12-31T10:51:19.501Z,110
2022-12-31T10:52:19.240Z,105
2022-12-31T10:53:19.267Z,95
2022-12-31T10:54:19.241Z,95
2022-12-31T10:55:19.212Z,110
2022-12-31T10:56:19.482Z,115
2022-12-31T10:57:18.690Z,125
2022-12-31T10:58:19.466Z,130
2022-12-31T10:59:19.206Z,130
2022-12-31T11:00:19.415Z,140
2022-12-31T11:01:20.285Z,135
2022-12-31T11:02:20.534Z,140
2022-12-31T11:03:23.499Z,130
2022-12-31T11:04:19.412Z,135
2022-12-31T11:05:18.874Z,145
2022-12-31T11:06:18.601Z,140
2022-12-31T11:07:18.608Z,140
2022-12-31T11:08:18.862Z,125
2022-12-31T11:09:18.846Z,115
2022-12-31T11:10:18.726Z,120
2022-12-31T11:11:19.355Z,115
2022-12-31T11:12:19.071Z,115
2022-12-31T11:13:18.816Z,130
2022-12-31T11:14:18.579Z,130
2022-12-31T11:15:19.087Z,125
2022-12-31T11:16:19.819Z,120
2022-12-31T11:17:19.350Z,120
2022-12-31T11:18:19.027Z,135
2022-12-31T11:19:19.272Z,125
2022-12-31T11:20:18.995Z,135
2022-12-31T11:21:21.666Z,135
2022-12-31T11:22:19.009Z,130
2022-12-31T11:23:18.711Z,140
2022-12-31T11:24:18.984Z,135
2022-12-31T11:25:19.000Z,130
2022-12-31T11:26:19.250Z,135
2022-12-31T11:27:18.954Z,135
2022-12-31T11:28:18.707Z,145
2022-12-31T11:29:18.681Z,145
2022-12-31T11:30:18.735Z,135
2022-12-31T11:31:19.016Z,125
2022-12-31T11:32:19.308Z,130
2022-12-31T11:33:19.217Z,135
2022-12-31T11:34:18.898Z,125
2022-12-31T11:35:18.877Z,125
2022-12-31T11:36:18.680Z,125
2022-12-31T11:37:19.068Z,115
2022-12-31T11:38:18.873Z,120
2022-12-31T11:39:18.590Z,115
2022-12-31T11:40:18.609Z,100
2022-12-31T11:41:18.863Z,90
2022-12-31T11:42:18.576Z,95
2022-12-31T11:43:18.553Z,95
2022-12-31T11:44:18.816Z,100
2022-12-31T11:45:19.064Z,110
2022-12-31T11:46:19.332Z,110
2022-12-31T11:47:18.253Z,110
2022-12-31T11:48:48.915Z,105
2022-12-31T11:49:18.842Z,105
2022-12-31T11:50:18.848Z,105
2022-12-31T11:51:18.772Z,100
2022-12-31T11:52:24.492Z,110
2022-12-31T11:53:19.008Z,110
2022-12-31T11:54:18.477Z,120
2022-12-31T11:55:18.738Z,140
2022-12-31T11:56:18.692Z,145
2022-12-31T11:57:18.708Z,140
2022-12-31T11:58:18.741Z,135
2022-12-31T11:59:26.120Z,120
2022-12-31T12:00:18.834Z,120
2022-12-31T12:01:19.163Z,115
2022-12-31T12:02:18.761Z,115
2022-12-31T12:03:18.978Z,110
2022-12-31T12:04:19.301Z,110
2022-12-31T12:05:21.181Z,105
2022-12-31T12:06:18.622Z,110
2022-12-31T12:07:18.405Z,105
2022-12-31T12:08:18.377Z,100
2022-12-31T12:09:18.861Z,100
2022-12-31T12:10:18.901Z,95
2022-12-31T12:11:18.099Z,90
2022-12-31T12:12:18.613Z,90
2022-12-31T12:13:18.851Z,90
2022-12-31T12:14:18.568Z,90
2022-12-31T12:15:18.333Z,90
2022-12-31T12:16:18.808Z,95
2022-12-31T12:17:18.587Z,85
2022-12-31T12:18:18.035Z,85
2022-12-31T12:19:18.280Z,95
2022-12-31T12:20:18.889Z,85
2022-12-31T12:21:18.788Z,90
2022-12-31T12:22:18.504Z,90
2022-12-31T12:23:18.241Z,100
2022-12-31T12:24:18.732Z,105
2022-12-31T12:25:18.725Z,105
2022-12-31T12:26:18.723Z,115
2022-12-31T12:27:18.449Z,110
2022-12-31T12:28:18.455Z,110
2022-12-31T12:29:18.196Z,100
2022-12-31T12:30:18.821Z,105
2022-12-31T12:31:18.645Z,105
2022-12-31T12:32:18.706Z,120
2022-12-31T12:33:18.144Z,100
2022-12-31T12:34:17.885Z,100
2022-12-31T12:35:18.399Z,110
2022-12-31T12:36:18.777Z,110
2022-12-31T12:37:18.660Z,105
2022-12-31T12:38:18.685Z,100
2022-12-31T12:39:18.352Z,90
2022-12-31T12:40:18.770Z,85
2022-12-31T12:41:18.602Z,85
2022-12-31T12:42:18.586Z,85
2022-12-31T12:43:17.825Z,85
2022-12-31T12:44:18.088Z,85
2022-12-31T12:45:18.309Z,95
2022-12-31T12:46:18.512Z,100
2022-12-31T12:47:18.658Z,100
2022-12-31T12:48:18.554Z,105
2022-12-31T12:49:19.434Z,110
2022-12-31T12:50:19.099Z,115
2022-12-31T12:51:19.273Z,115
2022-12-31T12:52:19.388Z,120
2022-12-31T12:53:19.024Z,125
2022-12-31T12:54:19.031Z,120
2022-12-31T12:55:19.017Z,130
2022-12-31T12:56:18.994Z,130
2022-12-31T12:57:19.022Z,130
2022-12-31T12:58:26.597Z,130
2022-12-31T12:59:19.228Z,130
2022-12-31T13:00:19.118Z,130
2022-12-31T13:01:19.776Z,135
2022-12-31T13:02:19.461Z,125
2022-12-31T13:03:18.683Z,130
2022-12-31T13:04:48.660Z,125
2022-12-31T13:05:23.041Z,125
2022-12-31T13:06:18.914Z,120
2022-12-31T13:07:19.157Z,115
2022-12-31T13:08:19.265Z,115
2022-12-31T13:09:18.915Z,110
2022-12-31T13:10:19.013Z,110
2022-12-31T13:11:18.610Z,105
2022-12-31T13:12:18.870Z,100
2022-12-31T13:13:35.221Z,95
2022-12-31T13:14:18.081Z,90
2022-12-31T13:15:18.839Z,90
2022-12-31T13:16:19.410Z,85
2022-12-31T13:17:18.824Z,85
2022-12-31T13:18:18.802Z,85
2022-12-31T13:19:18.939Z,85
2022-12-31T13:20:18.943Z,90
2022-12-31T13:21:18.805Z,90
2022-12-31T13:22:19.134Z,90
2022-12-31T13:23:18.513Z,95
2022-12-31T13:24:19.227Z,90
2022-12-31T13:25:19.036Z,90
2022-12-31T13:26:18.759Z,90
2022-12-31T13:27:18.758Z,90
2022-12-31T13:28:18.788Z,90
2022-12-31T13:29:18.633Z,85
2022-12-31T13:30:18.699Z,80
2022-12-31T13:31:18.843Z,80
2022-12-31T13:32:18.685Z,80
2022-12-31T13:33:18.967Z,80
2022-12-31T13:34:18.544Z,80
2022-12-31T13:35:18.668Z,80
2022-12-31T13:36:18.434Z,80
2022-12-31T13:37:18.899Z,80
2022-12-31T13:38:18.635Z,80
2022-12-31T13:39:18.888Z,80
2022-12-31T13:40:18.825Z,80
2022-12-31T13:41:18.901Z,80
2022-12-31T13:42:18.625Z,80
2022-12-31T13:43:18.790Z,80
2022-12-31T13:44:18.367Z,80
2022-12-31T13:45:18.853Z,80
2022-12-31T13:46:18.667Z,80
2022-12-31T13:47:18.859Z,80
2022-12-31T13:48:18.769Z,75
2022-12-31T13:49:18.912Z,75
2022-12-31T13:50:23.265Z,75
2022-12-31T13:51:18.547Z,75
2022-12-31T13:52:18.777Z,75
2022-12-31T13:53:18.551Z,75
2022-12-31T13:54:18.527Z,70
2022-12-31T13:55:18.780Z,70
2022-12-31T13:56:19.199Z,70
2022-12-31T13:57:18.642Z,65
2022-12-31T13:58:18.612Z,70
2022-12-31T13:59:18.339Z,70
2022-12-31T14:00:18.892Z,70
2022-12-31T14:01:19.193Z,70
2022-12-31T14:02:19.790Z,70
2022-12-31T14:03:19.064Z,70
2022-12-31T14:04:18.390Z,65
2022-12-31T14:05:18.081Z,65
2022-12-31T14:06:18.292Z,60
2022-12-31T14:07:18.389Z,55
2022-12-31T14:08:18.275Z,65
2022-12-31T14:09:18.775Z,60
2022-12-31T14:10:18.020Z,60
2022-12-31T14:11:18.248Z,55
2022-12-31T14:12:18.872Z,60
2022-12-31T14:13:18.756Z,60
2022-12-31T14:14:18.114Z,60
2022-12-31T14:15:18.487Z,60
2022-12-31T14:16:18.875Z,55
2022-12-31T14:17:18.721Z,55
2022-12-31T14:18:18.197Z,55
2022-12-31T14:19:18.723Z,55
2022-12-31T14:20:18.860Z,50
2022-12-31T14:21:18.694Z,50
2022-12-31T14:22:18.463Z,50
2022-12-31T14:23:18.408Z,50
2022-12-31T14:24:18.594Z,50
2022-12-31T14:25:18.668Z,50
2022-12-31T14:26:18.128Z,45
2022-12-31T14:27:18.375Z,45
2022-12-31T14:28:18.731Z,45
2022-12-31T14:29:18.435Z,45
2022-12-31T14:30:18.578Z,40
2022-12-31T14:31:18.479Z,40
2022-12-31T14:32:18.409Z,40
2022-12-31T14:33:18.321Z,35
2022-12-31T14:34:18.336Z,35
2022-12-31T14:35:18.067Z,35
2022-12-31T14:36:20.521Z,35
2022-12-31T14:37:18.551Z,30
2022-12-31T14:38:18.034Z,30
2022-12-31T14:39:17.744Z,30
2022-12-31T14:40:18.074Z,30
2022-12-31T14:41:18.028Z,25
2022-12-31T14:42:18.253Z,25