createdAt,value
2023-04-03T00:01:42.958Z,23.20
2023-04-03T00:04:11.510Z,23.20
2023-04-03T00:06:39.987Z,23.20
2023-04-03T00:09:10.641Z,23.20
2023-04-03T00:11:39.345Z,23.19
2023-04-03T00:14:08.012Z,23.19
2023-04-03T00:16:36.467Z,23.19
2023-04-03T00:19:04.888Z,23.19
2023-04-03T00:21:33.361Z,23.19
2023-04-03T00:24:01.903Z,23.20
2023-04-03T00:26:31.943Z,23.18
2023-04-03T00:29:00.419Z,23.18
2023-04-03T00:31:28.924Z,23.18
2023-04-03T00:33:57.388Z,23.19
2023-04-03T00:36:26.371Z,23.19
2023-04-03T00:38:54.885Z,23.18
2023-04-03T00:41:23.454Z,23.19
2023-04-03T00:43:53.549Z,23.18
2023-04-03T00:46:22.081Z,23.18
2023-04-03T00:48:50.804Z,23.18
2023-04-03T00:51:21.008Z,23.18
2023-04-03T00:53:51.411Z,23.17
2023-04-03T00:56:22.798Z,23.18
2023-04-03T00:58:55.754Z,23.17
2023-04-03T01:01:26.134Z,23.17
2023-04-03T01:03:54.790Z,23.17
2023-04-03T01:06:25.844Z,23.15
2023-04-03T01:08:54.424Z,23.17
2023-04-03T01:11:23.035Z,23.17
2023-04-03T01:13:52.897Z,23.16
2023-04-03T01:16:21.859Z,23.16
2023-04-03T01:18:50.624Z,23.15
2023-04-03T01:21:58.895Z,23.17
2023-04-03T01:24:37.721Z,23.17
2023-04-03T01:27:08.089Z,23.17
2023-04-03T01:29:37.953Z,23.16
2023-04-03T01:32:08.072Z,23.16
2023-04-03T01:34:36.530Z,23.16
2023-04-03T01:37:05.011Z,23.17
2023-04-03T01:39:33.489Z,23.15
2023-04-03T01:42:02.189Z,23.18
2023-04-03T01:44:30.904Z,23.17
2023-04-03T01:46:59.384Z,23.17
2023-04-03T01:49:29.204Z,23.17
2023-04-03T01:51:57.828Z,23.17
2023-04-03T01:54:26.477Z,23.16
2023-04-03T01:56:54.939Z,23.17
2023-04-03T01:59:23.517Z,23.17
2023-04-03T02:01:51.917Z,23.16
2023-04-03T02:04:20.574Z,23.17
2023-04-03T02:06:50.600Z,23.17
2023-04-03T02:09:19.065Z,23.15
2023-04-03T02:11:47.473Z,23.15
2023-04-03T02:14:15.926Z,23.15
2023-04-03T02:16:44.488Z,23.15
2023-04-03T02:19:12.961Z,23.15
2023-04-03T02:21:41.429Z,23.15
2023-04-03T02:24:11.278Z,23.15
2023-04-03T02:26:39.806Z,23.15
2023-04-03T02:29:08.379Z,23.14
2023-04-03T02:31:36.891Z,23.15
2023-04-03T02:34:08.019Z,23.15
2023-04-03T02:36:36.448Z,23.14
2023-04-03T02:39:05.396Z,23.15
2023-04-03T02:41:36.489Z,23.13
2023-04-03T02:44:05.355Z,23.13
2023-04-03T02:46:34.138Z,23.12
2023-04-03T02:49:02.615Z,23.11
2023-04-03T02:51:31.316Z,23.12
2023-04-03T02:53:59.911Z,23.12
2023-04-03T02:56:28.491Z,23.12
2023-04-03T02:58:58.366Z,23.11
2023-04-03T03:01:29.533Z,23.12
2023-04-03T03:03:58.034Z,23.11
2023-04-03T03:06:26.727Z,23.11
2023-04-03T03:08:55.179Z,23.11
2023-04-03T03:11:23.639Z,23.11
2023-04-03T03:13:52.423Z,23.11
2023-04-03T03:16:22.268Z,23.11
2023-04-03T03:18:50.732Z,23.11
2023-04-03T03:21:19.169Z,23.12
2023-04-03T03:23:47.655Z,23.11
2023-04-03T03:26:16.448Z,23.12
2023-04-03T03:28:44.865Z,23.11
2023-04-03T03:31:13.447Z,23.11
2023-04-03T03:33:43.379Z,23.10
2023-04-03T03:36:12.946Z,23.11
2023-04-03T03:38:43.131Z,23.11
2023-04-03T03:41:11.558Z,23.10
2023-04-03T03:43:40.241Z,23.10
2023-04-03T03:46:08.737Z,23.11
2023-04-03T03:48:37.267Z,23.10
2023-04-03T03:51:07.474Z,23.10
2023-04-03T03:53:35.994Z,23.11
2023-04-03T03:56:04.817Z,23.10
2023-04-03T03:58:33.321Z,23.10
2023-04-03T04:01:03.963Z,23.09
2023-04-03T04:03:32.459Z,23.08
2023-04-03T04:06:01.646Z,23.08
2023-04-03T04:08:31.453Z,23.08
2023-04-03T04:10:59.877Z,23.08
2023-04-03T04:13:28.340Z,23.09
2023-04-03T04:15:56.756Z,23.08
2023-04-03T04:18:25.311Z,23.08
2023-04-03T04:20:53.797Z,23.08
2023-04-03T04:23:22.351Z,23.08
2023-04-03T04:25:52.420Z,23.08
2023-04-03T04:28:20.936Z,23.08
2023-04-03T04:30:49.377Z,23.08
2023-04-03T04:33:17.818Z,23.07
2023-04-03T04:35:46.339Z,23.07
2023-04-03T04:38:14.847Z,23.07
2023-04-03T04:40:43.282Z,23.07
2023-04-03T04:43:15.478Z,23.07
2023-04-03T04:45:44.123Z,23.07
2023-04-03T04:48:12.868Z,23.08
2023-04-03T04:50:41.302Z,23.07
2023-04-03T04:53:09.730Z,23.06
2023-04-03T04:55:38.584Z,23.06
2023-04-03T04:58:07.208Z,23.06
2023-04-03T05:00:36.992Z,23.06
2023-04-03T05:03:05.609Z,23.06
2023-04-03T05:05:34.101Z,23.05
2023-04-03T05:08:02.581Z,23.06
2023-04-03T05:10:31.096Z,23.06
2023-04-03T05:12:59.634Z,23.06
2023-04-03T05:15:28.120Z,23.05
2023-04-03T05:17:58.028Z,23.06
2023-04-03T05:20:26.497Z,23.06
2023-04-03T05:22:54.906Z,23.07
2023-04-03T05:25:23.347Z,23.11
2023-04-03T05:27:55.730Z,23.10
2023-04-03T05:30:24.213Z,23.09
2023-04-03T05:32:52.677Z,23.12
2023-04-03T05:35:22.691Z,23.13
2023-04-03T05:37:51.619Z,23.13
2023-04-03T05:40:20.522Z,23.10
2023-04-03T05:42:48.957Z,23.09
2023-04-03T05:45:17.591Z,23.10
2023-04-03T05:47:46.086Z,23.12
2023-04-03T05:50:14.870Z,23.15
2023-04-03T05:52:46.776Z,23.11
2023-04-03T05:55:15.457Z,23.10
2023-04-03T05:57:43.942Z,23.10
2023-04-03T06:00:16.661Z,23.09
2023-04-03T06:02:45.388Z,23.11
2023-04-03T06:05:14.248Z,23.10
2023-04-03T06:07:45.714Z,23.12
2023-04-03T06:10:14.918Z,23.11
2023-04-03T06:12:43.806Z,23.12
2023-04-03T06:15:12.973Z,23.11
2023-04-03T06:17:41.449Z,23.07
2023-04-03T06:20:10.823Z,23.02
2023-04-03T06:22:39.351Z,22.97
2023-04-03T06:25:10.451Z,22.98
2023-04-03T06:27:38.976Z,22.99
2023-04-03T06:30:10.320Z,22.97
2023-04-03T06:32:38.806Z,23.03
2023-04-03T06:35:08.703Z,23.05
2023-04-03T06:37:37.130Z,23.08
2023-04-03T06:40:06.713Z,23.09
2023-04-03T06:42:36.600Z,23.10
2023-04-03T06:45:06.182Z,23.12
2023-04-03T06:47:34.656Z,23.11
2023-04-03T06:50:03.117Z,23.08
2023-04-03T06:52:31.748Z,22.98
2023-04-03T06:55:00.810Z,23.06
2023-04-03T06:57:29.367Z,23.09
2023-04-03T06:59:59.247Z,23.12
2023-04-03T07:02:28.301Z,23.12
2023-04-03T07:04:57.046Z,23.14
2023-04-03T07:07:25.554Z,23.13
2023-04-03T07:09:54.008Z,23.15
2023-04-03T07:12:22.519Z,23.14
2023-04-03T07:14:50.935Z,23.14
2023-04-03T07:17:21.662Z,23.13
2023-04-03T07:19:50.229Z,23.12
2023-04-03T07:22:19.013Z,23.11
2023-04-03T07:24:47.829Z,23.12
2023-04-03T07:27:16.326Z,23.11
2023-04-03T07:29:45.139Z,23.11
2023-04-03T07:32:13.873Z,23.12
2023-04-03T07:34:43.824Z,23.11
2023-04-03T07:37:12.347Z,23.11
2023-04-03T07:39:40.855Z,23.10
2023-04-03T07:42:09.366Z,23.11
2023-04-03T07:44:37.847Z,23.10
2023-04-03T07:47:06.482Z,23.05
2023-04-03T07:49:35.853Z,23.05
2023-04-03T07:52:06.557Z,23.09
2023-04-03T07:54:35.212Z,23.09
2023-04-03T07:57:03.639Z,23.11
2023-04-03T07:59:32.493Z,23.12
2023-04-03T08:02:00.964Z,23.12
2023-04-03T08:04:29.496Z,23.14
2023-04-03T08:06:58.043Z,23.15
2023-04-03T08:09:27.953Z,23.14
2023-04-03T08:11:56.430Z,23.13
2023-04-03T08:14:24.812Z,23.13
2023-04-03T08:16:53.316Z,23.12
2023-04-03T08:19:26.555Z,23.12
2023-04-03T08:21:56.326Z,23.09
2023-04-03T08:24:24.879Z,23.11
2023-04-03T08:26:54.808Z,23.12
2023-04-03T08:29:23.305Z,23.13
2023-04-03T08:31:51.939Z,23.14
2023-04-03T08:34:20.433Z,23.16
2023-04-03T08:36:48.885Z,23.13
2023-04-03T08:39:17.328Z,23.14
2023-04-03T08:41:47.512Z,23.15
2023-04-03T08:44:24.081Z,23.10
2023-04-03T08:47:06.502Z,22.95
2023-04-03T08:49:37.885Z,23.03
2023-04-03T08:52:10.324Z,23.05
2023-04-03T08:54:44.126Z,23.05
2023-04-03T08:57:12.641Z,23.03
2023-04-03T08:59:42.993Z,23.04
2023-04-03T09:02:27.703Z,23.04
2023-04-03T09:04:56.276Z,22.99
2023-04-03T09:07:34.128Z,22.98
2023-04-03T09:10:04.278Z,22.98
2023-04-03T09:12:37.466Z,22.98
2023-04-03T09:15:14.365Z,23.01
2023-04-03T09:17:48.020Z,22.98
2023-04-03T09:20:25.071Z,22.97
2023-04-03T09:22:55.105Z,23.00
2023-04-03T09:25:24.583Z,23.02
2023-04-03T09:27:53.518Z,23.03
2023-04-03T09:30:25.080Z,23.04
2023-04-03T09:32:54.581Z,23.05
2023-04-03T09:35:32.759Z,23.05
2023-04-03T09:38:19.843Z,23.05
2023-04-03T09:40:49.396Z,23.07
2023-04-03T09:43:30.076Z,23.08
2023-04-03T09:46:20.715Z,23.08
2023-04-03T09:49:07.962Z,23.08
2023-04-03T09:51:37.746Z,23.09
2023-04-03T09:54:38.660Z,23.09
2023-04-03T09:57:12.871Z,23.11
2023-04-03T09:59:48.670Z,23.09
2023-04-03T10:02:33.455Z,23.10
2023-04-03T10:07:36.139Z,23.14
2023-04-03T10:10:19.048Z,23.12
2023-04-03T10:12:47.539Z,23.11
2023-04-03T10:15:17.122Z,23.08
2023-04-03T10:17:58.739Z,23.07
2023-04-03T10:20:34.783Z,23.10
2023-04-03T10:23:18.980Z,23.06
2023-04-03T10:25:56.409Z,23.09
2023-04-03T10:28:27.956Z,23.13
2023-04-03T10:30:59.564Z,23.11
2023-04-03T10:33:41.800Z,23.12
2023-04-03T10:36:18.804Z,23.13
2023-04-03T10:38:53.847Z,23.15
2023-04-03T10:41:28.095Z,23.13
2023-04-03T10:44:05.576Z,23.14
2023-04-03T10:46:37.419Z,23.13
2023-04-03T10:49:18.573Z,23.12
2023-04-03T10:51:48.120Z,23.15
2023-04-03T10:54:20.592Z,23.14
2023-04-03T10:57:04.632Z,23.15
2023-04-03T10:59:40.945Z,23.13
2023-04-03T11:02:16.921Z,23.10
2023-04-03T11:04:49.579Z,23.13
2023-04-03T11:07:20.198Z,23.15
2023-04-03T11:09:50.844Z,23.15
2023-04-03T11:12:23.318Z,23.13
2023-04-03T11:14:52.563Z,23.14
2023-04-03T11:17:33.151Z,23.16
2023-04-03T11:20:09.080Z,23.12
2023-04-03T11:22:41.971Z,23.16
2023-04-03T11:25:22.815Z,23.14
2023-04-03T11:27:56.876Z,23.14
2023-04-03T11:30:27.598Z,23.13
2023-04-03T11:33:23.974Z,23.11
2023-04-03T11:35:55.567Z,23.11
2023-04-03T11:38:27.188Z,23.14
2023-04-03T11:40:56.323Z,23.15
2023-04-03T11:43:27.764Z,23.13
2023-04-03T11:46:00.018Z,23.14
2023-04-03T11:48:51.760Z,23.11
2023-04-03T11:51:54.839Z,23.11
2023-04-03T11:54:53.582Z,23.12
2023-04-03T11:58:03.406Z,23.11
2023-04-03T12:00:58.981Z,23.11
2023-04-03T12:03:59.127Z,23.12
2023-04-03T12:07:15.975Z,23.15
2023-04-03T12:10:31.651Z,23.16
2023-04-03T12:13:03.565Z,23.18
2023-04-03T12:15:54.921Z,23.15
2023-04-03T12:18:59.713Z,23.13
2023-04-03T12:22:23.134Z,23.15
2023-04-03T12:24:52.954Z,23.16
2023-04-03T12:27:35.723Z,23.18
2023-04-03T12:30:16.868Z,23.17
2023-04-03T12:33:09.648Z,23.17
2023-04-03T12:35:46.587Z,23.18
2023-04-03T12:38:52.717Z,23.18
2023-04-03T12:41:28.667Z,23.18
2023-04-03T12:44:17.775Z,23.17
2023-04-03T12:46:47.673Z,23.17
2023-04-03T12:49:28.988Z,23.17
2023-04-03T12:51:57.473Z,23.16
2023-04-03T12:54:32.716Z,23.16
2023-04-03T12:57:14.846Z,23.15
2023-04-03T12:59:44.942Z,23.16
2023-04-03T13:02:25.598Z,23.07
2023-04-03T13:04:55.233Z,23.12
2023-04-03T13:07:26.755Z,23.14
2023-04-03T13:10:01.868Z,23.15
2023-04-03T13:12:32.273Z,23.15
2023-04-03T13:15:05.275Z,23.15
2023-04-03T13:17:35.198Z,23.17
2023-04-03T13:20:21.923Z,23.15
2023-04-03T13:22:53.920Z,23.18
2023-04-03T13:25:24.429Z,23.18
2023-04-03T13:28:00.411Z,23.19
2023-04-03T13:30:40.131Z,23.19
2023-04-03T13:33:21.749Z,23.20
2023-04-03T13:35:50.391Z,23.20
2023-04-03T13:38:26.895Z,23.20
2023-04-03T13:40:58.178Z,23.20
2023-04-03T13:43:28.728Z,23.21
2023-04-03T13:46:06.170Z,23.19
2023-04-03T13:48:40.577Z,23.18
2023-04-03T13:51:20.495Z,23.17
2023-04-03T13:53:51.582Z,23.19
2023-04-03T13:56:28.877Z,23.19
2023-04-03T13:59:01.373Z,23.17
2023-04-03T14:01:40.039Z,23.17
2023-04-03T14:04:17.044Z,23.18
2023-04-03T14:06:46.253Z,23.17
2023-04-03T14:09:15.502Z,23.17
2023-04-03T14:11:46.138Z,23.16
2023-04-03T14:14:17.037Z,23.14
2023-04-03T14:16:47.905Z,23.17
2023-04-03T14:19:24.736Z,23.17
2023-04-03T14:21:53.708Z,23.18
2023-04-03T14:24:22.763Z,23.19
2023-04-03T14:26:52.973Z,23.19
2023-04-03T14:29:22.519Z,23.18
2023-04-03T14:31:57.797Z,23.18
2023-04-03T14:34:32.364Z,23.18
2023-04-03T14:37:01.790Z,23.18
2023-04-03T14:39:31.324Z,23.20
2023-04-03T14:42:01.120Z,23.20
2023-04-03T14:44:29.597Z,23.19
2023-04-03T14:46:58.531Z,23.18
2023-04-03T14:49:30.096Z,23.17
2023-04-03T14:51:58.756Z,23.17
2023-04-03T14:54:28.904Z,23.18
2023-04-03T14:56:59.194Z,23.18
2023-04-03T14:59:29.323Z,23.18
2023-04-03T15:01:57.926Z,23.19
2023-04-03T15:04:26.825Z,23.19
2023-04-03T15:06:55.381Z,23.20
2023-04-03T15:09:25.924Z,23.18
2023-04-03T15:11:55.486Z,23.21
2023-04-03T15:14:36.158Z,23.21
2023-04-03T15:17:07.796Z,23.22
2023-04-03T15:19:38.873Z,23.20
2023-04-03T15:22:07.374Z,23.22
2023-04-03T15:24:35.958Z,23.23
2023-04-03T15:27:04.824Z,23.21
2023-04-03T15:29:33.445Z,23.17
2023-04-03T15:32:02.085Z,23.20
2023-04-03T15:34:32.330Z,23.15
2023-04-03T15:37:00.790Z,23.11
2023-04-03T15:39:29.279Z,23.13
2023-04-03T15:42:00.777Z,23.14
2023-04-03T15:44:29.298Z,23.14
2023-04-03T15:46:57.794Z,23.15
2023-04-03T15:49:26.283Z,23.15
2023-04-03T15:51:56.197Z,23.15
2023-04-03T15:54:25.779Z,23.16
2023-04-03T15:56:55.140Z,23.16
2023-04-03T15:59:23.656Z,23.18
2023-04-03T16:01:52.364Z,23.17
2023-04-03T16:04:21.943Z,23.17
2023-04-03T16:06:50.958Z,23.19
2023-04-03T16:09:20.985Z,23.21
2023-04-03T16:11:49.389Z,23.21
2023-04-03T16:14:17.843Z,23.21
2023-04-03T16:16:46.233Z,23.19
2023-04-03T16:19:14.730Z,23.10
2023-04-03T16:21:43.134Z,23.13
2023-04-03T16:24:13.618Z,23.10
2023-04-03T16:26:44.358Z,23.16
2023-04-03T16:29:12.825Z,23.17
2023-04-03T16:31:41.328Z,23.18
2023-04-03T16:34:09.805Z,23.18
2023-04-03T16:36:39.018Z,23.16
2023-04-03T16:39:07.464Z,23.18
2023-04-03T16:41:35.883Z,23.15
2023-04-03T16:44:08.320Z,23.16
2023-04-03T16:46:36.930Z,23.18
2023-04-03T16:49:05.584Z,23.18
2023-04-03T16:51:34.172Z,23.18
2023-04-03T16:54:02.782Z,23.11
2023-04-03T16:56:31.301Z,23.09
2023-04-03T16:58:59.725Z,23.06
2023-04-03T17:01:29.568Z,23.10
2023-04-03T17:03:58.155Z,23.13
2023-04-03T17:06:26.626Z,23.15
2023-04-03T17:08:55.562Z,23.17
2023-04-03T17:11:24.401Z,23.18
2023-04-03T17:13:52.738Z,23.17
2023-04-03T17:16:21.262Z,23.07
2023-04-03T17:18:51.183Z,23.13
2023-04-03T17:21:19.730Z,23.14
2023-04-03T17:23:51.144Z,23.17
2023-04-03T17:26:19.623Z,23.17
2023-04-03T17:28:48.056Z,23.19
2023-04-03T17:31:16.510Z,23.19
2023-04-03T17:33:45.120Z,23.19
2023-04-03T17:36:14.975Z,23.18
2023-04-03T17:38:43.455Z,23.19
2023-04-03T17:41:12.408Z,23.19
2023-04-03T17:43:41.001Z,23.19
2023-04-03T17:46:11.401Z,23.22
2023-04-03T17:48:41.528Z,23.22
2023-04-03T17:51:11.642Z,23.19
2023-04-03T17:53:43.745Z,23.19
2023-04-03T17:56:14.039Z,23.17
2023-04-03T17:58:42.518Z,23.17
2023-04-03T18:01:12.885Z,23.18
2023-04-03T18:03:41.994Z,23.15
2023-04-03T18:06:11.860Z,23.14
2023-04-03T18:08:43.799Z,23.15
2023-04-03T18:11:12.258Z,23.14
2023-04-03T18:13:40.780Z,23.16
2023-04-03T18:16:10.180Z,23.15
2023-04-03T18:18:38.733Z,23.16
2023-04-03T18:21:07.372Z,23.15
2023-04-03T18:23:36.183Z,23.17
2023-04-03T18:26:06.146Z,23.17
2023-04-03T18:28:34.799Z,23.17
2023-04-03T18:31:03.221Z,23.14
2023-04-03T18:33:31.682Z,23.16
2023-04-03T18:36:00.127Z,23.18
2023-04-03T18:38:28.642Z,23.19
2023-04-03T18:40:57.120Z,23.19
2023-04-03T18:43:27.459Z,23.19
2023-04-03T18:45:55.956Z,23.18
2023-04-03T18:48:24.816Z,23.18
2023-04-03T18:50:53.199Z,23.17
2023-04-03T18:53:21.668Z,23.17
2023-04-03T18:55:50.097Z,23.17
2023-04-03T18:58:18.563Z,23.17
2023-04-03T19:00:48.351Z,23.11
2023-04-03T19:03:17.145Z,23.13
2023-04-03T19:05:46.367Z,23.14
2023-04-03T19:08:14.944Z,23.13
2023-04-03T19:10:43.386Z,23.17
2023-04-03T19:13:11.809Z,23.17
2023-04-03T19:15:40.914Z,23.17
2023-04-03T19:18:10.814Z,23.17
2023-04-03T19:20:39.288Z,23.16
2023-04-03T19:23:08.805Z,23.15
2023-04-03T19:25:38.240Z,23.15
2023-04-03T19:28:08.298Z,23.14
2023-04-03T19:30:39.108Z,23.16
2023-04-03T19:33:07.776Z,23.17
2023-04-03T19:35:41.195Z,23.17
2023-04-03T19:38:09.698Z,23.16
2023-04-03T19:40:38.341Z,23.17
2023-04-03T19:43:06.756Z,23.16
2023-04-03T19:45:35.273Z,23.16
2023-04-03T19:48:03.846Z,23.16
2023-04-03T19:50:33.062Z,23.12
2023-04-03T19:53:03.056Z,23.11
2023-04-03T19:55:32.163Z,23.12
2023-04-03T19:58:00.718Z,23.13
2023-04-03T20:00:30.134Z,23.15
2023-04-03T20:02:58.708Z,23.14
2023-04-03T20:05:27.185Z,23.14
2023-04-03T20:07:55.982Z,23.14
2023-04-03T20:10:25.879Z,23.12
2023-04-03T20:12:54.345Z,23.11
2023-04-03T20:15:23.021Z,23.11
2023-04-03T20:17:51.713Z,23.11
2023-04-03T20:20:20.349Z,23.10
2023-04-03T20:22:49.009Z,23.11
2023-04-03T20:25:29.167Z,23.10
2023-04-03T20:28:07.924Z,23.08
2023-04-03T20:30:36.761Z,23.09
2023-04-03T20:33:05.452Z,23.10
2023-04-03T20:35:34.065Z,23.11
2023-04-03T20:38:02.783Z,23.11
2023-04-03T20:40:31.234Z,23.12
2023-04-03T20:42:59.684Z,23.11
2023-04-03T20:45:29.819Z,23.11
2023-04-03T20:47:58.309Z,23.12
2023-04-03T20:50:27.822Z,23.10
2023-04-03T20:52:56.306Z,23.11
2023-04-03T20:55:24.755Z,23.11
2023-04-03T20:57:56.868Z,23.11
2023-04-03T21:00:25.692Z,23.10
2023-04-03T21:02:57.288Z,23.10
2023-04-03T21:05:28.730Z,23.10
2023-04-03T21:08:53.238Z,23.10
2023-04-03T21:12:17.805Z,23.09
2023-04-03T21:15:45.321Z,23.09
2023-04-03T21:18:36.093Z,23.10
2023-04-03T21:21:04.962Z,23.08
2023-04-03T21:23:34.300Z,23.08
2023-04-03T21:26:03.199Z,23.08
2023-04-03T21:28:31.790Z,23.08
2023-04-03T21:31:00.267Z,23.08
2023-04-03T21:33:30.127Z,23.08
2023-04-03T21:35:59.902Z,23.07
2023-04-03T21:38:28.494Z,23.07
2023-04-03T21:40:58.303Z,23.08
2023-04-03T21:43:26.852Z,23.06
2023-04-03T21:45:56.423Z,23.06
2023-04-03T21:48:25.067Z,23.07
2023-04-03T21:50:55.046Z,23.07
2023-04-03T21:53:23.680Z,23.07
2023-04-03T21:55:55.412Z,23.07
2023-04-03T21:58:28.289Z,23.06
2023-04-03T22:00:57.006Z,23.07
2023-04-03T22:03:25.711Z,23.07
2023-04-03T22:06:00.391Z,23.06
2023-04-03T22:08:29.680Z,23.05
2023-04-03T22:11:02.757Z,23.06
2023-04-03T22:13:31.206Z,23.05
2023-04-03T22:15:59.723Z,23.06
2023-04-03T22:18:28.160Z,23.04
2023-04-03T22:20:58.040Z,23.05
2023-04-03T22:23:27.423Z,23.05
2023-04-03T22:26:03.419Z,23.04
2023-04-03T22:28:32.287Z,23.04
2023-04-03T22:31:03.479Z,23.04
2023-04-03T22:33:31.955Z,23.04
2023-04-03T22:36:01.808Z,23.04
2023-04-03T22:38:30.199Z,23.03
2023-04-03T22:40:59.909Z,23.04
2023-04-03T22:43:28.736Z,23.03
2023-04-03T22:45:57.283Z,23.03
2023-04-03T22:48:25.850Z,23.04
2023-04-03T22:50:54.978Z,23.03
2023-04-03T22:53:24.924Z,23.03
2023-04-03T22:55:57.976Z,23.02
2023-04-03T22:58:27.026Z,23.02
2023-04-03T23:00:56.376Z,23.01
2023-04-03T23:03:25.553Z,23.02
2023-04-03T23:05:56.258Z,23.03
2023-04-03T23:08:26.616Z,23.04
2023-04-03T23:10:56.655Z,23.02
2023-04-03T23:13:25.178Z,23.02
2023-04-03T23:15:56.912Z,23.03
2023-04-03T23:18:26.185Z,23.02
2023-04-03T23:20:55.239Z,23.01
2023-04-03T23:23:25.261Z,23.01
2023-04-03T23:25:53.973Z,23.01
2023-04-03T23:28:22.888Z,23.00
2023-04-03T23:30:51.835Z,23.01
2023-04-03T23:33:20.201Z,23.00
2023-04-03T23:35:49.102Z,23.01
2023-04-03T23:38:17.745Z,23.00
2023-04-03T23:40:48.320Z,22.99
2023-04-03T23:43:16.696Z,22.99
2023-04-03T23:45:46.266Z,22.99
2023-04-03T23:48:14.750Z,22.99
2023-04-03T23:50:44.214Z,22.98
2023-04-03T23:53:13.635Z,22.98
2023-04-03T23:55:42.227Z,22.99
2023-04-03T23:58:12.056Z,22.98
