createdAt,value
2018-11-10T00:01:19.921Z,32.13
2018-11-10T00:03:48.136Z,33.17
2018-11-10T00:06:16.141Z,33.03
2018-11-10T00:08:44.145Z,33.97
2018-11-10T00:11:12.133Z,33.60
2018-11-10T00:13:40.142Z,33.53
2018-11-10T00:16:08.161Z,33.40
2018-11-10T00:18:36.154Z,33.90
2018-11-10T00:21:04.185Z,30.90
2018-11-10T00:23:32.169Z,31.53
2018-11-10T00:26:00.180Z,32.63
2018-11-10T00:28:28.201Z,31.20
2018-11-10T00:30:56.212Z,32.13
2018-11-10T00:33:24.244Z,31.87
2018-11-10T00:35:52.273Z,31.67
2018-11-10T00:38:20.273Z,29.70
2018-11-10T00:40:48.310Z,30.80
2018-11-10T00:43:16.318Z,29.73
2018-11-10T00:45:44.318Z,32.10
2018-11-10T00:48:12.380Z,31.27
2018-11-10T00:50:40.388Z,30.67
2018-11-10T00:53:08.376Z,31.27
2018-11-10T00:55:36.356Z,29.50
2018-11-10T00:58:04.627Z,29.20
2018-11-10T01:00:32.634Z,27.80
2018-11-10T01:03:00.661Z,26.97
2018-11-10T01:05:28.756Z,28.60
2018-11-10T01:07:56.795Z,27.90
2018-11-10T01:10:25.014Z,24.40
2018-11-10T01:12:53.036Z,25.63
2018-11-10T01:15:21.065Z,24.50
2018-11-10T01:17:49.068Z,25.63
2018-11-10T01:20:17.121Z,27.13
2018-11-10T01:22:45.120Z,24.47
2018-11-10T01:25:13.117Z,24.60
2018-11-10T01:27:41.165Z,24.40
2018-11-10T01:30:13.339Z,24.20
2018-11-10T01:32:41.685Z,25.20
2018-11-10T01:35:09.690Z,22.67
2018-11-10T01:37:38.069Z,23.40
2018-11-10T01:40:07.630Z,24.03
2018-11-10T01:42:35.805Z,22.73
2018-11-10T01:45:03.828Z,22.13
2018-11-10T01:47:31.809Z,22.30
2018-11-10T01:49:59.788Z,22.07
2018-11-10T01:52:27.777Z,22.03
2018-11-10T01:54:55.786Z,24.50
2018-11-10T01:57:23.797Z,20.13
2018-11-10T01:59:51.822Z,22.20
2018-11-10T02:02:19.877Z,22.90
2018-11-10T02:04:47.865Z,21.67
2018-11-10T02:07:15.963Z,23.43
2018-11-10T02:09:44.048Z,22.27
2018-11-10T02:12:12.099Z,22.00
2018-11-10T02:14:40.257Z,22.83
2018-11-10T02:17:08.298Z,23.50
2018-11-10T02:19:36.309Z,24.23
2018-11-10T02:22:04.320Z,24.83
2018-11-10T02:24:32.340Z,22.30
2018-11-10T02:27:00.324Z,23.57
2018-11-10T02:29:28.321Z,24.00
2018-11-10T02:31:56.338Z,23.47
2018-11-10T02:34:24.353Z,24.17
2018-11-10T02:36:52.372Z,22.87
2018-11-10T02:39:20.388Z,22.93
2018-11-10T02:41:48.417Z,21.30
2018-11-10T02:44:16.525Z,21.53
2018-11-10T02:46:44.615Z,22.20
2018-11-10T02:49:12.612Z,23.90
2018-11-10T02:51:40.764Z,22.07
2018-11-10T02:54:08.777Z,22.50
2018-11-10T02:56:36.773Z,23.23
2018-11-10T02:59:04.809Z,19.77
2018-11-10T03:01:32.829Z,21.63
2018-11-10T03:04:00.830Z,21.70
2018-11-10T03:06:28.825Z,19.30
2018-11-10T03:08:56.820Z,19.63
2018-11-10T03:11:24.873Z,22.40
2018-11-10T03:13:52.992Z,22.10
2018-11-10T03:16:21.206Z,21.60
2018-11-10T03:18:49.119Z,18.93
2018-11-10T03:21:17.175Z,20.90
2018-11-10T03:23:45.189Z,20.40
2018-11-10T03:26:13.213Z,19.97
2018-11-10T03:28:41.204Z,20.53
2018-11-10T03:31:09.221Z,19.97
2018-11-10T03:33:37.293Z,18.70
2018-11-10T03:36:05.393Z,20.40
2018-11-10T03:38:33.409Z,19.23
2018-11-10T03:41:01.520Z,22.07
2018-11-10T03:43:29.501Z,19.00
2018-11-10T03:45:57.557Z,20.67
2018-11-10T03:48:25.697Z,20.63
2018-11-10T03:50:53.764Z,20.23
2018-11-10T03:53:22.397Z,20.50
2018-11-10T03:55:50.480Z,19.70
2018-11-10T03:58:18.785Z,19.27
2018-11-10T04:00:46.788Z,18.57
2018-11-10T04:03:14.744Z,18.97
2018-11-10T04:05:42.791Z,19.60
2018-11-10T04:08:10.782Z,18.10
2018-11-10T04:10:38.760Z,20.70
2018-11-10T04:13:06.749Z,20.07
2018-11-10T04:15:34.733Z,19.87
2018-11-10T04:18:02.784Z,18.83
2018-11-10T04:20:30.798Z,19.30
2018-11-10T04:22:58.825Z,19.33
2018-11-10T04:25:26.907Z,19.07
2018-11-10T04:27:54.939Z,19.53
2018-11-10T04:30:22.924Z,19.67
2018-11-10T04:32:50.968Z,17.30
2018-11-10T04:35:18.958Z,21.00
2018-11-10T04:37:47.025Z,18.50
2018-11-10T04:40:15.001Z,18.73
2018-11-10T04:42:42.993Z,17.57
2018-11-10T04:45:12.041Z,17.23
2018-11-10T04:47:40.092Z,18.10
2018-11-10T04:50:09.720Z,17.73
2018-11-10T04:52:37.699Z,16.80
2018-11-10T04:55:06.117Z,16.90
2018-11-10T04:57:34.132Z,18.20
2018-11-10T05:00:02.113Z,16.97
2018-11-10T05:02:30.103Z,17.20
2018-11-10T05:04:58.124Z,17.57
2018-11-10T05:07:26.136Z,16.50
2018-11-10T05:09:54.197Z,17.83
2018-11-10T05:12:22.200Z,17.80
2018-11-10T05:14:50.255Z,20.27
2018-11-10T05:17:18.265Z,16.93
2018-11-10T05:19:46.338Z,16.83
2018-11-10T05:22:14.369Z,16.20
2018-11-10T05:24:42.348Z,16.30
2018-11-10T05:27:10.377Z,16.23
2018-11-10T05:29:38.437Z,17.50
2018-11-10T05:32:06.502Z,17.13
2018-11-10T05:34:34.490Z,16.43
2018-11-10T05:37:02.503Z,17.43
2018-11-10T05:39:30.513Z,16.83
2018-11-10T05:41:58.609Z,16.53
2018-11-10T05:44:26.596Z,16.00
2018-11-10T05:46:54.659Z,15.67
2018-11-10T05:49:22.656Z,16.77
2018-11-10T05:51:50.653Z,17.00
2018-11-10T05:54:18.697Z,15.23
2018-11-10T05:56:46.711Z,15.13
2018-11-10T05:59:14.897Z,17.20
2018-11-10T06:01:42.985Z,15.23
2018-11-10T06:04:10.984Z,14.83
2018-11-10T06:06:38.974Z,15.03
2018-11-10T06:09:08.296Z,15.27
2018-11-10T06:11:36.289Z,14.10
2018-11-10T06:14:04.290Z,15.03
2018-11-10T06:16:32.256Z,14.20
2018-11-10T06:19:00.497Z,12.80
2018-11-10T06:21:31.400Z,13.97
2018-11-10T06:23:59.414Z,12.83
2018-11-10T06:26:27.913Z,15.40
2018-11-10T06:28:55.938Z,12.10
2018-11-10T06:31:23.937Z,12.90
2018-11-10T06:33:51.969Z,11.40
2018-11-10T06:36:20.003Z,13.07
2018-11-10T06:38:48.060Z,12.47
2018-11-10T06:41:16.108Z,12.90
2018-11-10T06:43:44.101Z,13.00
2018-11-10T06:46:12.148Z,12.70
2018-11-10T06:48:40.529Z,12.70
2018-11-10T06:51:08.628Z,10.20
2018-11-10T06:53:36.624Z,12.27
2018-11-10T06:56:04.662Z,11.97
2018-11-10T06:58:32.660Z,11.70
2018-11-10T07:01:00.694Z,13.70
2018-11-10T07:03:28.776Z,12.17
2018-11-10T07:05:56.709Z,11.50
2018-11-10T07:08:24.753Z,11.10
2018-11-10T07:10:52.740Z,10.43
2018-11-10T07:13:20.837Z,10.47
2018-11-10T07:15:48.834Z,11.17
2018-11-10T07:18:16.974Z,11.47
2018-11-10T07:20:44.890Z,10.90
2018-11-10T07:23:12.963Z,9.90
2018-11-10T07:25:40.982Z,10.10
2018-11-10T07:28:08.969Z,10.63
2018-11-10T07:30:36.986Z,10.03
2018-11-10T07:33:05.410Z,9.03
2018-11-10T07:35:33.419Z,10.80
2018-11-10T07:38:01.436Z,10.20
2018-11-10T07:40:29.489Z,11.03
2018-11-10T07:42:57.518Z,10.37
2018-11-10T07:45:25.502Z,10.13
2018-11-10T07:47:53.497Z,10.40
2018-11-10T07:50:21.625Z,10.37
2018-11-10T07:52:49.701Z,10.20
2018-11-10T07:55:18.561Z,10.17
2018-11-10T07:57:46.705Z,8.90
2018-11-10T08:00:17.903Z,9.40
2018-11-10T08:02:45.904Z,9.10
2018-11-10T08:05:14.625Z,9.03
2018-11-10T08:07:43.433Z,10.33
2018-11-10T08:10:12.014Z,10.87
2018-11-10T08:12:40.062Z,9.00
2018-11-10T08:15:10.069Z,8.93
2018-11-10T08:17:38.174Z,9.53
2018-11-10T08:20:06.208Z,9.67
2018-11-10T08:22:34.229Z,8.83
2018-11-10T08:25:02.262Z,9.83
2018-11-10T08:27:30.275Z,8.93
2018-11-10T08:29:58.311Z,7.23
2018-11-10T08:32:26.530Z,8.00
2018-11-10T08:34:54.609Z,8.50
2018-11-10T08:37:22.629Z,8.27
2018-11-10T08:39:50.677Z,7.73
2018-11-10T08:42:18.689Z,9.13
2018-11-10T08:44:46.717Z,8.47
2018-11-10T08:47:14.725Z,8.53
2018-11-10T08:49:42.768Z,8.93
2018-11-10T08:52:10.773Z,8.80
2018-11-10T08:57:09.271Z,8.50
2018-11-10T08:59:37.303Z,8.50
2018-11-10T09:02:05.459Z,8.20
2018-11-10T09:04:33.506Z,10.17
2018-11-10T09:07:01.487Z,9.57
2018-11-10T09:09:30.601Z,9.00
2018-11-10T09:11:58.580Z,9.90
2018-11-10T09:14:26.641Z,10.43
2018-11-10T09:16:54.641Z,8.87
2018-11-10T09:19:22.653Z,10.70
2018-11-10T09:21:50.734Z,11.30
2018-11-10T09:24:18.674Z,11.80
2018-11-10T09:26:46.708Z,10.90
2018-11-10T09:29:14.749Z,11.50
2018-11-10T09:31:42.872Z,10.13
2018-11-10T09:34:10.856Z,11.40
2018-11-10T09:36:38.954Z,12.40
2018-11-10T09:39:07.377Z,12.17
2018-11-10T09:41:35.690Z,10.90
2018-11-10T09:44:03.742Z,12.63
2018-11-10T09:46:31.778Z,13.17
2018-11-10T09:48:59.759Z,11.23
2018-11-10T09:51:27.780Z,12.20
2018-11-10T09:53:55.831Z,12.30
2018-11-10T09:56:23.875Z,11.60
2018-11-10T09:58:51.909Z,12.00
2018-11-10T10:01:20.049Z,12.00
2018-11-10T10:03:48.012Z,12.43
2018-11-10T10:06:16.025Z,13.30
2018-11-10T10:08:44.112Z,12.27
2018-11-10T10:11:12.052Z,11.30
2018-11-10T10:13:40.206Z,12.87
2018-11-10T10:16:08.742Z,12.77
2018-11-10T10:18:36.721Z,12.33
2018-11-10T10:21:04.787Z,11.50
2018-11-10T10:23:32.789Z,12.03
2018-11-10T10:26:00.821Z,12.60
2018-11-10T10:28:28.912Z,11.80
2018-11-10T10:30:56.885Z,12.30
2018-11-10T10:33:24.966Z,13.50
2018-11-10T10:35:53.022Z,11.63
2018-11-10T10:38:21.097Z,12.03
2018-11-10T10:40:49.154Z,12.07
2018-11-10T10:43:17.151Z,10.70
2018-11-10T10:45:45.136Z,11.27
2018-11-10T10:48:13.167Z,12.70
2018-11-10T10:50:41.164Z,11.63
2018-11-10T10:53:09.163Z,10.70
2018-11-10T10:55:37.341Z,12.10
2018-11-10T10:58:06.258Z,12.50
2018-11-10T11:00:39.569Z,13.00
2018-11-10T11:03:13.027Z,11.40
2018-11-10T11:05:41.019Z,11.30
2018-11-10T11:08:09.030Z,11.93
2018-11-10T11:10:37.058Z,10.93
2018-11-10T11:13:05.185Z,11.90
2018-11-10T11:15:33.350Z,10.70
2018-11-10T11:18:01.274Z,12.90
2018-11-10T11:20:29.320Z,12.27
2018-11-10T11:22:57.324Z,11.77
2018-11-10T11:25:25.312Z,11.63
2018-11-10T11:27:53.317Z,12.10
2018-11-10T11:30:21.349Z,11.43
2018-11-10T11:32:49.456Z,10.00
2018-11-10T11:35:17.484Z,10.87
2018-11-10T11:37:45.461Z,11.10
2018-11-10T11:40:14.395Z,11.40
2018-11-10T11:42:42.651Z,10.80
2018-11-10T11:45:11.766Z,11.90
2018-11-10T11:47:40.306Z,12.40
2018-11-10T11:50:09.670Z,12.30
2018-11-10T11:52:38.115Z,11.30
2018-11-10T11:55:06.578Z,11.37
2018-11-10T11:57:35.495Z,12.87
2018-11-10T12:00:05.078Z,12.43
2018-11-10T12:02:33.106Z,11.93
2018-11-10T12:05:01.105Z,11.10
2018-11-10T12:07:29.121Z,10.83
2018-11-10T12:09:57.161Z,10.67
2018-11-10T12:12:25.160Z,10.20
2018-11-10T12:14:53.183Z,11.00
2018-11-10T12:17:21.201Z,12.00
2018-11-10T12:19:49.174Z,10.70
2018-11-10T12:22:17.179Z,11.13
2018-11-10T12:24:45.249Z,10.23
2018-11-10T12:27:13.257Z,11.17
2018-11-10T12:29:41.255Z,10.63
2018-11-10T12:32:09.317Z,9.17
2018-11-10T12:34:37.333Z,11.13
2018-11-10T12:37:05.572Z,11.17
2018-11-10T12:39:33.587Z,11.40
2018-11-10T12:42:01.602Z,12.57
2018-11-10T12:44:29.585Z,13.07
2018-11-10T12:46:57.593Z,13.53
2018-11-10T12:49:25.593Z,13.10
2018-11-10T12:51:53.624Z,12.27
2018-11-10T12:54:21.621Z,12.83
2018-11-10T12:56:49.660Z,12.10
2018-11-10T12:59:17.679Z,12.10
2018-11-10T13:01:45.725Z,13.70
2018-11-10T13:04:14.006Z,12.90
2018-11-10T13:06:42.007Z,11.50
2018-11-10T13:09:11.073Z,13.00
2018-11-10T13:11:39.366Z,13.13
2018-11-10T13:14:08.751Z,12.70
2018-11-10T13:16:36.820Z,13.27
2018-11-10T13:19:05.160Z,11.80
2018-11-10T13:21:33.188Z,12.97
2018-11-10T13:24:01.202Z,14.50
2018-11-10T13:26:29.252Z,14.07
2018-11-10T13:28:57.261Z,12.70
2018-11-10T13:31:25.471Z,15.60
2018-11-10T13:33:53.324Z,14.07
2018-11-10T13:36:21.412Z,14.20
2018-11-10T13:38:49.562Z,13.23
2018-11-10T13:41:17.498Z,14.90
2018-11-10T13:43:45.603Z,14.40
2018-11-10T13:46:13.654Z,17.87
2018-11-10T13:48:41.644Z,15.03
2018-11-10T13:51:09.861Z,15.53
2018-11-10T13:53:37.729Z,14.90
2018-11-10T13:56:05.920Z,17.20
2018-11-10T13:58:34.008Z,14.97
2018-11-10T14:01:02.081Z,14.87
2018-11-10T14:03:30.766Z,16.80
2018-11-10T14:05:58.766Z,15.20
2018-11-10T14:08:26.783Z,13.80
2018-11-10T14:10:54.817Z,12.57
2018-11-10T14:13:22.818Z,15.50
2018-11-10T14:15:50.814Z,15.67
2018-11-10T14:18:18.846Z,14.73
2018-11-10T14:20:47.009Z,14.80
2018-11-10T14:23:14.917Z,14.03
2018-11-10T14:25:42.929Z,14.27
2018-11-10T14:28:10.998Z,15.00
2018-11-10T14:30:39.245Z,13.93
2018-11-10T14:33:07.258Z,13.87
2018-11-10T14:35:35.259Z,14.53
2018-11-10T14:38:03.260Z,14.10
2018-11-10T14:40:31.249Z,14.60
2018-11-10T14:42:59.290Z,14.03
2018-11-10T14:45:27.290Z,13.53
2018-11-10T14:47:55.432Z,13.57
2018-11-10T14:50:23.432Z,14.03
2018-11-10T14:52:51.596Z,14.60
2018-11-10T14:55:19.450Z,14.73
2018-11-10T14:57:47.452Z,15.00
2018-11-10T15:00:17.313Z,15.50
2018-11-10T15:02:45.341Z,14.70
2018-11-10T15:05:13.741Z,15.97
2018-11-10T15:07:42.736Z,15.07
2018-11-10T15:10:12.465Z,14.80
2018-11-10T15:12:40.932Z,14.43
2018-11-10T15:15:10.400Z,16.07
2018-11-10T15:17:38.826Z,15.30
2018-11-10T15:20:07.465Z,14.40
2018-11-10T15:22:35.674Z,14.00
2018-11-10T15:25:03.657Z,16.27
2018-11-10T15:27:31.869Z,13.73
2018-11-10T15:29:59.901Z,14.40
2018-11-10T15:32:27.953Z,16.00
2018-11-10T15:34:55.988Z,14.40
2018-11-10T15:37:24.026Z,15.53
2018-11-10T15:39:58.872Z,16.17
2018-11-10T15:42:26.904Z,13.57
2018-11-10T15:44:54.959Z,14.30
2018-11-10T15:47:23.090Z,15.23
2018-11-10T15:49:51.099Z,16.27
2018-11-10T15:52:19.101Z,17.87
2018-11-10T15:54:47.253Z,16.13
2018-11-10T15:57:15.345Z,15.60
2018-11-10T15:59:43.361Z,14.77
2018-11-10T16:02:11.408Z,15.27
2018-11-10T16:04:39.391Z,16.07
2018-11-10T16:07:07.378Z,14.37
2018-11-10T16:09:35.392Z,15.80
2018-11-10T16:12:03.505Z,14.43
2018-11-10T16:14:31.553Z,15.03
2018-11-10T16:16:59.610Z,15.87
2018-11-10T16:19:27.596Z,16.97
2018-11-10T16:21:55.673Z,14.67
2018-11-10T16:24:23.702Z,15.40
2018-11-10T16:26:51.766Z,17.00
2018-11-10T16:29:19.820Z,15.07
2018-11-10T16:31:47.801Z,16.27
2018-11-10T16:34:15.824Z,15.13
2018-11-10T16:36:43.906Z,16.37
2018-11-10T16:39:11.928Z,14.90
2018-11-10T16:41:40.069Z,16.10
2018-11-10T16:44:08.241Z,15.17
2018-11-10T16:46:36.253Z,16.80
2018-11-10T16:49:04.513Z,17.40
2018-11-10T16:51:32.537Z,16.60
2018-11-10T16:54:00.513Z,16.97
2018-11-10T16:56:28.631Z,17.97
2018-11-10T16:58:56.720Z,18.70
2018-11-10T17:01:24.658Z,16.75
2018-11-10T17:03:52.652Z,16.23
2018-11-10T17:06:20.687Z,14.87
2018-11-10T17:08:48.719Z,16.80
2018-11-10T17:11:16.708Z,15.33
2018-11-10T17:13:44.918Z,16.37
2018-11-10T17:16:12.941Z,14.83
2018-11-10T17:18:41.038Z,13.80
2018-11-10T17:21:09.017Z,15.10
2018-11-10T17:23:37.149Z,16.00
2018-11-10T17:26:05.175Z,17.60
2018-11-10T17:28:33.204Z,15.67
2018-11-10T17:31:01.213Z,15.87
2018-11-10T17:33:29.223Z,14.13
2018-11-10T17:35:57.287Z,15.07
2018-11-10T17:38:25.264Z,15.17
2018-11-10T17:40:53.264Z,15.53
2018-11-10T17:43:21.268Z,15.87
2018-11-10T17:45:49.236Z,16.57
2018-11-10T17:48:17.332Z,15.17
2018-11-10T17:50:45.285Z,15.27
2018-11-10T17:53:13.353Z,17.30
2018-11-10T17:55:41.332Z,17.23
2018-11-10T17:58:09.320Z,17.57
2018-11-10T18:00:37.298Z,13.77
2018-11-10T18:03:05.641Z,15.00
2018-11-10T18:05:33.677Z,16.80
2018-11-10T18:08:01.743Z,15.60
2018-11-10T18:10:29.741Z,16.13
2018-11-10T18:12:57.845Z,14.00
2018-11-10T18:15:25.765Z,15.50
2018-11-10T18:17:53.793Z,13.70
2018-11-10T18:20:21.825Z,13.37
2018-11-10T18:22:49.836Z,14.93
2018-11-10T18:25:17.998Z,13.30
2018-11-10T18:27:45.993Z,14.33
2018-11-10T18:30:14.809Z,14.40
2018-11-10T18:32:43.319Z,14.80
2018-11-10T18:35:11.933Z,14.87
2018-11-10T18:37:40.224Z,16.30
2018-11-10T18:40:08.385Z,15.13
2018-11-10T18:42:36.297Z,14.93
2018-11-10T18:45:04.317Z,15.97
2018-11-10T18:47:32.473Z,15.20
2018-11-10T18:50:00.529Z,15.70
2018-11-10T18:52:28.699Z,14.70
2018-11-10T18:54:56.585Z,15.03
2018-11-10T18:57:24.792Z,16.10
2018-11-10T18:59:52.829Z,15.80
2018-11-10T19:02:20.897Z,16.33
2018-11-10T19:04:48.987Z,16.37
2018-11-10T19:07:17.000Z,16.80
2018-11-10T19:09:45.044Z,15.33
2018-11-10T19:12:13.031Z,17.23
2018-11-10T19:14:41.023Z,16.07
2018-11-10T19:17:09.016Z,15.17
2018-11-10T19:19:37.047Z,14.30
2018-11-10T19:22:05.364Z,15.00
2018-11-10T19:24:33.457Z,16.17
2018-11-10T19:27:01.483Z,16.80
2018-11-10T19:29:29.490Z,16.80
2018-11-10T19:31:57.573Z,15.73
2018-11-10T19:34:25.753Z,15.43
2018-11-10T19:36:53.776Z,15.33
2018-11-10T19:39:21.844Z,15.37
2018-11-10T19:41:49.905Z,14.97
2018-11-10T19:44:18.007Z,14.93
2018-11-10T19:46:45.972Z,14.67
2018-11-10T19:49:14.057Z,16.63
2018-11-10T19:51:42.403Z,15.27
2018-11-10T19:54:11.085Z,15.90
2018-11-10T19:56:39.117Z,15.47
2018-11-10T19:59:07.100Z,16.30
2018-11-10T20:01:35.177Z,18.30
2018-11-10T20:04:03.221Z,15.97
2018-11-10T20:06:31.305Z,15.03
2018-11-10T20:08:59.310Z,15.50
2018-11-10T20:11:27.289Z,15.30
2018-11-10T20:13:55.421Z,16.37
2018-11-10T20:16:23.334Z,15.87
2018-11-10T20:18:51.353Z,13.33
2018-11-10T20:21:19.341Z,14.10
2018-11-10T20:23:47.475Z,14.77
2018-11-10T20:26:15.548Z,14.07
2018-11-10T20:28:43.585Z,16.60
2018-11-10T20:31:11.586Z,15.43
2018-11-10T20:33:39.792Z,15.30
2018-11-10T20:36:07.934Z,14.63
2018-11-10T20:38:36.009Z,14.93
2018-11-10T20:41:04.022Z,14.53
2018-11-10T20:43:32.012Z,15.30
2018-11-10T20:46:00.063Z,15.27
2018-11-10T20:48:28.047Z,15.10
2018-11-10T20:50:56.191Z,14.73
2018-11-10T20:55:57.640Z,15.67
2018-11-10T20:58:25.653Z,15.87
2018-11-10T21:00:53.713Z,14.47
2018-11-10T21:03:21.740Z,14.10
2018-11-10T21:05:49.820Z,14.27
2018-11-10T21:08:17.777Z,14.53
2018-11-10T21:10:45.857Z,14.83
2018-11-10T21:13:13.929Z,14.40
2018-11-10T21:15:41.928Z,14.43
2018-11-10T21:18:09.969Z,14.63
2018-11-10T21:20:38.037Z,15.90
2018-11-10T21:23:06.065Z,12.80
2018-11-10T21:25:34.111Z,14.23
2018-11-10T21:28:02.117Z,13.70
2018-11-10T21:30:30.227Z,14.07
2018-11-10T21:32:58.274Z,14.67
2018-11-10T21:35:26.449Z,15.93
2018-11-10T21:37:54.371Z,13.70
2018-11-10T21:40:22.456Z,13.83
2018-11-10T21:42:50.493Z,13.63
2018-11-10T21:45:18.772Z,14.67
2018-11-10T21:47:46.980Z,14.30
2018-11-10T21:50:18.441Z,14.30
2018-11-10T21:52:46.662Z,16.40
2018-11-10T21:55:16.897Z,16.67
2018-11-10T21:57:45.515Z,18.13
2018-11-10T22:00:15.457Z,16.50
2018-11-10T22:02:44.144Z,14.97
2018-11-10T22:05:12.275Z,15.23
2018-11-10T22:07:40.378Z,16.37
2018-11-10T22:10:10.169Z,14.00
2018-11-10T22:12:38.196Z,14.67
2018-11-10T22:15:08.468Z,16.13
2018-11-10T22:17:36.466Z,12.87
2018-11-10T22:20:05.261Z,13.07
2018-11-10T22:22:33.267Z,13.70
2018-11-10T22:25:01.257Z,13.23
2018-11-10T22:27:29.320Z,15.50
2018-11-10T22:29:57.307Z,13.10
2018-11-10T22:32:25.352Z,14.00
2018-11-10T22:34:53.542Z,11.77
2018-11-10T22:37:21.574Z,11.63
2018-11-10T22:39:49.611Z,12.07
2018-11-10T22:42:17.707Z,14.73
2018-11-10T22:44:45.713Z,13.73
2018-11-10T22:47:13.773Z,12.00
2018-11-10T22:49:41.764Z,12.47
2018-11-10T22:52:09.768Z,12.50
2018-11-10T22:54:37.764Z,12.80
2018-11-10T22:57:06.067Z,11.23
2018-11-10T22:59:33.978Z,12.87
2018-11-10T23:02:01.973Z,11.90
2018-11-10T23:04:29.985Z,12.53
2018-11-10T23:06:57.977Z,12.33
2018-11-10T23:09:26.014Z,13.27
2018-11-10T23:11:54.011Z,12.70
2018-11-10T23:14:22.045Z,12.13
2018-11-10T23:16:50.027Z,13.43
2018-11-10T23:19:18.054Z,14.67
2018-11-10T23:21:46.079Z,12.20
2018-11-10T23:24:14.137Z,12.43
2018-11-10T23:26:42.129Z,13.73
2018-11-10T23:29:10.132Z,12.63
2018-11-10T23:31:38.127Z,12.87
2018-11-10T23:34:06.242Z,13.93
2018-11-10T23:36:34.241Z,14.27
2018-11-10T23:39:02.238Z,14.50
2018-11-10T23:41:30.238Z,13.23
2018-11-10T23:43:58.282Z,14.43
2018-11-10T23:46:26.406Z,13.70
2018-11-10T23:48:54.423Z,14.60
2018-11-10T23:51:22.466Z,14.07
2018-11-10T23:53:50.521Z,13.80
2018-11-10T23:56:18.531Z,13.57
2018-11-10T23:58:46.517Z,12.83
