createdAt,value
2019-05-18T00:00:58.012Z,10.15
2019-05-18T00:03:27.033Z,10.16
2019-05-18T00:05:56.255Z,10.14
2019-05-18T00:08:25.294Z,10.11
2019-05-18T00:10:54.309Z,10.14
2019-05-18T00:13:23.338Z,10.18
2019-05-18T00:15:52.374Z,10.22
2019-05-18T00:18:21.403Z,10.18
2019-05-18T00:20:50.783Z,10.12
2019-05-18T00:23:20.177Z,10.14
2019-05-18T00:25:50.206Z,10.13
2019-05-18T00:28:20.203Z,10.15
2019-05-18T00:30:50.296Z,10.15
2019-05-18T00:33:20.535Z,10.18
2019-05-18T00:35:50.205Z,10.14
2019-05-18T00:38:20.267Z,10.08
2019-05-18T00:40:50.335Z,10.06
2019-05-18T00:43:20.441Z,10.08
2019-05-18T00:45:50.350Z,10.06
2019-05-18T00:48:20.331Z,10.05
2019-05-18T00:50:50.679Z,10.09
2019-05-18T00:53:20.522Z,10.10
2019-05-18T00:55:50.422Z,10.05
2019-05-18T00:58:20.431Z,10.14
2019-05-18T01:00:50.435Z,10.23
2019-05-18T01:03:20.488Z,10.21
2019-05-18T01:05:50.464Z,10.22
2019-05-18T01:08:20.517Z,10.24
2019-05-18T01:10:50.828Z,10.27
2019-05-18T01:13:20.536Z,10.19
2019-05-18T01:15:50.564Z,10.21
2019-05-18T01:18:20.635Z,10.18
2019-05-18T01:20:52.079Z,10.17
2019-05-18T01:23:21.896Z,10.24
2019-05-18T01:25:50.936Z,10.26
2019-05-18T01:28:20.779Z,10.22
2019-05-18T01:30:50.737Z,10.16
2019-05-18T01:33:20.778Z,10.11
2019-05-18T01:35:50.820Z,10.15
2019-05-18T01:38:20.821Z,10.17
2019-05-18T01:40:50.824Z,10.21
2019-05-18T01:43:20.863Z,10.18
2019-05-18T01:45:50.882Z,10.25
2019-05-18T01:48:21.434Z,10.26
2019-05-18T01:50:50.885Z,10.34
2019-05-18T01:53:20.962Z,10.32
2019-05-18T01:55:50.928Z,10.32
2019-05-18T01:58:20.962Z,10.33
2019-05-18T02:00:51.253Z,10.33
2019-05-18T02:03:20.999Z,10.32
2019-05-18T02:05:51.013Z,10.30
2019-05-18T02:08:21.000Z,10.29
2019-05-18T02:10:51.058Z,10.30
2019-05-18T02:13:21.064Z,10.33
2019-05-18T02:15:51.067Z,10.31
2019-05-18T02:18:28.825Z,10.21
2019-05-18T02:20:51.860Z,10.24
2019-05-18T02:23:21.202Z,10.16
2019-05-18T02:25:51.142Z,10.17
2019-05-18T02:28:21.167Z,10.26
2019-05-18T02:30:51.181Z,10.23
2019-05-18T02:33:21.290Z,10.25
2019-05-18T02:35:51.317Z,10.24
2019-05-18T02:38:21.541Z,10.18
2019-05-18T02:40:51.265Z,10.17
2019-05-18T02:43:21.370Z,10.25
2019-05-18T02:45:51.216Z,10.29
2019-05-18T02:48:21.292Z,10.29
2019-05-18T02:50:51.433Z,10.25
2019-05-18T02:53:21.886Z,10.27
2019-05-18T02:55:51.649Z,10.23
2019-05-18T02:58:21.403Z,10.29
2019-05-18T03:00:51.367Z,10.27
2019-05-18T03:03:21.419Z,10.33
2019-05-18T03:05:51.437Z,10.24
2019-05-18T03:08:21.446Z,10.27
2019-05-18T03:10:51.820Z,10.24
2019-05-18T03:13:21.680Z,10.27
2019-05-18T03:15:51.670Z,10.29
2019-05-18T03:18:21.748Z,10.33
2019-05-18T03:20:51.897Z,10.31
2019-05-18T03:23:21.655Z,10.34
2019-05-18T03:25:51.568Z,10.39
2019-05-18T03:28:21.665Z,10.31
2019-05-18T03:30:51.693Z,10.38
2019-05-18T03:33:28.550Z,10.42
2019-05-18T03:35:52.510Z,10.36
2019-05-18T03:38:21.846Z,10.37
2019-05-18T03:40:51.795Z,10.37
2019-05-18T03:43:21.880Z,10.15
2019-05-18T03:45:52.091Z,10.43
2019-05-18T03:48:21.728Z,10.39
2019-05-18T03:50:52.112Z,10.41
2019-05-18T03:53:21.857Z,10.43
2019-05-18T03:55:51.860Z,10.38
2019-05-18T03:58:22.168Z,10.36
2019-05-18T04:00:52.016Z,10.43
2019-05-18T04:03:21.908Z,10.44
2019-05-18T04:05:51.966Z,10.41
2019-05-18T04:08:21.951Z,10.40
2019-05-18T04:10:52.010Z,10.45
2019-05-18T04:13:22.077Z,10.47
2019-05-18T04:15:51.916Z,10.44
2019-05-18T04:18:20.987Z,10.43
2019-05-18T04:20:49.999Z,10.48
2019-05-18T04:23:19.413Z,10.54
2019-05-18T04:25:48.414Z,10.60
2019-05-18T04:28:17.802Z,10.62
2019-05-18T04:30:46.815Z,10.62
2019-05-18T04:33:15.886Z,10.60
2019-05-18T04:35:44.892Z,10.58
2019-05-18T04:38:13.933Z,10.66
2019-05-18T04:40:42.960Z,10.60
2019-05-18T04:43:11.994Z,10.55
2019-05-18T04:45:41.018Z,10.64
2019-05-18T04:48:09.991Z,10.61
2019-05-18T04:50:39.033Z,10.70
2019-05-18T04:53:08.080Z,10.76
2019-05-18T04:55:37.104Z,10.82
2019-05-18T04:58:06.422Z,10.83
2019-05-18T05:00:35.464Z,10.83
2019-05-18T05:03:04.553Z,10.86
2019-05-18T05:05:33.607Z,10.97
2019-05-18T05:08:02.573Z,10.99
2019-05-18T05:10:31.585Z,11.09
2019-05-18T05:13:00.625Z,11.05
2019-05-18T05:15:30.065Z,11.25
2019-05-18T05:17:59.088Z,11.30
2019-05-18T05:20:28.345Z,11.38
2019-05-18T05:22:57.402Z,11.39
2019-05-18T05:25:26.759Z,11.48
2019-05-18T05:27:55.793Z,11.47
2019-05-18T05:30:24.803Z,11.41
2019-05-18T05:32:53.830Z,11.49
2019-05-18T05:35:22.852Z,11.46
2019-05-18T05:37:52.139Z,11.46
2019-05-18T05:40:21.198Z,11.41
2019-05-18T05:42:50.436Z,11.52
2019-05-18T05:45:20.580Z,11.56
2019-05-18T05:47:50.398Z,11.67
2019-05-18T05:50:33.055Z,11.65
2019-05-18T05:52:50.841Z,11.79
2019-05-18T05:55:20.541Z,11.84
2019-05-18T05:57:50.656Z,12.02
2019-05-18T06:00:20.583Z,11.96
2019-05-18T06:02:50.519Z,11.97
2019-05-18T06:05:20.648Z,11.82
2019-05-18T06:07:50.536Z,11.76
2019-05-18T06:10:19.649Z,11.75
2019-05-18T06:12:48.860Z,11.74
2019-05-18T06:15:18.095Z,11.77
2019-05-18T06:17:47.145Z,11.79
2019-05-18T06:20:16.183Z,11.83
2019-05-18T06:22:45.223Z,11.81
2019-05-18T06:25:14.243Z,11.88
2019-05-18T06:27:43.271Z,11.93
2019-05-18T06:30:13.801Z,12.06
2019-05-18T06:32:42.823Z,11.94
2019-05-18T06:35:12.066Z,11.98
2019-05-18T06:37:41.980Z,12.03
2019-05-18T06:40:12.456Z,11.89
2019-05-18T06:42:42.178Z,11.81
2019-05-18T06:45:12.187Z,11.84
2019-05-18T06:47:41.662Z,11.85
2019-05-18T06:50:13.243Z,11.59
2019-05-18T06:52:42.818Z,11.59
2019-05-18T06:55:11.866Z,11.65
2019-05-18T06:57:41.804Z,11.82
2019-05-18T07:00:13.256Z,11.94
2019-05-18T07:02:42.264Z,11.88
2019-05-18T07:05:11.321Z,11.95
2019-05-18T07:07:40.333Z,11.94
2019-05-18T07:10:09.477Z,12.18
2019-05-18T07:12:38.489Z,12.19
2019-05-18T07:15:07.646Z,12.13
2019-05-18T07:17:36.685Z,12.16
2019-05-18T07:20:06.415Z,12.17
2019-05-18T07:22:36.215Z,12.09
2019-05-18T07:25:06.243Z,12.10
2019-05-18T07:27:36.250Z,12.20
2019-05-18T07:30:06.362Z,12.01
2019-05-18T07:32:36.249Z,12.10
2019-05-18T07:35:06.818Z,12.17
2019-05-18T07:37:36.339Z,12.15
2019-05-18T07:40:06.663Z,12.18
2019-05-18T07:42:36.339Z,11.98
2019-05-18T07:45:06.174Z,12.11
2019-05-18T07:47:35.231Z,12.18
2019-05-18T07:50:04.383Z,12.25
2019-05-18T07:52:33.454Z,12.25
2019-05-18T07:55:02.489Z,12.28
2019-05-18T07:57:31.534Z,12.41
2019-05-18T08:00:00.563Z,12.62
2019-05-18T08:02:29.625Z,12.97
2019-05-18T08:04:58.646Z,13.56
2019-05-18T08:07:27.685Z,13.70
2019-05-18T08:09:56.704Z,13.52
2019-05-18T08:12:25.718Z,13.81
2019-05-18T08:14:54.763Z,14.08
2019-05-18T08:17:23.779Z,14.16
2019-05-18T08:19:52.731Z,14.41
2019-05-18T08:22:21.783Z,14.33
2019-05-18T08:24:50.727Z,14.52
2019-05-18T08:27:19.764Z,14.57
2019-05-18T08:29:48.787Z,14.78
2019-05-18T08:32:17.830Z,14.47
2019-05-18T08:34:46.844Z,14.30
2019-05-18T08:37:16.007Z,14.69
2019-05-18T08:39:44.986Z,14.87
2019-05-18T08:42:14.018Z,14.80
2019-05-18T08:44:42.967Z,14.88
2019-05-18T08:47:12.335Z,15.17
2019-05-18T08:49:41.346Z,15.71
2019-05-18T08:52:10.378Z,15.95
2019-05-18T08:54:39.458Z,15.83
2019-05-18T08:57:08.792Z,15.79
2019-05-18T08:59:39.882Z,15.86
2019-05-18T09:02:08.421Z,15.70
2019-05-18T09:04:37.493Z,15.98
2019-05-18T09:07:07.312Z,15.90
2019-05-18T09:09:36.595Z,15.73
2019-05-18T09:12:05.657Z,15.69
2019-05-18T09:14:34.687Z,15.63
2019-05-18T09:17:04.021Z,15.84
2019-05-18T09:19:33.048Z,16.09
2019-05-18T09:22:02.085Z,16.54
2019-05-18T09:24:31.090Z,16.54
2019-05-18T09:27:00.127Z,16.84
2019-05-18T09:29:29.147Z,16.90
2019-05-18T09:31:58.212Z,16.47
2019-05-18T09:34:27.248Z,16.09
2019-05-18T09:36:56.272Z,16.14
2019-05-18T09:39:25.660Z,16.42
2019-05-18T09:41:54.695Z,16.11
2019-05-18T09:44:23.711Z,15.54
2019-05-18T09:46:52.755Z,15.63
2019-05-18T09:49:21.767Z,15.63
2019-05-18T09:51:50.792Z,15.74
2019-05-18T09:54:19.827Z,15.66
2019-05-18T09:56:48.843Z,16.02
2019-05-18T09:59:17.878Z,15.81
2019-05-18T10:01:46.916Z,16.19
2019-05-18T10:04:15.972Z,16.75
2019-05-18T10:06:45.039Z,17.11
2019-05-18T10:09:14.078Z,17.29
2019-05-18T10:11:43.102Z,17.19
2019-05-18T10:14:12.534Z,16.86
2019-05-18T10:16:41.864Z,16.78
2019-05-18T10:19:10.891Z,16.49
2019-05-18T10:21:39.923Z,16.34
2019-05-18T10:24:08.963Z,16.58
2019-05-18T10:26:38.277Z,16.82
2019-05-18T10:29:08.318Z,16.56
2019-05-18T10:31:38.315Z,16.81
2019-05-18T10:34:08.313Z,16.74
2019-05-18T10:36:38.368Z,16.74
2019-05-18T10:39:07.971Z,16.55
2019-05-18T10:41:37.029Z,16.28
2019-05-18T10:44:06.055Z,16.36
2019-05-18T10:46:35.453Z,16.66
2019-05-18T10:49:04.538Z,16.76
2019-05-18T10:51:34.574Z,16.89
2019-05-18T10:54:04.567Z,17.09
2019-05-18T10:56:34.586Z,16.88
2019-05-18T10:59:04.728Z,17.25
2019-05-18T11:01:33.749Z,17.02
2019-05-18T11:04:02.828Z,17.05
2019-05-18T11:06:32.869Z,17.17
2019-05-18T11:09:04.009Z,17.35
2019-05-18T11:11:33.022Z,17.09
2019-05-18T11:14:03.081Z,17.21
2019-05-18T11:16:32.974Z,17.07
2019-05-18T11:19:03.014Z,17.09
2019-05-18T11:21:33.047Z,17.34
2019-05-18T11:24:03.385Z,16.89
2019-05-18T11:26:33.052Z,17.16
2019-05-18T11:29:03.109Z,17.02
2019-05-18T11:31:33.087Z,17.12
2019-05-18T11:34:03.128Z,16.65
2019-05-18T11:36:33.231Z,16.90
2019-05-18T11:39:03.157Z,17.22
2019-05-18T11:41:33.165Z,17.27
2019-05-18T11:44:03.347Z,17.14
2019-05-18T11:46:33.239Z,17.34
2019-05-18T11:49:03.252Z,17.56
2019-05-18T11:51:33.260Z,17.67
2019-05-18T11:54:03.273Z,17.65
2019-05-18T11:56:33.263Z,17.64
2019-05-18T11:59:02.577Z,17.79
2019-05-18T12:01:31.590Z,18.02
2019-05-18T12:04:00.998Z,18.12
2019-05-18T12:06:30.337Z,18.19
2019-05-18T12:08:59.357Z,17.98
2019-05-18T12:11:28.404Z,17.91
2019-05-18T12:13:57.419Z,17.88
2019-05-18T12:16:26.472Z,17.76
2019-05-18T12:18:57.532Z,17.85
2019-05-18T12:21:26.271Z,17.96
2019-05-18T12:23:55.707Z,18.11
2019-05-18T12:26:24.723Z,17.95
2019-05-18T12:28:53.769Z,17.89
2019-05-18T12:31:23.428Z,17.84
2019-05-18T12:33:52.434Z,17.84
2019-05-18T12:36:21.451Z,17.76
2019-05-18T12:38:50.498Z,17.98
2019-05-18T12:41:21.610Z,18.23
2019-05-18T12:43:50.651Z,18.25
2019-05-18T12:46:20.118Z,18.29
2019-05-18T12:48:49.507Z,18.37
2019-05-18T12:51:18.536Z,18.45
2019-05-18T12:53:47.608Z,18.40
2019-05-18T12:56:16.630Z,18.36
2019-05-18T12:58:45.676Z,18.37
2019-05-18T13:01:14.730Z,18.35
2019-05-18T13:03:43.815Z,18.27
2019-05-18T13:06:12.915Z,18.22
2019-05-18T13:08:41.960Z,18.40
2019-05-18T13:11:10.978Z,18.55
2019-05-18T13:13:40.230Z,18.72
2019-05-18T13:16:09.259Z,18.66
2019-05-18T13:18:38.327Z,18.68
2019-05-18T13:21:07.407Z,18.67
2019-05-18T13:23:36.471Z,18.64
2019-05-18T13:26:05.490Z,18.56
2019-05-18T13:28:35.273Z,18.51
2019-05-18T13:31:05.242Z,18.68
2019-05-18T13:33:35.282Z,18.79
2019-05-18T13:36:05.295Z,18.85
2019-05-18T13:38:35.325Z,18.99
2019-05-18T13:41:05.330Z,19.00
2019-05-18T13:43:35.355Z,18.97
2019-05-18T13:46:05.807Z,18.93
2019-05-18T13:48:35.362Z,19.11
2019-05-18T13:51:05.438Z,19.09
2019-05-18T13:53:35.407Z,19.13
2019-05-18T13:56:05.454Z,19.10
2019-05-18T13:58:35.448Z,19.17
2019-05-18T14:01:05.474Z,19.15
2019-05-18T14:03:35.498Z,19.10
2019-05-18T14:06:05.407Z,19.20
2019-05-18T14:08:35.419Z,19.18
2019-05-18T14:11:05.435Z,19.14
2019-05-18T14:13:35.740Z,19.25
2019-05-18T14:16:05.447Z,19.19
2019-05-18T14:18:35.499Z,19.14
2019-05-18T14:21:05.487Z,19.29
2019-05-18T14:23:35.451Z,19.18
2019-05-18T14:26:05.530Z,19.29
2019-05-18T14:28:35.550Z,19.05
2019-05-18T14:31:05.596Z,19.29
2019-05-18T14:33:35.585Z,19.42
2019-05-18T14:36:05.621Z,19.37
2019-05-18T14:38:35.635Z,19.39
2019-05-18T14:41:05.653Z,19.43
2019-05-18T14:43:35.675Z,19.39
2019-05-18T14:46:05.676Z,19.39
2019-05-18T14:48:35.693Z,19.34
2019-05-18T14:51:05.727Z,19.41
2019-05-18T14:53:35.734Z,19.42
2019-05-18T14:56:05.740Z,19.45
2019-05-18T14:58:35.769Z,19.50
2019-05-18T15:01:05.815Z,19.65
2019-05-18T15:03:35.836Z,19.58
2019-05-18T15:06:05.823Z,19.66
2019-05-18T15:08:35.902Z,19.64
2019-05-18T15:11:05.868Z,19.58
2019-05-18T15:13:35.747Z,19.62
2019-05-18T15:16:05.796Z,19.72
2019-05-18T15:18:35.785Z,19.69
2019-05-18T15:21:05.820Z,19.67
2019-05-18T15:23:35.848Z,19.79
2019-05-18T15:26:05.875Z,19.80
2019-05-18T15:28:35.888Z,19.64
2019-05-18T15:31:05.089Z,19.53
2019-05-18T15:33:34.824Z,19.44
2019-05-18T15:36:03.895Z,19.56
2019-05-18T15:38:33.005Z,19.75
2019-05-18T15:41:02.030Z,19.61
2019-05-18T15:43:31.020Z,19.40
2019-05-18T15:46:00.047Z,19.40
2019-05-18T15:48:29.121Z,19.43
2019-05-18T15:50:59.372Z,19.33
2019-05-18T15:53:28.829Z,19.51
2019-05-18T15:56:05.646Z,19.65
2019-05-18T15:58:28.543Z,19.82
2019-05-18T16:00:57.576Z,19.64
2019-05-18T16:03:27.187Z,19.56
2019-05-18T16:05:57.527Z,19.50
2019-05-18T16:08:27.250Z,19.40
2019-05-18T16:10:57.365Z,19.28
2019-05-18T16:13:27.281Z,19.19
2019-05-18T16:15:57.212Z,19.07
2019-05-18T16:18:27.353Z,18.94
2019-05-18T16:20:57.343Z,19.22
2019-05-18T16:23:27.334Z,19.03
2019-05-18T16:25:57.268Z,19.03
2019-05-18T16:28:26.327Z,19.18
2019-05-18T16:30:55.350Z,19.09
2019-05-18T16:33:24.398Z,18.92
2019-05-18T16:35:53.432Z,19.04
2019-05-18T16:38:22.456Z,18.93
2019-05-18T16:40:51.421Z,19.02
2019-05-18T16:43:20.470Z,18.96
2019-05-18T16:45:49.483Z,18.71
2019-05-18T16:48:18.529Z,18.69
2019-05-18T16:50:47.927Z,18.62
2019-05-18T16:53:16.964Z,18.65
2019-05-18T16:55:46.017Z,18.79
2019-05-18T16:58:15.020Z,18.65
2019-05-18T17:00:44.059Z,18.59
2019-05-18T17:03:13.081Z,18.37
2019-05-18T17:05:42.126Z,18.27
2019-05-18T17:08:11.764Z,18.07
2019-05-18T17:10:41.522Z,17.97
2019-05-18T17:13:10.539Z,17.77
2019-05-18T17:15:39.588Z,17.79
2019-05-18T17:18:08.642Z,17.59
2019-05-18T17:20:37.694Z,17.51
2019-05-18T17:23:06.717Z,17.41
2019-05-18T17:25:35.759Z,17.50
2019-05-18T17:28:04.822Z,17.27
2019-05-18T17:30:33.840Z,17.24
2019-05-18T17:33:02.878Z,17.13
2019-05-18T17:35:32.166Z,17.09
2019-05-18T17:38:01.461Z,17.08
2019-05-18T17:40:30.501Z,17.09
2019-05-18T17:42:59.624Z,17.08
2019-05-18T17:45:29.047Z,17.10
2019-05-18T17:47:58.065Z,16.97
2019-05-18T17:50:27.073Z,16.89
2019-05-18T17:52:56.212Z,16.76
2019-05-18T17:55:25.254Z,16.74
2019-05-18T17:57:54.345Z,16.74
2019-05-18T18:00:23.598Z,16.60
2019-05-18T18:02:52.642Z,16.53
2019-05-18T18:05:21.678Z,16.47
2019-05-18T18:07:50.707Z,16.39
2019-05-18T18:10:19.866Z,16.26
2019-05-18T18:12:48.873Z,16.16
2019-05-18T18:15:17.911Z,16.16
2019-05-18T18:17:46.933Z,16.17
2019-05-18T18:20:16.800Z,15.98
2019-05-18T18:22:45.838Z,15.98
2019-05-18T18:25:14.967Z,15.90
2019-05-18T18:27:44.008Z,15.87
2019-05-18T18:30:14.690Z,15.74
2019-05-18T18:32:43.739Z,15.71
2019-05-18T18:35:12.874Z,15.72
2019-05-18T18:37:42.213Z,15.72
2019-05-18T18:40:12.440Z,15.79
2019-05-18T18:42:42.646Z,15.84
2019-05-18T18:45:12.610Z,15.86
2019-05-18T18:47:42.255Z,15.92
2019-05-18T18:50:12.258Z,15.81
2019-05-18T18:52:41.289Z,15.70
2019-05-18T18:55:11.220Z,15.69
2019-05-18T18:57:42.120Z,15.57
2019-05-18T19:00:11.732Z,15.51
2019-05-18T19:02:41.451Z,15.42
2019-05-18T19:05:10.600Z,15.43
2019-05-18T19:07:39.896Z,15.30
2019-05-18T19:10:09.316Z,15.23
2019-05-18T19:12:38.910Z,15.17
2019-05-18T19:15:09.998Z,15.09
2019-05-18T19:17:39.026Z,15.00
2019-05-18T19:20:08.527Z,14.86
2019-05-18T19:22:37.561Z,14.80
2019-05-18T19:25:07.047Z,14.75
2019-05-18T19:27:36.110Z,14.65
2019-05-18T19:30:09.577Z,14.49
2019-05-18T19:32:36.568Z,14.53
2019-05-18T19:35:07.747Z,14.43
2019-05-18T19:37:36.789Z,14.35
2019-05-18T19:40:06.797Z,14.30
2019-05-18T19:42:35.892Z,14.23
2019-05-18T19:45:05.326Z,14.20
2019-05-18T19:47:34.363Z,14.20
2019-05-18T19:50:03.405Z,14.14
2019-05-18T19:52:32.469Z,14.06
2019-05-18T19:55:01.488Z,14.00
2019-05-18T19:57:30.522Z,13.96
2019-05-18T19:59:59.495Z,13.94
2019-05-18T20:02:28.520Z,13.86
2019-05-18T20:05:07.112Z,13.84
2019-05-18T20:07:28.656Z,13.82
2019-05-18T20:09:57.884Z,13.79
2019-05-18T20:12:27.308Z,13.75
2019-05-18T20:14:56.307Z,13.74
2019-05-18T20:17:25.338Z,13.72
2019-05-18T20:19:54.350Z,13.73
2019-05-18T20:22:23.674Z,13.73
2019-05-18T20:24:52.699Z,13.72
2019-05-18T20:27:21.732Z,13.69
2019-05-18T20:29:50.698Z,13.69
2019-05-18T20:32:19.673Z,13.70
2019-05-18T20:34:48.705Z,13.72
2019-05-18T20:37:17.744Z,13.69
2019-05-18T20:39:46.811Z,13.69
2019-05-18T20:42:16.198Z,13.64
2019-05-18T20:44:45.258Z,13.65
2019-05-18T20:47:14.601Z,13.61
2019-05-18T20:49:43.643Z,13.60
2019-05-18T20:52:13.002Z,13.57
2019-05-18T20:54:43.035Z,13.58
2019-05-18T20:57:12.988Z,13.58
2019-05-18T20:59:43.069Z,13.53
2019-05-18T21:02:13.093Z,13.45
2019-05-18T21:04:43.120Z,13.45
2019-05-18T21:07:13.152Z,13.40
2019-05-18T21:09:43.157Z,13.40
2019-05-18T21:12:13.063Z,13.38
2019-05-18T21:14:43.055Z,13.35
2019-05-18T21:17:13.108Z,13.33
2019-05-18T21:19:43.097Z,13.30
2019-05-18T21:22:13.044Z,13.22
2019-05-18T21:24:43.163Z,13.19
2019-05-18T21:27:13.145Z,13.18
2019-05-18T21:29:43.186Z,13.18
2019-05-18T21:32:13.186Z,13.16
2019-05-18T21:34:43.194Z,13.17
2019-05-18T21:37:13.242Z,13.14
2019-05-18T21:39:43.184Z,13.10
2019-05-18T21:42:13.143Z,13.05
2019-05-18T21:44:42.182Z,13.00
2019-05-18T21:47:11.198Z,13.04
2019-05-18T21:49:40.537Z,13.00
2019-05-18T21:52:09.587Z,13.04
2019-05-18T21:54:38.615Z,13.03
2019-05-18T21:57:07.629Z,13.07
2019-05-18T21:59:36.673Z,13.07
2019-05-18T22:02:06.612Z,13.00
2019-05-18T22:04:35.633Z,12.98
2019-05-18T22:07:04.692Z,12.97
2019-05-18T22:09:33.775Z,12.93
2019-05-18T22:12:02.801Z,12.88
2019-05-18T22:14:31.844Z,12.81
2019-05-18T22:17:00.901Z,12.82
2019-05-18T22:19:30.083Z,12.65
2019-05-18T22:21:59.394Z,12.65
2019-05-18T22:24:28.431Z,12.70
2019-05-18T22:26:57.471Z,12.67
2019-05-18T22:29:26.479Z,12.65
2019-05-18T22:31:55.524Z,12.64
2019-05-18T22:34:24.554Z,12.64
2019-05-18T22:36:54.101Z,12.61
2019-05-18T22:39:23.141Z,12.63
2019-05-18T22:41:52.193Z,12.63
2019-05-18T22:44:21.203Z,12.66
2019-05-18T22:46:50.265Z,12.64
2019-05-18T22:49:19.229Z,12.66
2019-05-18T22:51:48.531Z,12.61
2019-05-18T22:54:17.570Z,12.62
2019-05-18T22:56:46.523Z,12.61
2019-05-18T22:59:15.479Z,12.61
2019-05-18T23:01:44.527Z,12.61
2019-05-18T23:04:13.624Z,12.57
2019-05-18T23:06:43.626Z,12.52
2019-05-18T23:09:12.668Z,12.53
2019-05-18T23:11:41.688Z,12.49
2019-05-18T23:14:10.731Z,12.49
2019-05-18T23:16:39.764Z,12.42
2019-05-18T23:19:08.776Z,12.46
2019-05-18T23:21:37.811Z,12.44
2019-05-18T23:24:06.848Z,12.42
2019-05-18T23:26:35.887Z,12.42
2019-05-18T23:29:05.059Z,12.42
2019-05-18T23:31:34.128Z,12.34
2019-05-18T23:34:03.202Z,12.34
2019-05-18T23:36:32.216Z,12.31
2019-05-18T23:39:01.587Z,12.31
2019-05-18T23:41:30.639Z,12.37
2019-05-18T23:43:59.684Z,12.31
2019-05-18T23:46:28.720Z,12.31
2019-05-18T23:49:09.998Z,12.32
2019-05-18T23:51:28.544Z,12.27
2019-05-18T23:53:57.545Z,12.10
2019-05-18T23:56:26.599Z,12.08
2019-05-18T23:58:55.621Z,12.05
