createdAt,value
2023-01-13T00:01:28.015Z,4.95
2023-01-13T00:03:56.049Z,4.85
2023-01-13T00:06:27.897Z,5.02
2023-01-13T00:08:55.181Z,4.76
2023-01-13T00:11:22.906Z,4.84
2023-01-13T00:13:49.741Z,4.95
2023-01-13T00:16:18.259Z,4.80
2023-01-13T00:18:46.083Z,4.81
2023-01-13T00:21:12.969Z,4.89
2023-01-13T00:23:40.683Z,5.01
2023-01-13T00:26:13.880Z,4.93
2023-01-13T00:28:40.868Z,4.86
2023-01-13T00:31:10.016Z,4.87
2023-01-13T00:33:37.141Z,4.87
2023-01-13T00:36:05.981Z,4.78
2023-01-13T00:38:34.540Z,4.92
2023-01-13T00:41:04.533Z,4.95
2023-01-13T00:43:33.078Z,4.77
2023-01-13T00:46:00.000Z,4.80
2023-01-13T00:48:28.193Z,4.60
2023-01-13T00:51:00.412Z,4.57
2023-01-13T00:53:28.502Z,4.72
2023-01-13T00:56:02.000Z,4.60
2023-01-13T00:58:31.772Z,4.60
2023-01-13T01:01:08.443Z,4.53
2023-01-13T01:03:36.061Z,4.34
2023-01-13T01:06:25.831Z,4.28
2023-01-13T01:08:54.255Z,4.38
2023-01-13T01:11:24.428Z,4.24
2023-01-13T01:13:52.698Z,4.34
2023-01-13T01:16:22.045Z,4.18
2023-01-13T01:18:50.312Z,4.17
2023-01-13T01:21:18.814Z,4.33
2023-01-13T01:23:45.945Z,4.32
2023-01-13T01:26:16.299Z,4.28
2023-01-13T01:28:43.981Z,4.35
2023-01-13T01:31:15.301Z,4.46
2023-01-13T01:33:42.726Z,4.47
2023-01-13T01:36:11.866Z,4.61
2023-01-13T01:38:39.081Z,4.61
2023-01-13T01:41:06.880Z,4.60
2023-01-13T01:43:59.954Z,4.36
2023-01-13T01:46:31.740Z,4.21
2023-01-13T01:49:11.160Z,4.25
2023-01-13T01:52:11.662Z,4.31
2023-01-13T01:54:42.502Z,4.55
2023-01-13T01:57:14.054Z,4.52
2023-01-13T01:59:41.777Z,4.42
2023-01-13T02:02:09.111Z,4.42
2023-01-13T02:04:43.285Z,4.64
2023-01-13T02:07:10.622Z,4.61
2023-01-13T02:09:37.777Z,4.58
2023-01-13T02:12:22.983Z,4.62
2023-01-13T02:14:49.857Z,4.64
2023-01-13T02:17:19.645Z,4.58
2023-01-13T02:19:58.574Z,4.60
2023-01-13T02:22:46.955Z,4.51
2023-01-13T02:25:50.953Z,4.66
2023-01-13T02:29:12.424Z,4.65
2023-01-13T02:31:43.915Z,4.67
2023-01-13T02:34:17.616Z,4.68
2023-01-13T02:36:57.790Z,4.56
2023-01-13T02:39:36.381Z,4.68
2023-01-13T02:42:33.155Z,4.42
2023-01-13T02:45:29.539Z,4.25
2023-01-13T02:47:59.486Z,4.25
2023-01-13T02:50:35.282Z,4.14
2023-01-13T02:53:11.767Z,4.05
2023-01-13T02:55:43.352Z,3.90
2023-01-13T02:58:15.604Z,4.08
2023-01-13T03:00:43.631Z,3.96
2023-01-13T03:03:10.530Z,3.72
2023-01-13T03:05:38.456Z,3.71
2023-01-13T03:08:23.576Z,3.85
2023-01-13T03:11:03.298Z,4.06
2023-01-13T03:13:55.758Z,4.31
2023-01-13T03:16:59.500Z,4.32
2023-01-13T03:19:38.596Z,4.21
2023-01-13T03:22:14.251Z,4.24
2023-01-13T03:24:47.795Z,4.45
2023-01-13T03:27:14.812Z,4.49
2023-01-13T03:29:53.299Z,4.57
2023-01-13T03:32:38.358Z,4.64
2023-01-13T03:35:09.492Z,4.62
2023-01-13T03:37:41.467Z,4.74
2023-01-13T03:40:17.385Z,4.59
2023-01-13T03:43:08.588Z,4.33
2023-01-13T03:45:37.238Z,4.31
2023-01-13T03:48:10.707Z,4.35
2023-01-13T03:50:44.489Z,4.44
2023-01-13T03:53:16.813Z,4.60
2023-01-13T03:56:18.474Z,4.44
2023-01-13T03:58:49.320Z,4.66
2023-01-13T04:01:16.253Z,4.64
2023-01-13T04:03:52.049Z,4.63
2023-01-13T04:06:46.336Z,4.55
2023-01-13T04:09:20.313Z,4.57
2023-01-13T04:11:54.454Z,4.57
2023-01-13T04:14:24.611Z,4.57
2023-01-13T04:16:54.289Z,4.54
2023-01-13T04:19:21.726Z,4.51
2023-01-13T04:21:48.620Z,4.37
2023-01-13T04:24:15.485Z,4.26
2023-01-13T04:26:42.338Z,4.11
2023-01-13T04:29:09.233Z,4.23
2023-01-13T04:31:36.110Z,4.30
2023-01-13T04:34:03.215Z,4.32
2023-01-13T04:36:30.165Z,4.40
2023-01-13T04:38:57.230Z,4.43
2023-01-13T04:41:24.131Z,4.22
2023-01-13T04:43:50.965Z,4.14
2023-01-13T04:46:17.902Z,4.12
2023-01-13T04:48:44.873Z,4.23
2023-01-13T04:51:11.672Z,4.19
2023-01-13T04:53:38.513Z,4.12
2023-01-13T04:56:05.774Z,4.02
2023-01-13T04:58:32.607Z,3.88
2023-01-13T05:00:59.564Z,3.99
2023-01-13T05:03:27.142Z,4.17
2023-01-13T05:05:54.124Z,4.27
2023-01-13T05:08:21.039Z,4.38
2023-01-13T05:10:47.885Z,4.44
2023-01-13T05:13:33.280Z,4.07
2023-01-13T05:16:19.933Z,3.94
2023-01-13T05:18:47.120Z,4.02
2023-01-13T05:21:33.958Z,3.99
2023-01-13T05:24:19.309Z,4.13
2023-01-13T05:26:46.224Z,3.91
2023-01-13T05:29:13.048Z,3.97
2023-01-13T05:31:40.044Z,4.09
2023-01-13T05:34:06.923Z,4.12
2023-01-13T05:36:33.823Z,4.26
2023-01-13T05:39:00.810Z,4.32
2023-01-13T05:41:46.311Z,4.23
2023-01-13T05:44:13.291Z,4.43
2023-01-13T05:46:42.036Z,4.51
2023-01-13T05:49:09.043Z,4.53
2023-01-13T05:51:35.866Z,4.52
2023-01-13T05:54:02.853Z,4.57
2023-01-13T05:56:29.807Z,4.60
2023-01-13T05:58:56.827Z,4.50
2023-01-13T06:01:23.832Z,4.49
2023-01-13T06:03:51.123Z,4.40
2023-01-13T06:06:18.887Z,4.58
2023-01-13T06:08:46.388Z,4.62
2023-01-13T06:11:13.396Z,4.59
2023-01-13T06:13:40.286Z,4.65
2023-01-13T06:16:07.415Z,4.77
2023-01-13T06:18:34.395Z,4.76
2023-01-13T06:21:01.420Z,4.82
2023-01-13T06:23:28.908Z,4.89
2023-01-13T06:26:03.527Z,4.92
2023-01-13T06:28:30.385Z,4.90
2023-01-13T06:31:00.926Z,4.87
2023-01-13T06:33:33.501Z,4.92
2023-01-13T06:36:06.444Z,4.87
2023-01-13T06:38:35.955Z,4.72
2023-01-13T06:41:04.511Z,4.87
2023-01-13T06:43:32.031Z,4.79
2023-01-13T06:46:02.488Z,4.79
2023-01-13T06:48:35.801Z,4.89
2023-01-13T06:51:04.560Z,4.90
2023-01-13T14:45:45.318Z,8.01
2023-01-13T14:48:14.079Z,7.91
2023-01-13T14:57:29.396Z,7.64
2023-01-13T15:00:05.075Z,7.55
2023-01-13T15:02:35.522Z,7.66
2023-01-13T15:05:17.807Z,7.60
2023-01-13T15:07:53.375Z,7.68
2023-01-13T15:10:27.922Z,7.56
2023-01-13T15:12:57.202Z,7.65
2023-01-13T15:15:28.107Z,7.49
2023-01-13T15:17:54.979Z,7.55
2023-01-13T15:20:23.671Z,7.51
2023-01-13T15:22:51.831Z,7.58
2023-01-13T15:25:19.102Z,7.70
2023-01-13T15:27:51.252Z,7.64
2023-01-13T15:30:20.100Z,7.70
2023-01-13T15:32:47.464Z,7.56
2023-01-13T15:35:16.336Z,7.45
2023-01-13T15:37:44.774Z,7.58
2023-01-13T15:40:15.090Z,7.48
2023-01-13T15:43:00.719Z,7.30
2023-01-13T15:45:46.808Z,7.48
2023-01-13T15:48:14.051Z,7.10
2023-01-13T15:50:40.953Z,7.42
2023-01-13T15:53:15.397Z,7.57
2023-01-13T15:55:45.241Z,7.31
2023-01-13T15:58:16.490Z,7.51
2023-01-13T16:00:43.501Z,7.46
2023-01-13T16:03:14.522Z,7.60
2023-01-13T16:05:42.295Z,7.59
2023-01-13T16:08:18.082Z,7.63
2023-01-13T16:10:46.737Z,7.74
2023-01-13T16:13:14.858Z,7.68
2023-01-13T16:15:49.099Z,7.63
2023-01-13T16:18:19.728Z,7.57
2023-01-13T16:20:47.375Z,7.60
2023-01-13T16:23:14.417Z,7.55
2023-01-13T16:25:44.762Z,7.53
2023-01-13T16:28:24.227Z,7.44
2023-01-13T16:30:51.684Z,7.38
2023-01-13T16:33:20.459Z,7.15
2023-01-13T16:36:10.419Z,7.18
2023-01-13T16:38:34.389Z,7.06
2023-01-13T16:41:01.435Z,6.99
2023-01-13T16:43:28.335Z,6.94
2023-01-13T16:45:55.417Z,6.90
2023-01-13T16:48:23.187Z,6.86
2023-01-13T16:50:50.248Z,6.71
2023-01-13T16:53:17.739Z,6.67
2023-01-13T16:55:44.908Z,6.79
2023-01-13T16:58:20.371Z,6.71
2023-01-13T17:00:48.053Z,6.50
2023-01-13T17:03:16.447Z,6.48
2023-01-13T17:05:44.982Z,6.48
2023-01-13T17:08:18.015Z,6.63
2023-01-13T17:10:46.330Z,6.57
2023-01-13T17:13:17.039Z,6.22
2023-01-13T17:15:45.832Z,6.05
2023-01-13T17:18:13.598Z,6.11
2023-01-13T17:20:41.114Z,6.10
2023-01-13T17:23:08.144Z,5.94
2023-01-13T17:25:35.071Z,6.15
2023-01-13T17:28:02.802Z,6.22
2023-01-13T17:30:29.771Z,6.26
2023-01-13T17:32:56.706Z,6.24
2023-01-13T17:35:25.140Z,6.00
2023-01-13T17:37:53.348Z,6.06
2023-01-13T17:40:20.704Z,6.02
2023-01-13T17:42:47.658Z,6.10
2023-01-13T17:45:14.604Z,6.10
2023-01-13T17:47:41.448Z,6.13
2023-01-13T17:50:08.898Z,6.04
2023-01-13T17:52:35.865Z,6.18
2023-01-13T17:55:02.853Z,6.16
2023-01-13T17:57:30.532Z,6.23
2023-01-13T17:59:59.603Z,6.25
2023-01-13T18:02:26.730Z,6.14
2023-01-13T18:04:53.618Z,6.22
2023-01-13T18:07:20.706Z,6.19
2023-01-13T18:09:47.736Z,6.33
2023-01-13T18:12:17.690Z,6.32
2023-01-13T18:14:44.556Z,6.24
2023-01-13T18:17:11.752Z,6.30
2023-01-13T18:19:57.153Z,6.38
2023-01-13T18:22:42.907Z,6.53
2023-01-13T18:25:31.979Z,6.56
2023-01-13T18:28:02.959Z,6.58
2023-01-13T18:30:30.536Z,6.72
2023-01-13T18:32:58.165Z,6.75
2023-01-13T18:35:25.295Z,6.70
2023-01-13T18:37:52.333Z,6.73
2023-01-13T19:31:06.945Z,6.60
2023-01-13T19:33:36.821Z,6.66
2023-01-13T19:36:05.155Z,6.56
2023-01-13T19:38:32.996Z,6.65
2023-01-13T19:41:05.880Z,6.76
2023-01-13T19:43:51.438Z,6.70
2023-01-13T19:46:18.399Z,6.75
2023-01-13T19:48:45.833Z,6.72
2023-01-13T19:51:14.569Z,6.67
2023-01-13T19:53:42.253Z,6.75
2023-01-13T19:56:14.422Z,6.80
2023-01-13T19:58:42.412Z,6.72
2023-01-13T20:01:10.389Z,6.77
2023-01-13T20:03:38.070Z,6.64
2023-01-13T20:06:10.853Z,6.58
2023-01-13T20:08:38.687Z,6.53
2023-01-13T20:11:25.298Z,6.66
2023-01-13T20:13:52.517Z,6.36
2023-01-13T20:16:19.788Z,6.37
2023-01-13T20:18:50.371Z,6.49
2023-01-13T20:21:17.763Z,6.43
2023-01-13T20:23:45.012Z,6.22
2023-01-13T20:26:12.055Z,6.46
2023-01-13T20:28:40.661Z,6.35
2023-01-13T20:31:10.041Z,6.40
2023-01-13T20:33:39.707Z,6.57
2023-01-13T20:36:07.996Z,6.65
2023-01-13T20:38:38.159Z,6.73
2023-01-13T20:41:25.803Z,6.82
2023-01-13T20:43:54.008Z,6.63
2023-01-13T20:46:22.934Z,6.74
2023-01-13T20:48:50.813Z,6.76
2023-01-13T20:51:17.996Z,6.62
2023-01-13T20:53:44.955Z,6.67
2023-01-13T20:56:13.477Z,6.70
2023-01-13T20:58:41.583Z,6.72
2023-01-13T21:01:08.587Z,6.68
2023-01-13T21:03:35.582Z,6.62
2023-01-13T21:06:02.558Z,6.70
2023-01-13T21:08:30.669Z,6.75
2023-01-13T21:11:05.992Z,6.72
2023-01-13T21:13:51.392Z,6.60
2023-01-13T21:16:18.368Z,6.73
2023-01-13T21:19:03.922Z,6.81
2023-01-13T21:21:31.549Z,6.86
2023-01-13T21:23:58.536Z,6.77
2023-01-13T21:26:25.527Z,6.89
2023-01-13T21:28:57.471Z,6.97
2023-01-13T21:31:26.965Z,7.01
2023-01-13T21:33:54.969Z,6.84
2023-01-13T21:36:22.858Z,6.89
2023-01-13T21:38:53.961Z,6.86
2023-01-13T21:41:42.032Z,6.99
2023-01-13T21:44:36.865Z,7.01
2023-01-13T21:47:22.963Z,6.89
2023-01-13T21:49:49.902Z,6.77
2023-01-13T21:52:17.362Z,6.46
2023-01-13T21:55:03.178Z,6.54
2023-01-13T21:57:30.203Z,6.47
2023-01-13T21:59:57.325Z,6.35
2023-01-13T22:02:35.407Z,6.08
2023-01-13T22:05:04.339Z,6.31
2023-01-13T22:07:34.273Z,6.25
2023-01-13T22:10:01.739Z,6.21
2023-01-13T22:12:30.684Z,6.19
2023-01-13T22:15:00.469Z,6.28
2023-01-13T22:17:29.040Z,6.30
2023-01-13T22:19:59.334Z,6.22
2023-01-13T22:22:26.697Z,6.26
2023-01-13T22:24:53.960Z,6.29
2023-01-13T22:27:24.267Z,6.39
2023-01-13T22:29:52.779Z,6.26
2023-01-13T22:32:21.003Z,6.48
2023-01-13T22:34:48.451Z,6.29
2023-01-13T22:37:15.649Z,6.27
2023-01-13T22:39:42.750Z,6.33
2023-01-13T22:42:10.254Z,6.31
2023-01-13T22:44:37.340Z,6.42
2023-01-13T22:47:04.746Z,6.43
2023-01-13T22:49:31.667Z,6.27
2023-01-13T22:51:58.585Z,6.29
2023-01-13T22:54:25.545Z,6.29
2023-01-13T22:56:52.432Z,6.35
2023-01-13T22:59:21.553Z,6.39
2023-01-13T23:01:48.639Z,6.34
2023-01-13T23:04:15.635Z,6.15
2023-01-13T23:06:42.928Z,6.03
2023-01-13T23:09:10.144Z,6.32
2023-01-13T23:11:37.384Z,6.17
2023-01-13T23:14:06.523Z,6.28
2023-01-13T23:16:37.111Z,6.40
2023-01-13T23:19:05.905Z,6.41
2023-01-13T23:21:36.193Z,6.37
2023-01-13T23:24:05.331Z,6.42
2023-01-13T23:26:33.438Z,6.39
2023-01-13T23:29:12.162Z,6.33
2023-01-13T23:31:39.360Z,6.30
2023-01-13T23:34:06.516Z,6.37
2023-01-13T23:36:36.980Z,6.41
2023-01-13T23:39:04.395Z,6.26
2023-01-13T23:41:31.304Z,6.33
2023-01-13T23:44:00.472Z,6.41
2023-01-13T23:46:30.259Z,6.48
2023-01-13T23:48:57.493Z,6.45
2023-01-13T23:51:26.590Z,6.33
2023-01-13T23:53:54.256Z,6.38
2023-01-13T23:56:25.066Z,6.40
2023-01-13T23:58:52.788Z,6.44
