createdAt,value
2024-01-24T00:01:35.258Z,100232.22
2024-01-24T00:04:08.590Z,100243.66
2024-01-24T00:06:41.840Z,100245.53
2024-01-24T00:09:14.852Z,100238.09
2024-01-24T00:11:47.665Z,100216.63
2024-01-24T00:14:22.429Z,100210.09
2024-01-24T00:16:56.843Z,100187.81
2024-01-24T00:19:29.810Z,100193.28
2024-01-24T00:22:02.782Z,100189.22
2024-01-24T00:24:35.800Z,100188.75
2024-01-24T00:27:08.587Z,100186.25
2024-01-24T00:29:42.842Z,100176.88
2024-01-24T00:32:15.819Z,100176.97
2024-01-24T00:34:48.604Z,100180.88
2024-01-24T00:37:21.713Z,100164.72
2024-01-24T00:39:54.465Z,100155.41
2024-01-24T00:42:27.426Z,100166.16
2024-01-24T00:45:01.636Z,100150.56
2024-01-24T00:47:34.579Z,100156.09
2024-01-24T00:50:08.641Z,100144.31
2024-01-24T00:52:41.399Z,100156.88
2024-01-24T00:55:14.280Z,100159.53
2024-01-24T00:57:47.291Z,100163.44
2024-01-24T01:00:22.218Z,100167.09
2024-01-24T01:02:55.104Z,100171.56
2024-01-24T01:05:27.948Z,100160.72
2024-01-24T01:08:00.742Z,100148.69
2024-01-24T01:10:35.289Z,100144.53
2024-01-24T01:13:08.174Z,100148.25
2024-01-24T01:15:42.625Z,100140.78
2024-01-24T01:18:15.552Z,100124.56
2024-01-24T01:20:48.329Z,100112.69
2024-01-24T01:23:21.509Z,100130.22
2024-01-24T01:25:54.947Z,100119.16
2024-01-24T01:28:27.714Z,100124.69
2024-01-24T01:31:01.903Z,100122.41
2024-01-24T01:33:35.200Z,100109.63
2024-01-24T01:36:17.861Z,100100.25
2024-01-24T01:38:55.858Z,100085.75
2024-01-24T01:41:28.693Z,100084.94
2024-01-24T01:44:01.573Z,100082.56
2024-01-24T01:46:35.748Z,100073.50
2024-01-24T01:49:12.065Z,100063.91
2024-01-24T01:51:46.826Z,100061.66
2024-01-24T01:54:20.314Z,100056.69
2024-01-24T01:56:53.303Z,100059.75
2024-01-24T01:59:27.548Z,100053.72
2024-01-24T02:02:03.452Z,100039.28
2024-01-24T02:04:36.262Z,100047.25
2024-01-24T02:07:09.356Z,100045.69
2024-01-24T02:09:42.360Z,100031.84
2024-01-24T02:12:15.387Z,100025.13
2024-01-24T02:14:48.689Z,100011.56
2024-01-24T02:17:22.794Z,100027.34
2024-01-24T02:19:55.753Z,100028.16
2024-01-24T02:22:28.859Z,100014.47
2024-01-24T02:25:03.484Z,100010.28
2024-01-24T02:27:36.432Z,100016.66
2024-01-24T02:30:10.321Z,100009.81
2024-01-24T02:32:43.386Z,100010.78
2024-01-24T02:35:16.502Z,99990.81
2024-01-24T02:37:49.531Z,99993.72
2024-01-24T02:40:23.914Z,100004.41
2024-01-24T02:42:57.080Z,100016.91
2024-01-24T02:45:29.911Z,100025.72
2024-01-24T02:48:03.116Z,100038.75
2024-01-24T02:50:36.013Z,100029.47
2024-01-24T02:53:10.124Z,100025.41
2024-01-24T02:55:44.414Z,100000.84
2024-01-24T02:58:17.777Z,100002.84
2024-01-24T03:00:50.549Z,99986.38
2024-01-24T03:03:24.246Z,100004.50
2024-01-24T03:05:57.060Z,99989.88
2024-01-24T03:08:30.161Z,99980.19
2024-01-24T03:11:04.273Z,99971.75
2024-01-24T03:13:37.307Z,99939.50
2024-01-24T03:16:10.285Z,99939.72
2024-01-24T03:18:43.708Z,99935.56
2024-01-24T03:21:18.831Z,99933.72
2024-01-24T03:23:52.096Z,99927.69
2024-01-24T03:26:26.248Z,99921.72
2024-01-24T03:28:59.163Z,99915.81
2024-01-24T03:31:32.051Z,99919.44
2024-01-24T03:34:05.001Z,99908.13
2024-01-24T03:36:38.149Z,99932.59
2024-01-24T03:39:12.246Z,99919.56
2024-01-24T03:41:47.970Z,100015.41
2024-01-24T03:44:20.911Z,99987.50
2024-01-24T03:46:53.846Z,100012.22
2024-01-24T03:49:26.771Z,100043.91
2024-01-24T03:51:59.863Z,100007.09
2024-01-24T03:54:32.832Z,99945.78
2024-01-24T03:57:07.454Z,99956.75
2024-01-24T03:59:40.307Z,99983.59
2024-01-24T04:02:13.572Z,100004.66
2024-01-24T04:04:46.503Z,100006.50
2024-01-24T04:07:19.434Z,99993.53
2024-01-24T04:09:54.715Z,99979.44
2024-01-24T04:12:30.091Z,99970.03
2024-01-24T04:15:03.710Z,99978.97
2024-01-24T04:17:36.953Z,99940.97
2024-01-24T04:20:10.630Z,99976.09
2024-01-24T04:22:43.763Z,99976.16
2024-01-24T04:25:17.013Z,99980.78
2024-01-24T04:27:51.617Z,99995.34
2024-01-24T04:30:24.490Z,99979.78
2024-01-24T04:32:57.775Z,99966.47
2024-01-24T04:35:30.565Z,99957.38
2024-01-24T04:38:03.902Z,99971.50
2024-01-24T04:40:36.829Z,99987.69
2024-01-24T04:43:11.033Z,99997.72
2024-01-24T04:45:43.997Z,99991.31
2024-01-24T04:48:17.071Z,100000.53
2024-01-24T04:50:50.184Z,99952.97
2024-01-24T04:53:23.899Z,100017.69
2024-01-24T04:55:57.140Z,100023.72
2024-01-24T04:58:31.420Z,100016.66
2024-01-24T05:01:04.788Z,100002.59
2024-01-24T05:03:37.830Z,99993.03
2024-01-24T05:06:11.579Z,99993.84
2024-01-24T05:08:46.132Z,100010.97
2024-01-24T05:11:18.976Z,100008.56
2024-01-24T05:13:56.186Z,100017.88
2024-01-24T05:16:31.013Z,100022.34
2024-01-24T05:19:03.978Z,100022.13
2024-01-24T05:21:42.084Z,100030.50
2024-01-24T05:24:15.138Z,100026.72
2024-01-24T05:26:48.017Z,100028.91
2024-01-24T05:29:23.216Z,100021.91
2024-01-24T05:31:56.305Z,100028.91
2024-01-24T05:34:29.398Z,100021.59
2024-01-24T05:37:02.254Z,100030.75
2024-01-24T05:39:35.171Z,100039.94
2024-01-24T05:42:09.040Z,100029.72
2024-01-24T05:44:43.283Z,100020.34
2024-01-24T05:47:16.968Z,100011.03
2024-01-24T05:49:50.575Z,100038.69
2024-01-24T05:52:27.160Z,100042.19
2024-01-24T05:55:00.274Z,100043.09
2024-01-24T05:57:36.183Z,100036.03
2024-01-24T06:00:15.705Z,100054.09
2024-01-24T06:02:51.686Z,100064.06
2024-01-24T06:05:24.598Z,100077.88
2024-01-24T06:07:57.702Z,100060.78
2024-01-24T06:10:30.983Z,100069.72
2024-01-24T06:13:03.892Z,100060.28
2024-01-24T06:15:38.704Z,100056.63
2024-01-24T06:18:11.890Z,100068.16
2024-01-24T06:20:45.159Z,100041.03
2024-01-24T06:23:18.021Z,100055.34
2024-01-24T06:25:51.300Z,100064.41
2024-01-24T06:28:24.429Z,100058.03
2024-01-24T06:30:59.128Z,100081.16
2024-01-24T06:33:33.238Z,100075.97
2024-01-24T06:36:06.532Z,100069.75
2024-01-24T06:38:39.372Z,100072.69
2024-01-24T06:41:14.634Z,100077.00
2024-01-24T06:43:48.595Z,100094.41
2024-01-24T06:46:24.217Z,100082.16
2024-01-24T06:48:57.230Z,100081.25
2024-01-24T06:51:30.076Z,100073.22
2024-01-24T06:54:03.601Z,100073.44
2024-01-24T06:56:36.979Z,100081.19
2024-01-24T06:59:09.900Z,100080.44
2024-01-24T07:01:44.944Z,100079.72
2024-01-24T07:04:18.254Z,100078.13
2024-01-24T07:06:52.558Z,100086.97
2024-01-24T07:09:25.445Z,100057.28
2024-01-24T07:11:58.276Z,100087.59
2024-01-24T07:14:31.182Z,100088.69
2024-01-24T07:17:06.430Z,100093.50
2024-01-24T07:19:40.086Z,100100.97
2024-01-24T07:22:13.041Z,100100.97
2024-01-24T07:24:47.342Z,100092.19
2024-01-24T07:27:20.617Z,100101.72
2024-01-24T07:29:53.584Z,100106.00
2024-01-24T07:32:29.119Z,100124.69
2024-01-24T07:35:03.759Z,100091.19
2024-01-24T07:37:37.190Z,100131.56
2024-01-24T07:40:12.016Z,100118.09
2024-01-24T07:42:47.301Z,100148.44
2024-01-24T07:45:20.992Z,100138.03
2024-01-24T07:47:55.571Z,100126.88
2024-01-24T07:50:28.931Z,100138.31
2024-01-24T07:53:01.872Z,100149.84
2024-01-24T07:55:41.675Z,100150.22
2024-01-24T07:58:26.424Z,100142.97
2024-01-24T08:00:59.520Z,100151.75
2024-01-24T08:03:34.222Z,100141.56
2024-01-24T08:06:07.521Z,100146.00
2024-01-24T08:08:40.560Z,100140.16
2024-01-24T08:11:13.249Z,100153.47
2024-01-24T08:13:46.731Z,100168.44
2024-01-24T08:16:20.229Z,100158.38
2024-01-24T08:18:56.567Z,100160.09
2024-01-24T08:21:30.008Z,100160.16
2024-01-24T08:24:02.761Z,100151.16
2024-01-24T08:26:35.814Z,100185.16
2024-01-24T08:29:10.674Z,100181.66
2024-01-24T08:31:45.366Z,100185.25
2024-01-24T08:34:20.344Z,100196.13
2024-01-24T08:36:53.748Z,100182.22
2024-01-24T08:39:27.007Z,100189.06
2024-01-24T08:41:59.844Z,100192.84
2024-01-24T08:44:32.739Z,100190.53
2024-01-24T08:47:05.988Z,100180.72
2024-01-24T08:49:42.030Z,100194.72
2024-01-24T08:52:15.233Z,100168.66
2024-01-24T08:54:48.323Z,100200.81
2024-01-24T08:57:21.070Z,100207.06
2024-01-24T08:59:54.269Z,100229.53
2024-01-24T09:02:28.143Z,100209.66
2024-01-24T09:05:02.870Z,100200.81
2024-01-24T09:07:36.053Z,100221.66
2024-01-24T09:10:10.130Z,100217.25
2024-01-24T09:12:43.144Z,100220.53
2024-01-24T09:15:16.860Z,100216.53
2024-01-24T09:17:49.799Z,100236.53
2024-01-24T09:20:25.078Z,100214.81
2024-01-24T09:22:58.343Z,100239.06
2024-01-24T09:25:31.931Z,100230.16
2024-01-24T09:28:05.764Z,100221.34
2024-01-24T09:30:40.450Z,100227.63
2024-01-24T09:33:13.674Z,100244.13
2024-01-24T09:35:48.013Z,100227.38
2024-01-24T09:38:21.431Z,100244.13
2024-01-24T09:40:54.589Z,100265.19
2024-01-24T09:43:31.093Z,100243.16
2024-01-24T09:46:07.004Z,100221.50
2024-01-24T09:48:41.340Z,100250.84
2024-01-24T09:51:15.728Z,100224.84
2024-01-24T09:53:52.969Z,100242.19
2024-01-24T09:56:27.724Z,100238.78
2024-01-24T09:59:00.660Z,100246.75
2024-01-24T10:01:36.298Z,100265.78
2024-01-24T10:04:09.502Z,100233.34
2024-01-24T10:06:45.446Z,100245.56
2024-01-24T10:09:20.407Z,100254.19
2024-01-24T10:11:53.486Z,100253.09
2024-01-24T10:14:26.365Z,100278.53
2024-01-24T10:17:00.313Z,100275.84
2024-01-24T10:19:34.258Z,100249.03
2024-01-24T10:22:10.969Z,100246.03
2024-01-24T10:24:44.152Z,100243.03
2024-01-24T10:27:17.367Z,100263.84
2024-01-24T10:29:50.411Z,100246.59
2024-01-24T10:32:23.656Z,100251.66
2024-01-24T10:34:56.741Z,100275.03
2024-01-24T10:37:31.225Z,100278.69
2024-01-24T10:40:07.253Z,100276.25
2024-01-24T10:42:44.266Z,100277.13
2024-01-24T10:45:20.188Z,100274.22
2024-01-24T10:47:53.551Z,100280.13
2024-01-24T10:50:27.096Z,100290.53
2024-01-24T10:53:03.388Z,100279.91
2024-01-24T10:55:38.626Z,100292.66
2024-01-24T10:58:12.874Z,100300.66
2024-01-24T11:00:45.883Z,100295.22
2024-01-24T11:03:19.626Z,100321.47
2024-01-24T11:05:57.534Z,100314.28
2024-01-24T11:08:43.243Z,100311.53
2024-01-24T11:11:22.742Z,100308.28
2024-01-24T11:13:55.673Z,100312.25
2024-01-24T11:16:32.065Z,100314.44
2024-01-24T11:19:20.926Z,100318.03
2024-01-24T11:21:54.899Z,100329.31
2024-01-24T11:24:51.524Z,100359.47
2024-01-24T11:27:31.338Z,100338.88
2024-01-24T11:30:18.185Z,100361.38
2024-01-24T11:33:00.198Z,100364.28
2024-01-24T11:35:39.479Z,100369.47
2024-01-24T11:38:37.028Z,100367.50
2024-01-24T11:41:27.745Z,100379.88
2024-01-24T11:44:00.862Z,100390.72
2024-01-24T11:46:34.389Z,100407.25
2024-01-24T11:49:08.264Z,100395.78
2024-01-24T11:51:41.828Z,100403.31
2024-01-24T11:54:15.687Z,100411.66
2024-01-24T11:56:50.067Z,100409.19
2024-01-24T11:59:23.237Z,100417.69
2024-01-24T12:01:56.554Z,100430.41
2024-01-24T12:04:29.772Z,100419.75
2024-01-24T12:07:04.283Z,100431.34
2024-01-24T12:09:37.515Z,100445.13
2024-01-24T12:12:13.795Z,100440.88
2024-01-24T12:14:47.061Z,100456.84
2024-01-24T12:17:20.407Z,100456.84
2024-01-24T12:19:53.823Z,100454.44
2024-01-24T12:22:27.206Z,100468.81
2024-01-24T12:25:08.432Z,100479.03
2024-01-24T12:27:45.387Z,100469.06
2024-01-24T12:30:19.876Z,100500.59
2024-01-24T12:32:58.582Z,100490.19
2024-01-24T12:35:33.002Z,100474.28
2024-01-24T12:38:06.941Z,100450.22
2024-01-24T12:40:39.794Z,100488.41
2024-01-24T12:43:14.819Z,100457.09
2024-01-24T12:45:48.032Z,100447.41
2024-01-24T12:48:23.557Z,100469.13
2024-01-24T12:50:57.834Z,100465.75
2024-01-24T12:53:30.738Z,100484.38
2024-01-24T12:56:03.909Z,100465.06
2024-01-24T12:58:41.226Z,100484.47
2024-01-24T13:01:14.445Z,100483.75
2024-01-24T13:03:47.962Z,100494.31
2024-01-24T13:06:21.289Z,100491.72
2024-01-24T13:08:54.161Z,100481.31
2024-01-24T13:11:27.150Z,100481.06
2024-01-24T13:14:01.569Z,100491.16
2024-01-24T13:16:34.481Z,100492.22
2024-01-24T13:19:07.438Z,100515.47
2024-01-24T13:21:43.088Z,100525.28
2024-01-24T13:24:16.740Z,100523.66
2024-01-24T13:26:49.969Z,100552.34
2024-01-24T13:29:24.289Z,100553.44
2024-01-24T13:31:57.656Z,100541.06
2024-01-24T13:34:31.192Z,100527.25
2024-01-24T13:37:04.348Z,100535.84
2024-01-24T13:39:37.633Z,100567.88
2024-01-24T13:42:11.022Z,100589.19
2024-01-24T13:44:45.167Z,100585.09
2024-01-24T13:47:18.063Z,100579.59
2024-01-24T13:49:51.489Z,100601.59
2024-01-24T13:52:25.392Z,100575.06
2024-01-24T13:54:58.814Z,100611.00
2024-01-24T13:57:31.998Z,100611.19
2024-01-24T14:00:11.384Z,100615.41
2024-01-24T14:02:44.670Z,100610.03
2024-01-24T14:05:18.487Z,100609.22
2024-01-24T14:07:52.471Z,100635.25
2024-01-24T14:10:25.664Z,100625.72
2024-01-24T14:12:58.643Z,100640.63
2024-01-24T14:15:36.925Z,100660.63
2024-01-24T14:18:12.922Z,100640.44
2024-01-24T14:20:45.880Z,100635.16
2024-01-24T14:23:18.739Z,100663.06
2024-01-24T14:25:51.676Z,100660.91
2024-01-24T14:28:24.690Z,100671.22
2024-01-24T14:31:01.184Z,100690.31
2024-01-24T14:33:35.288Z,100673.38
2024-01-24T14:36:09.066Z,100684.69
2024-01-24T14:38:41.862Z,100694.09
2024-01-24T14:41:14.756Z,100705.03
2024-01-24T14:43:47.551Z,100713.13
2024-01-24T14:46:22.936Z,100733.50
2024-01-24T14:48:55.895Z,100708.09
2024-01-24T14:51:28.895Z,100727.38
2024-01-24T14:54:01.981Z,100717.25
2024-01-24T14:56:34.897Z,100748.03
2024-01-24T14:59:07.739Z,100734.91
2024-01-24T15:01:42.618Z,100754.06
2024-01-24T15:04:15.969Z,100752.78
2024-01-24T15:06:49.585Z,100753.31
2024-01-24T15:09:22.451Z,100750.06
2024-01-24T15:11:55.723Z,100755.19
2024-01-24T15:14:28.585Z,100770.78
2024-01-24T15:17:03.238Z,100780.59
2024-01-24T15:19:36.219Z,100783.41
2024-01-24T15:22:09.802Z,100807.53
2024-01-24T15:24:42.888Z,100798.00
2024-01-24T15:27:15.692Z,100811.22
2024-01-24T15:29:48.824Z,100815.31
2024-01-24T15:32:24.185Z,100802.31
2024-01-24T15:34:57.746Z,100795.31
2024-01-24T15:37:30.913Z,100808.31
2024-01-24T15:40:08.335Z,100820.66
2024-01-24T15:42:45.489Z,100824.78
2024-01-24T15:45:22.513Z,100823.75
2024-01-24T15:47:57.343Z,100833.06
2024-01-24T15:50:30.661Z,100831.78
2024-01-24T15:53:04.077Z,100848.19
2024-01-24T15:55:37.062Z,100862.59
2024-01-24T15:58:10.014Z,100825.50
2024-01-24T16:00:43.063Z,100846.69
2024-01-24T16:03:20.432Z,100810.59
2024-01-24T16:05:53.398Z,100863.09
2024-01-24T16:08:26.356Z,100863.66
2024-01-24T16:11:00.762Z,100874.56
2024-01-24T16:13:34.120Z,100867.88
2024-01-24T16:16:08.374Z,100874.56
2024-01-24T16:18:44.332Z,100876.78
2024-01-24T16:21:17.207Z,100879.69
2024-01-24T16:23:50.144Z,100878.59
2024-01-24T16:26:23.141Z,100891.59
2024-01-24T16:28:56.062Z,100912.59
2024-01-24T16:31:29.459Z,100898.41
2024-01-24T16:34:04.099Z,100900.19
2024-01-24T16:36:37.462Z,100910.09
2024-01-24T16:39:10.794Z,100924.28
2024-01-24T16:41:43.772Z,100929.19
2024-01-24T16:44:20.136Z,100920.88
2024-01-24T16:46:53.183Z,100939.78
2024-01-24T16:49:27.625Z,100945.69
2024-01-24T16:52:00.604Z,100950.59
2024-01-24T16:54:33.509Z,100948.78
2024-01-24T16:57:06.288Z,100956.69
2024-01-24T16:59:39.269Z,100980.09
2024-01-24T17:02:13.039Z,100973.88
2024-01-24T17:04:47.380Z,100968.19
2024-01-24T17:07:21.479Z,100988.38
2024-01-24T17:09:54.393Z,100972.28
2024-01-24T17:12:29.167Z,101007.91
2024-01-24T17:15:02.167Z,100996.50
2024-01-24T17:17:34.849Z,101005.91
2024-01-24T17:20:10.363Z,101007.19
2024-01-24T17:22:43.364Z,101015.28
2024-01-24T17:25:18.908Z,100977.69
2024-01-24T17:27:51.813Z,101021.78
2024-01-24T17:30:24.778Z,101008.91
2024-01-24T17:32:59.365Z,101011.28
2024-01-24T17:35:37.227Z,101004.50
2024-01-24T17:38:11.032Z,101033.91
2024-01-24T17:40:43.887Z,101028.59
2024-01-24T17:43:17.580Z,101034.00
2024-01-24T17:45:50.776Z,101033.69
2024-01-24T17:48:23.906Z,101049.09
2024-01-24T17:50:58.136Z,101041.19
2024-01-24T17:53:33.539Z,101045.28
2024-01-24T17:56:07.327Z,101066.88
2024-01-24T17:58:40.257Z,101068.59
2024-01-24T18:01:13.345Z,101055.69
2024-01-24T18:03:46.633Z,101059.41
2024-01-24T18:06:20.965Z,101086.66
2024-01-24T18:08:53.911Z,101091.03
2024-01-24T18:11:27.632Z,101091.75
2024-01-24T18:14:00.430Z,101105.63
2024-01-24T18:16:33.333Z,101090.03
2024-01-24T18:19:06.326Z,101107.34
2024-01-24T18:21:41.142Z,101101.84
2024-01-24T18:24:14.555Z,101089.53
2024-01-24T18:26:47.453Z,101115.84
2024-01-24T18:29:20.438Z,101112.50
2024-01-24T18:31:53.287Z,101130.91
2024-01-24T18:34:27.756Z,101115.22
2024-01-24T18:37:02.301Z,101134.41
2024-01-24T18:39:35.507Z,101120.31
2024-01-24T18:42:09.807Z,101130.00
2024-01-24T18:44:43.944Z,101131.59
2024-01-24T18:47:16.901Z,101116.03
2024-01-24T18:49:50.025Z,101137.94
2024-01-24T18:52:24.576Z,101136.59
2024-01-24T18:54:57.515Z,101156.81
2024-01-24T18:57:30.500Z,101162.59
2024-01-24T19:00:05.769Z,101155.34
2024-01-24T19:02:38.903Z,101168.91
2024-01-24T19:05:19.209Z,101191.06
2024-01-24T19:07:57.835Z,101185.09
2024-01-24T19:10:31.129Z,101195.94
2024-01-24T19:13:04.344Z,101186.09
2024-01-24T19:15:37.532Z,101184.66
2024-01-24T19:18:14.276Z,101202.84
2024-01-24T19:20:50.285Z,101205.13
2024-01-24T19:23:25.935Z,101195.72
2024-01-24T19:25:58.733Z,101206.34
2024-01-24T19:28:31.578Z,101219.56
2024-01-24T19:31:05.137Z,101221.94
2024-01-24T19:33:38.828Z,101213.13
2024-01-24T19:36:13.792Z,101212.13
2024-01-24T19:38:47.966Z,101228.81
2024-01-24T19:41:22.420Z,101232.09
2024-01-24T19:43:55.663Z,101231.53
2024-01-24T19:46:28.679Z,101226.22
2024-01-24T19:49:01.910Z,101233.91
2024-01-24T19:51:36.950Z,101234.69
2024-01-24T19:54:11.338Z,101242.59
2024-01-24T19:56:45.181Z,101257.41
2024-01-24T19:59:20.282Z,101245.19
2024-01-24T20:01:53.627Z,101247.69
2024-01-24T20:04:26.774Z,101248.59
2024-01-24T20:07:00.286Z,101248.69
2024-01-24T20:09:35.083Z,101241.59
2024-01-24T20:12:08.776Z,101256.06
2024-01-24T20:14:41.811Z,101259.19
2024-01-24T20:17:16.459Z,101257.53
2024-01-24T20:19:53.187Z,101256.16
2024-01-24T20:22:27.164Z,101274.78
2024-01-24T20:25:01.815Z,101263.28
2024-01-24T20:27:35.330Z,101247.34
2024-01-24T20:30:09.340Z,101282.94
2024-01-24T20:32:48.901Z,101290.50
2024-01-24T20:35:30.378Z,101294.00
2024-01-24T20:38:03.736Z,101291.41
2024-01-24T20:40:38.124Z,101298.41
2024-01-24T20:43:12.571Z,101305.63
2024-01-24T20:45:45.536Z,101299.53
2024-01-24T20:48:18.471Z,101300.22
2024-01-24T20:50:51.552Z,101293.44
2024-01-24T20:53:24.673Z,101311.28
2024-01-24T20:56:03.162Z,101297.16
2024-01-24T20:58:36.230Z,101304.59
2024-01-24T21:01:09.358Z,101288.91
2024-01-24T21:03:44.486Z,101281.47
2024-01-24T21:06:18.005Z,101296.50
2024-01-24T21:08:51.239Z,101299.53
2024-01-24T21:11:25.660Z,101307.44
2024-01-24T21:13:59.046Z,101301.47
2024-01-24T21:16:32.344Z,101305.38
2024-01-24T21:19:05.380Z,101301.34
2024-01-24T21:21:38.610Z,101297.38
2024-01-24T21:24:13.387Z,101309.44
2024-01-24T21:26:49.050Z,101316.09
2024-01-24T21:29:22.098Z,101321.97
2024-01-24T21:31:55.519Z,101317.47
2024-01-24T21:34:30.280Z,101320.28
2024-01-24T21:37:06.307Z,101320.25
2024-01-24T21:39:39.528Z,101321.03
2024-01-24T21:42:13.743Z,101332.31
2024-01-24T21:44:46.648Z,101333.88
2024-01-24T21:47:20.060Z,101335.63
2024-01-24T21:49:53.490Z,101329.91
2024-01-24T21:52:26.429Z,101343.91
2024-01-24T21:54:59.442Z,101347.81
2024-01-24T21:57:34.041Z,101349.06
2024-01-24T22:00:09.236Z,101335.28
2024-01-24T22:02:42.261Z,101348.25
2024-01-24T22:05:15.095Z,101337.38
2024-01-24T22:07:50.807Z,101349.63
2024-01-24T22:10:24.587Z,101332.47
2024-01-24T22:13:00.547Z,101342.28
2024-01-24T22:15:33.708Z,101336.19
2024-01-24T22:18:08.790Z,101334.81
2024-01-24T22:20:42.760Z,101333.53
2024-01-24T22:23:15.921Z,101344.16
2024-01-24T22:25:48.790Z,101343.91
2024-01-24T22:28:23.206Z,101354.94
2024-01-24T22:30:56.798Z,101353.00
2024-01-24T22:33:29.888Z,101373.22
2024-01-24T22:36:02.957Z,101372.06
2024-01-24T22:38:35.818Z,101387.13
2024-01-24T22:41:08.857Z,101380.25
2024-01-24T22:43:43.328Z,101375.19
2024-01-24T22:46:16.386Z,101373.69
2024-01-24T22:48:50.026Z,101373.94
2024-01-24T22:51:23.899Z,101392.50
2024-01-24T22:53:56.919Z,101398.72
2024-01-24T22:56:30.082Z,101386.41
2024-01-24T22:59:04.220Z,101397.16
2024-01-24T23:01:37.209Z,101381.94
2024-01-24T23:04:10.241Z,101382.13
2024-01-24T23:06:43.244Z,101395.34
2024-01-24T23:09:16.496Z,101408.78
2024-01-24T23:11:49.437Z,101403.31
2024-01-24T23:14:25.695Z,101408.91
2024-01-24T23:16:58.825Z,101413.06
2024-01-24T23:19:31.904Z,101417.22
2024-01-24T23:22:05.960Z,101406.38
2024-01-24T23:24:39.254Z,101420.50
2024-01-24T23:27:12.522Z,101430.50
2024-01-24T23:29:46.788Z,101422.72
2024-01-24T23:32:21.288Z,101436.47
2024-01-24T23:34:55.322Z,101430.63
2024-01-24T23:37:28.296Z,101425.88
2024-01-24T23:40:01.369Z,101436.53
2024-01-24T23:42:34.426Z,101437.56
2024-01-24T23:45:09.893Z,101430.03
2024-01-24T23:47:43.443Z,101444.78
2024-01-24T23:50:16.752Z,101453.88
2024-01-24T23:52:49.978Z,101450.75
2024-01-24T23:55:23.445Z,101451.53
2024-01-24T23:57:56.790Z,101446.72
