createdAt,value
2018-09-25T00:02:29.742Z,9.98
2018-09-25T00:05:04.849Z,9.99
2018-09-25T00:07:39.728Z,9.95
2018-09-25T00:10:14.660Z,10.02
2018-09-25T00:12:49.380Z,9.87
2018-09-25T00:15:24.460Z,9.88
2018-09-25T00:17:59.546Z,9.76
2018-09-25T00:20:34.429Z,9.71
2018-09-25T00:23:09.518Z,9.67
2018-09-25T00:25:44.627Z,9.56
2018-09-25T00:28:19.626Z,9.50
2018-09-25T00:30:54.651Z,9.57
2018-09-25T00:33:29.563Z,9.66
2018-09-25T00:36:04.470Z,9.69
2018-09-25T00:38:39.524Z,9.67
2018-09-25T00:41:14.612Z,9.63
2018-09-25T00:43:49.645Z,9.63
2018-09-25T00:46:24.405Z,9.65
2018-09-25T00:48:59.153Z,9.47
2018-09-25T00:51:34.479Z,9.31
2018-09-25T00:54:09.640Z,9.39
2018-09-25T00:56:44.505Z,9.38
2018-09-25T00:59:19.398Z,9.40
2018-09-25T01:01:54.462Z,9.36
2018-09-25T01:04:29.471Z,9.28
2018-09-25T01:07:04.797Z,9.34
2018-09-25T01:09:39.936Z,9.20
2018-09-25T01:12:15.325Z,9.06
2018-09-25T01:14:50.251Z,8.99
2018-09-25T01:17:25.207Z,8.99
2018-09-25T01:20:00.192Z,9.06
2018-09-25T01:22:35.148Z,8.85
2018-09-25T01:25:10.342Z,8.96
2018-09-25T01:27:45.299Z,9.06
2018-09-25T01:30:20.068Z,9.06
2018-09-25T01:32:55.191Z,9.06
2018-09-25T01:35:30.230Z,9.07
2018-09-25T01:38:05.183Z,9.09
2018-09-25T01:40:40.223Z,9.09
2018-09-25T01:43:15.602Z,9.08
2018-09-25T01:45:50.675Z,9.09
2018-09-25T01:48:25.679Z,8.97
2018-09-25T01:51:00.814Z,8.94
2018-09-25T01:53:35.660Z,8.95
2018-09-25T01:56:10.610Z,8.80
2018-09-25T01:58:45.695Z,8.88
2018-09-25T02:01:20.869Z,8.92
2018-09-25T02:03:55.783Z,8.94
2018-09-25T02:06:30.955Z,8.90
2018-09-25T02:09:06.066Z,8.80
2018-09-25T02:11:41.600Z,8.89
2018-09-25T02:14:16.618Z,8.98
2018-09-25T02:16:51.492Z,8.97
2018-09-25T02:19:26.447Z,8.93
2018-09-25T02:22:01.503Z,8.83
2018-09-25T02:24:36.823Z,8.75
2018-09-25T02:27:11.884Z,8.64
2018-09-25T02:29:47.043Z,8.62
2018-09-25T02:32:22.260Z,8.70
2018-09-25T02:34:57.347Z,8.74
2018-09-25T02:37:32.395Z,8.79
2018-09-25T02:40:07.472Z,8.80
2018-09-25T02:42:42.457Z,8.75
2018-09-25T02:45:17.785Z,8.82
2018-09-25T02:47:52.707Z,8.60
2018-09-25T02:50:27.682Z,8.40
2018-09-25T02:53:02.757Z,8.45
2018-09-25T02:55:37.647Z,8.43
2018-09-25T02:58:12.910Z,8.56
2018-09-25T03:00:47.960Z,8.55
2018-09-25T03:03:24.204Z,8.45
2018-09-25T03:05:59.534Z,8.24
2018-09-25T03:08:34.610Z,8.07
2018-09-25T03:11:09.637Z,7.91
2018-09-25T03:13:44.646Z,7.96
2018-09-25T03:16:19.825Z,8.04
2018-09-25T03:18:54.795Z,8.12
2018-09-25T03:21:29.819Z,7.95
2018-09-25T03:24:04.809Z,7.90
2018-09-25T03:26:39.728Z,7.99
2018-09-25T03:29:14.698Z,7.83
2018-09-25T03:31:49.486Z,7.88
2018-09-25T03:34:24.376Z,7.97
2018-09-25T03:36:59.500Z,7.92
2018-09-25T03:39:34.924Z,7.75
2018-09-25T03:42:10.463Z,7.83
2018-09-25T03:44:45.514Z,7.95
2018-09-25T03:47:20.447Z,7.96
2018-09-25T03:49:55.623Z,7.88
2018-09-25T03:52:30.521Z,7.77
2018-09-25T03:55:05.596Z,7.69
2018-09-25T03:57:40.488Z,7.85
2018-09-25T04:00:15.010Z,7.95
2018-09-25T04:02:50.108Z,7.94
2018-09-25T04:05:25.086Z,7.79
2018-09-25T04:07:59.835Z,7.67
2018-09-25T04:10:34.800Z,7.65
2018-09-25T04:13:10.161Z,7.66
2018-09-25T04:15:45.605Z,7.79
2018-09-25T04:18:21.024Z,7.78
2018-09-25T04:20:55.982Z,7.79
2018-09-25T04:23:30.806Z,7.70
2018-09-25T04:26:06.221Z,7.76
2018-09-25T04:28:41.288Z,7.86
2018-09-25T04:31:16.256Z,7.92
2018-09-25T04:33:51.380Z,7.97
2018-09-25T04:36:26.996Z,7.99
2018-09-25T04:39:02.181Z,7.90
2018-09-25T04:41:37.211Z,7.83
2018-09-25T04:44:13.306Z,7.68
2018-09-25T04:46:48.428Z,7.49
2018-09-25T04:49:23.671Z,7.46
2018-09-25T04:51:58.759Z,7.60
2018-09-25T04:54:33.556Z,7.68
2018-09-25T04:57:08.682Z,7.59
2018-09-25T04:59:43.804Z,7.53
2018-09-25T05:02:18.907Z,7.65
2018-09-25T05:04:54.011Z,7.60
2018-09-25T05:07:29.161Z,7.52
2018-09-25T05:10:04.363Z,7.57
2018-09-25T05:12:39.615Z,7.53
2018-09-25T05:15:14.661Z,7.40
2018-09-25T05:17:49.901Z,7.55
2018-09-25T05:20:24.916Z,7.60
2018-09-25T05:23:01.192Z,7.48
2018-09-25T05:25:36.121Z,7.36
2018-09-25T05:28:11.707Z,7.34
2018-09-25T05:30:46.525Z,7.27
2018-09-25T05:33:21.558Z,7.43
2018-09-25T05:35:56.574Z,7.60
2018-09-25T05:38:31.396Z,7.71
2018-09-25T05:41:06.434Z,7.70
2018-09-25T05:43:41.452Z,7.75
2018-09-25T05:46:16.361Z,7.61
2018-09-25T05:48:51.502Z,7.55
2018-09-25T05:51:26.401Z,7.71
2018-09-25T05:54:01.511Z,7.79
2018-09-25T05:56:36.460Z,7.71
2018-09-25T05:59:11.458Z,7.66
2018-09-25T06:01:46.379Z,7.68
2018-09-25T06:04:21.399Z,7.62
2018-09-25T06:06:56.429Z,7.74
2018-09-25T06:09:31.338Z,7.94
2018-09-25T06:12:06.638Z,8.13
2018-09-25T06:14:42.723Z,8.27
2018-09-25T06:17:17.897Z,8.39
2018-09-25T06:19:52.787Z,8.47
2018-09-25T06:22:27.872Z,8.62
2018-09-25T06:25:03.049Z,8.79
2018-09-25T06:27:38.365Z,8.90
2018-09-25T06:30:13.942Z,9.04
2018-09-25T06:32:49.035Z,9.10
2018-09-25T06:35:24.077Z,9.18
2018-09-25T06:37:59.092Z,9.27
2018-09-25T06:40:33.943Z,9.29
2018-09-25T06:43:09.065Z,9.37
2018-09-25T06:45:44.120Z,9.40
2018-09-25T06:48:19.238Z,9.46
2018-09-25T06:50:54.097Z,9.50
2018-09-25T06:53:29.157Z,9.54
2018-09-25T06:56:04.008Z,9.60
2018-09-25T06:58:39.035Z,9.71
2018-09-25T07:01:14.358Z,9.81
2018-09-25T07:03:49.473Z,9.93
2018-09-25T07:06:24.261Z,10.04
2018-09-25T07:08:59.582Z,10.15
2018-09-25T07:11:34.438Z,10.23
2018-09-25T07:14:09.844Z,10.33
2018-09-25T07:16:44.839Z,10.38
2018-09-25T07:19:19.707Z,10.44
2018-09-25T07:21:54.709Z,10.56
2018-09-25T07:24:29.904Z,10.65
2018-09-25T07:27:05.295Z,10.76
2018-09-25T07:29:40.107Z,10.85
2018-09-25T07:32:15.297Z,10.96
2018-09-25T07:34:50.184Z,11.05
2018-09-25T07:37:25.131Z,11.13
2018-09-25T07:40:00.168Z,11.23
2018-09-25T07:42:35.475Z,11.34
2018-09-25T07:45:10.579Z,11.39
2018-09-25T07:47:45.463Z,11.49
2018-09-25T07:50:20.321Z,11.60
2018-09-25T07:52:55.234Z,11.72
2018-09-25T07:55:30.348Z,11.82
2018-09-25T07:58:05.463Z,11.90
2018-09-25T08:00:40.306Z,11.98
2018-09-25T08:03:15.336Z,12.08
2018-09-25T08:05:50.399Z,12.15
2018-09-25T08:08:25.383Z,12.25
2018-09-25T08:11:00.398Z,12.41
2018-09-25T08:13:35.428Z,12.56
2018-09-25T08:16:11.634Z,12.42
2018-09-25T08:18:46.653Z,12.40
2018-09-25T08:21:21.640Z,12.50
2018-09-25T08:23:56.459Z,12.61
2018-09-25T08:26:31.722Z,12.61
2018-09-25T08:29:06.821Z,12.71
2018-09-25T08:31:41.602Z,12.81
2018-09-25T08:34:16.516Z,12.97
2018-09-25T08:36:51.689Z,13.09
2018-09-25T08:39:26.716Z,13.11
2018-09-25T08:42:01.621Z,13.18
2018-09-25T08:44:36.692Z,13.26
2018-09-25T08:47:11.833Z,13.32
2018-09-25T08:49:46.897Z,13.37
2018-09-25T08:52:21.905Z,13.33
2018-09-25T08:54:56.678Z,13.42
2018-09-25T08:57:32.019Z,13.52
2018-09-25T09:00:06.964Z,13.59
2018-09-25T09:02:42.157Z,13.65
2018-09-25T09:05:17.273Z,13.62
2018-09-25T09:07:52.093Z,13.65
2018-09-25T09:10:27.098Z,13.75
2018-09-25T09:13:02.208Z,13.84
2018-09-25T09:15:37.617Z,13.84
2018-09-25T09:18:12.754Z,13.89
2018-09-25T09:20:47.534Z,13.92
2018-09-25T09:23:22.311Z,13.95
2018-09-25T09:25:57.174Z,14.04
2018-09-25T09:28:32.243Z,14.04
2018-09-25T09:31:07.266Z,14.04
2018-09-25T09:33:42.565Z,14.07
2018-09-25T09:36:17.690Z,14.12
2018-09-25T09:38:52.467Z,14.21
2018-09-25T09:41:27.472Z,14.23
2018-09-25T09:44:02.219Z,14.29
2018-09-25T09:46:37.332Z,14.34
2018-09-25T09:49:12.306Z,14.33
2018-09-25T09:51:47.626Z,14.21
2018-09-25T09:54:22.385Z,14.21
2018-09-25T09:56:57.252Z,14.27
2018-09-25T09:59:32.179Z,14.46
2018-09-25T10:02:07.177Z,14.44
2018-09-25T10:04:42.269Z,14.39
2018-09-25T10:07:17.343Z,14.41
2018-09-25T10:09:59.065Z,14.52
2018-09-25T10:12:40.437Z,14.76
2018-09-25T10:15:15.617Z,14.96
2018-09-25T10:17:50.364Z,14.88
2018-09-25T10:20:25.237Z,14.82
2018-09-25T10:23:00.350Z,14.88
2018-09-25T10:25:35.721Z,15.14
2018-09-25T10:28:10.767Z,15.32
2018-09-25T10:30:45.582Z,15.40
2018-09-25T10:33:20.657Z,15.34
2018-09-25T10:35:55.675Z,15.33
2018-09-25T10:38:30.765Z,15.16
2018-09-25T10:41:05.922Z,15.13
2018-09-25T10:43:40.779Z,15.13
2018-09-25T10:46:15.593Z,15.08
2018-09-25T10:48:50.546Z,15.28
2018-09-25T10:51:25.635Z,15.55
2018-09-25T10:54:00.807Z,15.80
2018-09-25T10:56:35.748Z,15.81
2018-09-25T10:59:11.063Z,15.94
2018-09-25T11:01:45.936Z,16.10
2018-09-25T11:04:21.090Z,16.25
2018-09-25T11:06:56.075Z,16.30
2018-09-25T11:09:31.167Z,16.39
2018-09-25T11:12:06.281Z,16.42
2018-09-25T11:14:41.212Z,16.36
2018-09-25T11:17:16.268Z,16.18
2018-09-25T11:19:52.604Z,16.12
2018-09-25T11:22:27.647Z,16.18
2018-09-25T11:25:02.474Z,16.33
2018-09-25T11:27:37.581Z,16.43
2018-09-25T11:30:12.767Z,16.52
2018-09-25T11:32:47.778Z,16.56
2018-09-25T11:35:22.947Z,16.34
2018-09-25T11:37:57.967Z,16.24
2018-09-25T11:40:32.989Z,16.26
2018-09-25T11:43:07.913Z,16.23
2018-09-25T11:45:43.380Z,16.15
2018-09-25T11:48:18.643Z,16.10
2018-09-25T11:50:53.620Z,16.01
2018-09-25T11:53:28.709Z,15.97
2018-09-25T11:56:03.748Z,16.08
2018-09-25T11:58:38.723Z,16.18
2018-09-25T12:01:14.039Z,16.25
2018-09-25T12:03:49.113Z,16.16
2018-09-25T12:06:24.102Z,16.13
2018-09-25T12:08:59.524Z,16.10
2018-09-25T12:11:34.385Z,16.25
2018-09-25T12:14:09.838Z,16.42
2018-09-25T12:16:45.520Z,16.48
2018-09-25T12:19:21.083Z,16.57
2018-09-25T12:21:56.450Z,16.62
2018-09-25T12:24:31.420Z,16.58
2018-09-25T12:27:06.424Z,16.56
2018-09-25T12:29:41.413Z,16.50
2018-09-25T12:32:17.009Z,16.51
2018-09-25T12:34:52.064Z,16.61
2018-09-25T12:37:27.197Z,16.71
2018-09-25T12:40:02.505Z,16.84
2018-09-25T12:42:37.518Z,17.01
2018-09-25T12:45:12.631Z,16.97
2018-09-25T12:47:47.605Z,16.79
2018-09-25T12:50:22.948Z,16.65
2018-09-25T12:52:57.825Z,17.05
2018-09-25T12:55:33.058Z,17.28
2018-09-25T12:58:08.224Z,17.07
2018-09-25T13:00:43.369Z,17.21
2018-09-25T13:03:18.368Z,17.45
2018-09-25T13:05:53.472Z,17.57
2018-09-25T13:08:28.568Z,17.29
2018-09-25T13:11:03.667Z,17.42
2018-09-25T13:13:38.766Z,17.78
2018-09-25T13:16:14.124Z,18.05
2018-09-25T13:18:49.072Z,18.23
2018-09-25T13:21:24.516Z,18.35
2018-09-25T13:23:59.841Z,18.47
2018-09-25T13:26:35.223Z,18.70
2018-09-25T13:29:10.697Z,18.83
2018-09-25T13:31:46.045Z,18.96
2018-09-25T13:34:21.283Z,19.09
2018-09-25T13:36:57.181Z,19.18
2018-09-25T13:39:33.280Z,19.21
2018-09-25T13:42:08.909Z,19.17
2018-09-25T13:44:44.302Z,19.38
2018-09-25T13:47:19.572Z,19.41
2018-09-25T13:49:55.301Z,19.54
2018-09-25T13:52:30.461Z,19.56
2018-09-25T13:55:05.607Z,19.68
2018-09-25T13:57:41.035Z,19.35
2018-09-25T14:00:16.233Z,19.34
2018-09-25T14:02:51.443Z,19.44
2018-09-25T14:05:26.557Z,19.64
2018-09-25T14:08:02.213Z,19.95
2018-09-25T14:10:37.614Z,20.16
2018-09-25T14:13:12.913Z,20.16
2018-09-25T14:15:48.504Z,20.07
2018-09-25T14:18:24.391Z,20.22
2018-09-25T14:20:59.618Z,20.02
2018-09-25T14:23:34.865Z,19.56
2018-09-25T14:26:10.286Z,19.61
2018-09-25T14:28:45.598Z,19.59
2018-09-25T14:31:20.761Z,19.49
2018-09-25T14:33:55.967Z,19.47
2018-09-25T14:36:31.279Z,19.05
2018-09-25T14:39:06.491Z,18.66
2018-09-25T14:41:41.603Z,18.43
2018-09-25T14:44:17.029Z,18.02
2018-09-25T14:46:52.789Z,17.73
2018-09-25T14:49:28.077Z,17.43
2018-09-25T14:52:03.387Z,17.31
2018-09-25T14:54:38.815Z,17.18
2018-09-25T14:57:14.322Z,17.06
2018-09-25T14:59:49.673Z,16.92
2018-09-25T15:02:25.025Z,16.81
2018-09-25T15:05:00.560Z,16.75
2018-09-25T15:07:36.670Z,16.59
2018-09-25T15:10:12.066Z,16.47
2018-09-25T15:12:47.192Z,16.33
2018-09-25T15:15:22.591Z,16.19
2018-09-25T15:17:57.854Z,16.11
2018-09-25T15:20:33.130Z,16.09
2018-09-25T15:23:08.342Z,16.02
2018-09-25T15:25:43.697Z,16.00
2018-09-25T15:28:19.084Z,15.92
2018-09-25T15:30:54.647Z,15.83
2018-09-25T15:33:29.764Z,15.75
2018-09-25T15:36:05.587Z,15.66
2018-09-25T15:38:40.568Z,15.58
2018-09-25T15:41:15.813Z,15.56
2018-09-25T15:43:50.841Z,15.53
2018-09-25T15:46:25.896Z,15.50
2018-09-25T15:49:01.381Z,15.47
2018-09-25T15:51:36.681Z,15.44
2018-09-25T15:54:12.300Z,15.40
2018-09-25T15:56:47.894Z,15.37
2018-09-25T15:59:22.960Z,15.37
2018-09-25T16:01:58.426Z,15.37
2018-09-25T16:04:34.202Z,15.31
2018-09-25T16:07:09.586Z,15.27
2018-09-25T16:09:44.907Z,15.22
2018-09-25T16:12:20.035Z,15.15
2018-09-25T16:14:55.106Z,15.14
2018-09-25T16:17:30.264Z,15.08
2018-09-25T16:20:05.463Z,15.05
2018-09-25T16:22:40.414Z,15.03
2018-09-25T16:25:15.452Z,15.09
2018-09-25T16:27:50.364Z,14.99
2018-09-25T16:30:27.342Z,14.91
2018-09-25T16:33:02.479Z,14.90
2018-09-25T16:35:37.601Z,14.87
2018-09-25T16:38:12.730Z,14.83
2018-09-25T16:40:47.686Z,14.80
2018-09-25T16:43:22.862Z,14.78
2018-09-25T16:45:58.003Z,14.72
2018-09-25T16:48:33.053Z,14.68
2018-09-25T16:51:08.000Z,14.65
2018-09-25T16:53:43.450Z,14.60
2018-09-25T16:56:18.716Z,14.52
2018-09-25T16:58:54.092Z,14.46
2018-09-25T17:01:29.047Z,14.40
2018-09-25T17:04:04.188Z,14.33
2018-09-25T17:06:39.355Z,14.25
2018-09-25T17:09:14.422Z,14.21
2018-09-25T17:11:49.256Z,14.10
2018-09-25T17:14:24.295Z,13.99
2018-09-25T17:16:59.666Z,13.89
2018-09-25T17:19:34.744Z,13.79
2018-09-25T17:22:09.949Z,13.72
2018-09-25T17:24:46.165Z,13.65
2018-09-25T17:27:21.176Z,13.58
2018-09-25T17:29:56.517Z,13.52
2018-09-25T17:32:31.642Z,13.50
2018-09-25T17:35:06.736Z,13.39
2018-09-25T17:37:41.965Z,13.30
2018-09-25T17:40:17.149Z,13.21
2018-09-25T17:42:52.496Z,13.13
2018-09-25T17:45:27.556Z,13.08
2018-09-25T17:48:03.086Z,13.06
2018-09-25T17:50:38.187Z,13.03
2018-09-25T17:53:13.436Z,13.00
2018-09-25T17:55:48.320Z,12.98
2018-09-25T17:58:23.465Z,12.94
2018-09-25T18:00:58.637Z,12.88
2018-09-25T18:03:33.660Z,12.84
2018-09-25T18:06:08.598Z,12.76
2018-09-25T18:08:43.655Z,12.77
2018-09-25T18:11:18.512Z,12.76
2018-09-25T18:13:53.581Z,12.75
2018-09-25T18:16:28.782Z,12.72
2018-09-25T18:19:04.148Z,12.70
2018-09-25T18:21:39.271Z,12.66
2018-09-25T18:24:14.303Z,12.63
2018-09-25T18:26:49.448Z,12.53
2018-09-25T18:29:24.418Z,12.50
2018-09-25T18:31:59.712Z,12.47
2018-09-25T18:34:34.709Z,12.46
2018-09-25T18:37:10.273Z,12.41
2018-09-25T18:39:45.360Z,12.38
2018-09-25T18:42:20.618Z,12.31
2018-09-25T18:44:55.898Z,12.30
2018-09-25T18:47:31.076Z,12.30
2018-09-25T18:50:06.863Z,12.30
2018-09-25T18:52:41.945Z,12.27
2018-09-25T18:55:17.160Z,12.24
2018-09-25T18:57:52.247Z,12.24
2018-09-25T19:00:27.971Z,12.18
2018-09-25T19:03:03.718Z,12.06
2018-09-25T19:05:38.906Z,12.00
2018-09-25T19:08:14.114Z,12.00
2018-09-25T19:10:49.379Z,11.99
2018-09-25T19:13:24.425Z,11.99
2018-09-25T19:15:59.406Z,11.97
2018-09-25T19:18:34.571Z,11.92
2018-09-25T19:21:09.801Z,11.88
2018-09-25T19:23:45.137Z,11.78
2018-09-25T19:26:20.272Z,11.71
2018-09-25T19:28:55.574Z,11.71
2018-09-25T19:31:30.561Z,11.71
2018-09-25T19:34:05.728Z,11.71
2018-09-25T19:36:40.815Z,11.64
2018-09-25T19:39:15.938Z,11.51
2018-09-25T19:41:50.939Z,11.55
2018-09-25T19:44:26.105Z,11.45
2018-09-25T19:47:01.263Z,11.39
2018-09-25T19:49:36.345Z,11.41
2018-09-25T19:52:11.797Z,11.43
2018-09-25T19:54:46.737Z,11.36
2018-09-25T19:57:21.862Z,11.34
2018-09-25T19:59:57.090Z,11.36
2018-09-25T20:02:32.320Z,11.38
2018-09-25T20:05:07.515Z,11.40
2018-09-25T20:07:42.734Z,11.38
2018-09-25T20:10:18.019Z,11.38
2018-09-25T20:12:53.833Z,11.36
2018-09-25T20:15:29.109Z,11.34
2018-09-25T20:18:04.100Z,11.25
2018-09-25T20:20:39.384Z,11.05
2018-09-25T20:23:14.518Z,10.93
2018-09-25T20:25:50.533Z,10.83
2018-09-25T20:28:26.324Z,10.86
2018-09-25T20:31:01.836Z,10.86
2018-09-25T20:33:37.203Z,10.86
2018-09-25T20:36:13.113Z,10.93
2018-09-25T20:38:48.585Z,10.95
2018-09-25T20:44:07.219Z,10.99
2018-09-25T20:46:42.902Z,11.00
2018-09-25T20:49:17.883Z,10.98
2018-09-25T20:51:52.855Z,11.02
2018-09-25T20:54:28.323Z,11.01
2018-09-25T20:57:03.452Z,10.98
2018-09-25T20:59:38.552Z,10.96
2018-09-25T21:02:13.922Z,10.94
2018-09-25T21:04:48.953Z,10.91
2018-09-25T21:07:24.292Z,10.88
2018-09-25T21:09:59.322Z,10.94
2018-09-25T21:12:34.251Z,10.82
2018-09-25T21:15:09.512Z,10.78
2018-09-25T21:17:44.590Z,10.77
2018-09-25T21:20:20.191Z,10.60
2018-09-25T21:22:55.235Z,10.51
2018-09-25T21:25:30.222Z,10.50
2018-09-25T21:28:05.770Z,10.58
2018-09-25T21:30:41.226Z,10.63
2018-09-25T21:33:16.788Z,10.67
2018-09-25T21:35:52.381Z,10.69
2018-09-25T21:38:28.149Z,10.68
2018-09-25T21:41:03.853Z,10.69
2018-09-25T21:43:39.480Z,10.74
2018-09-25T21:46:15.102Z,10.74
2018-09-25T21:48:50.691Z,10.73
2018-09-25T21:51:26.301Z,10.72
2018-09-25T21:54:01.579Z,10.74
2018-09-25T21:56:37.664Z,10.78
2018-09-25T21:59:13.396Z,10.78
2018-09-25T22:01:49.748Z,10.78
2018-09-25T22:04:25.236Z,10.78
2018-09-25T22:07:00.690Z,10.79
2018-09-25T22:09:36.369Z,10.76
2018-09-25T22:12:12.206Z,10.77
2018-09-25T22:14:47.675Z,10.70
2018-09-25T22:17:23.327Z,10.71
2018-09-25T22:19:58.909Z,10.72
2018-09-25T22:22:34.361Z,10.72
2018-09-25T22:25:10.307Z,10.69
2018-09-25T22:27:45.918Z,10.67
2018-09-25T22:30:21.140Z,10.69
2018-09-25T22:32:57.084Z,10.70
2018-09-25T22:35:33.216Z,10.63
2018-09-25T22:38:08.984Z,10.57
2018-09-25T22:40:44.522Z,10.57
2018-09-25T22:43:20.103Z,10.56
2018-09-25T22:45:55.475Z,10.58
2018-09-25T22:48:31.316Z,10.54
2018-09-25T22:51:06.826Z,10.53
2018-09-25T22:53:42.328Z,10.46
2018-09-25T22:56:18.188Z,10.36
2018-09-25T22:58:54.042Z,10.39
2018-09-25T23:01:29.442Z,10.40
2018-09-25T23:04:05.301Z,10.45
2018-09-25T23:06:40.848Z,10.45
2018-09-25T23:09:16.406Z,10.37
2018-09-25T23:11:51.635Z,10.33
2018-09-25T23:14:27.260Z,10.33
2018-09-25T23:17:02.503Z,10.31
2018-09-25T23:19:37.875Z,10.34
2018-09-25T23:22:13.414Z,10.33
2018-09-25T23:24:48.846Z,10.34
2018-09-25T23:27:25.096Z,10.33
2018-09-25T23:30:00.300Z,10.29
2018-09-25T23:32:35.775Z,10.28
2018-09-25T23:35:11.327Z,10.30
2018-09-25T23:37:46.550Z,10.26
2018-09-25T23:40:32.864Z,10.28
2018-09-25T23:43:12.477Z,10.27
2018-09-25T23:45:47.777Z,10.19
2018-09-25T23:48:26.130Z,10.14
2018-09-25T23:51:03.770Z,10.07
2018-09-25T23:53:37.984Z,10.02
2018-09-25T23:56:19.331Z,10.04
2018-09-25T23:58:54.165Z,10.04
