createdAt,value
2022-11-14T11:10:39.482Z,1.38
2022-11-14T11:13:36.306Z,1.13
2022-11-14T11:16:23.562Z,7.60
2022-11-14T11:19:23.445Z,6.22
2022-11-14T11:22:29.965Z,1.98
2022-11-14T11:25:29.412Z,1.38
2022-11-14T11:28:20.108Z,1.45
2022-11-14T11:31:08.528Z,9.48
2022-11-14T11:33:55.068Z,1.98
2022-11-14T11:36:44.238Z,5.93
2022-11-14T11:39:31.701Z,1.48
2022-11-14T11:43:23.754Z,2.38
2022-11-14T11:45:40.968Z,5.45
2022-11-14T11:48:40.177Z,1.73
2022-11-14T11:51:27.131Z,1.15
2022-11-14T11:54:20.829Z,1.50
2022-11-14T11:57:15.900Z,8.13
2022-11-14T12:00:16.848Z,1.55
2022-11-14T12:03:02.891Z,1.95
2022-11-14T12:06:04.695Z,1.83
2022-11-14T12:08:59.503Z,2.40
2022-11-14T12:12:18.324Z,2.45
2022-11-14T12:15:33.734Z,1.20
2022-11-14T12:18:51.637Z,0.93
2022-11-14T12:21:59.383Z,2.10
2022-11-14T12:24:54.117Z,1.77
2022-11-14T12:27:55.456Z,2.00
2022-11-14T12:30:41.692Z,1.60
2022-11-14T12:37:20.863Z,1.60
2022-11-14T12:40:26.091Z,2.00
2022-11-14T12:43:29.533Z,2.33
2022-11-14T12:46:18.467Z,4.53
2022-11-14T12:49:08.575Z,3.65
2022-11-14T12:51:54.584Z,2.33
2022-11-14T12:54:45.101Z,2.10
2022-11-14T12:57:50.496Z,1.20
2022-11-14T13:00:45.973Z,1.90
2022-11-14T13:03:48.257Z,2.53
2022-11-14T13:06:37.133Z,4.18
2022-11-14T13:09:35.255Z,5.93
2022-11-14T13:12:50.618Z,5.28
2022-11-14T13:16:07.438Z,2.22
2022-11-14T13:19:20.383Z,2.80
2022-11-14T13:22:12.072Z,2.50
2022-11-14T13:25:04.022Z,2.38
2022-11-14T13:28:07.305Z,3.03
2022-11-14T13:31:16.021Z,1.42
2022-11-14T13:34:22.605Z,1.80
2022-11-14T13:37:15.189Z,2.33
2022-11-14T13:40:38.099Z,1.70
2022-11-14T13:43:48.176Z,1.50
2022-11-14T13:47:07.160Z,2.80
2022-11-14T13:50:09.112Z,2.03
2022-11-14T13:52:54.974Z,1.73
2022-11-14T13:55:50.245Z,2.42
2022-11-14T13:59:05.150Z,2.03
2022-11-14T14:02:28.561Z,2.00
2022-11-14T14:05:21.244Z,1.88
2022-11-14T14:08:46.322Z,2.22
2022-11-14T14:11:51.100Z,2.15
2022-11-14T14:14:55.933Z,1.95
2022-11-14T14:18:03.220Z,2.10
2022-11-14T14:21:00.685Z,2.50
2022-11-14T14:23:53.009Z,2.28
2022-11-14T14:26:57.078Z,2.42
2022-11-14T14:29:56.643Z,3.13
2022-11-14T14:32:44.669Z,3.20
2022-11-14T14:35:37.101Z,2.80
2022-11-14T14:38:27.322Z,2.50
2022-11-14T14:41:14.567Z,2.35
2022-11-14T14:44:00.648Z,2.90
2022-11-14T14:46:47.038Z,2.60
2022-11-14T14:49:36.252Z,3.00
2022-11-14T14:52:37.579Z,2.80
2022-11-14T14:55:24.093Z,2.70
2022-11-14T14:58:23.764Z,2.70
2022-11-14T15:01:14.707Z,2.50
2022-11-14T15:04:07.963Z,2.20
2022-11-14T15:06:56.151Z,2.67
2022-11-14T15:09:52.313Z,2.50
2022-11-14T15:12:40.402Z,2.55
2022-11-14T15:15:27.097Z,4.13
2022-11-14T15:18:27.259Z,4.00
2022-11-14T15:21:15.064Z,5.35
2022-11-14T15:24:14.412Z,6.75
2022-11-14T15:27:04.029Z,7.30
2022-11-14T15:29:54.284Z,7.03
2022-11-14T15:32:48.411Z,8.52
2022-11-14T15:35:35.951Z,8.95
2022-11-14T15:38:43.127Z,9.38
2022-11-14T15:42:17.418Z,9.98
2022-11-14T15:45:38.614Z,11.00
2022-11-14T15:48:24.499Z,11.35
2022-11-14T15:51:10.811Z,14.63
2022-11-14T15:53:57.295Z,13.48
2022-11-14T15:56:43.438Z,12.55
2022-11-14T15:59:30.848Z,12.13
2022-11-14T16:02:42.375Z,10.77
2022-11-14T16:05:32.726Z,10.88
2022-11-14T16:08:19.249Z,10.25
2022-11-14T16:11:05.891Z,11.55
2022-11-14T16:13:51.712Z,11.38
2022-11-14T16:16:38.112Z,11.13
2022-11-14T16:19:25.009Z,11.32
2022-11-14T16:22:13.136Z,10.85
2022-11-14T16:25:02.132Z,10.52
2022-11-14T16:27:49.632Z,11.23
2022-11-14T16:30:36.142Z,9.98
2022-11-14T16:33:22.216Z,8.40
2022-11-14T16:36:11.898Z,9.45
2022-11-14T16:38:59.632Z,8.18
2022-11-14T16:41:45.746Z,9.20
2022-11-14T16:44:38.886Z,8.65
2022-11-14T16:47:27.300Z,9.15
2022-11-14T16:50:13.824Z,8.07
2022-11-14T16:53:00.091Z,8.73
2022-11-14T16:55:46.398Z,9.70
2022-11-14T16:58:33.391Z,9.90
2022-11-14T17:01:21.432Z,10.75
2022-11-14T17:04:07.914Z,10.65
2022-11-14T17:06:54.194Z,10.32
2022-11-14T17:09:40.331Z,10.15
2022-11-14T17:12:27.380Z,10.65
2022-11-14T17:15:14.118Z,12.57
2022-11-14T17:18:00.026Z,13.50
2022-11-14T17:20:46.637Z,13.27
2022-11-14T17:23:33.076Z,12.38
2022-11-14T17:26:18.895Z,12.32
2022-11-14T17:29:05.504Z,14.13
2022-11-14T17:31:51.911Z,14.02
2022-11-14T17:34:38.833Z,17.23
2022-11-14T17:37:24.787Z,16.10
2022-11-14T17:40:15.306Z,14.05
2022-11-14T17:43:01.876Z,12.60
2022-11-14T17:45:55.213Z,13.15
2022-11-14T17:48:42.469Z,13.93
2022-11-14T17:51:28.654Z,14.38
2022-11-14T17:54:14.643Z,16.55
2022-11-14T17:57:01.558Z,16.83
2022-11-14T17:59:47.669Z,18.13
2022-11-14T18:02:33.974Z,17.90
2022-11-14T18:05:20.374Z,16.40
2022-11-14T18:08:06.470Z,16.05
2022-11-14T18:10:53.529Z,17.63
2022-11-14T18:13:40.297Z,17.13
2022-11-14T18:16:34.955Z,17.00
2022-11-14T18:19:31.081Z,25.60
2022-11-14T18:22:17.273Z,25.00
2022-11-14T18:25:07.820Z,25.10
2022-11-14T18:27:54.410Z,17.20
2022-11-14T18:30:43.267Z,18.52
2022-11-14T18:33:29.671Z,18.10
2022-11-14T18:36:16.617Z,17.17
2022-11-14T18:39:02.695Z,18.58
2022-11-14T18:41:49.165Z,18.52
2022-11-14T18:44:35.498Z,19.35
2022-11-14T18:47:21.962Z,18.90
2022-11-14T18:50:08.435Z,20.17
2022-11-14T18:52:55.088Z,21.00
2022-11-14T18:55:42.792Z,19.05
2022-11-14T18:58:29.307Z,20.77
2022-11-14T19:01:18.476Z,18.92
2022-11-14T19:04:07.110Z,17.65
2022-11-14T19:06:53.832Z,19.95
2022-11-14T19:09:39.745Z,22.42
2022-11-14T19:12:26.259Z,22.52
2022-11-14T19:15:12.456Z,26.92
2022-11-14T19:17:59.513Z,22.80
2022-11-14T19:21:02.107Z,24.30
2022-11-14T19:23:50.548Z,23.58
2022-11-14T19:26:37.083Z,21.60
2022-11-14T19:29:24.356Z,20.05
2022-11-14T19:32:10.663Z,19.15
2022-11-14T19:34:57.093Z,23.10
2022-11-14T19:37:43.453Z,22.08
2022-11-14T19:40:30.128Z,23.13
2022-11-14T19:43:17.059Z,23.05
2022-11-14T19:46:04.454Z,24.90
2022-11-14T19:49:01.217Z,25.05
2022-11-14T19:51:49.020Z,28.23
2022-11-14T19:54:35.289Z,24.55
2022-11-14T19:57:22.266Z,24.92
2022-11-14T20:00:08.573Z,25.67
2022-11-14T20:02:54.740Z,26.70
2022-11-14T20:05:41.101Z,28.17
2022-11-14T20:12:58.266Z,26.17
2022-11-14T20:15:44.516Z,27.27
2022-11-14T20:18:33.546Z,25.58
2022-11-14T20:21:21.586Z,27.67
2022-11-14T20:24:17.828Z,26.83
2022-11-14T20:27:04.139Z,27.77
2022-11-14T20:29:50.047Z,26.23
2022-11-14T20:32:36.406Z,28.35
2022-11-14T20:35:22.480Z,28.83
2022-11-14T20:38:08.843Z,29.55
2022-11-14T20:40:55.702Z,29.80
2022-11-14T20:43:42.229Z,28.13
2022-11-14T20:46:28.038Z,28.08
2022-11-14T20:49:14.233Z,23.77
2022-11-14T20:52:04.985Z,25.50
2022-11-14T20:54:50.946Z,24.17
2022-11-14T20:57:37.204Z,24.35
2022-11-14T21:00:23.441Z,23.10
2022-11-14T21:03:10.165Z,24.38
2022-11-14T21:05:56.711Z,25.10
2022-11-14T21:08:43.362Z,26.77
2022-11-14T21:11:33.773Z,24.67
2022-11-14T21:14:19.983Z,27.27
2022-11-14T21:17:06.970Z,28.23
2022-11-14T21:19:53.147Z,29.75
2022-11-14T21:22:39.351Z,26.75
2022-11-14T21:25:32.226Z,26.92
2022-11-14T21:28:20.317Z,25.05
2022-11-14T21:31:20.176Z,24.42
2022-11-14T21:34:09.944Z,25.85
2022-11-14T21:36:59.237Z,24.55
2022-11-14T21:39:45.405Z,24.20
2022-11-14T21:42:31.903Z,23.25
2022-11-14T21:45:18.034Z,24.95
2022-11-14T21:48:04.868Z,23.02
2022-11-14T21:50:50.953Z,23.65
2022-11-14T21:53:37.599Z,25.23
2022-11-14T21:56:25.559Z,24.73
2022-11-14T21:59:15.118Z,24.42
2022-11-14T22:02:20.687Z,25.02
2022-11-14T22:05:06.873Z,25.05
2022-11-14T22:07:52.917Z,26.92
2022-11-14T22:10:38.906Z,26.83
2022-11-14T22:13:25.208Z,28.65
2022-11-14T22:16:19.613Z,30.38
2022-11-14T22:19:06.525Z,31.52
2022-11-14T22:21:55.760Z,28.02
2022-11-14T22:24:41.939Z,26.33
2022-11-14T22:27:28.691Z,25.05
2022-11-14T22:30:16.006Z,25.55
2022-11-14T22:33:02.537Z,24.15
2022-11-14T22:35:50.347Z,25.30
2022-11-14T22:38:36.652Z,23.20
2022-11-14T22:41:27.651Z,22.90
2022-11-14T22:44:17.342Z,23.38
2022-11-14T22:47:03.347Z,21.52
2022-11-14T22:49:49.603Z,21.33
2022-11-14T22:52:35.976Z,22.25
2022-11-14T22:55:22.133Z,24.00
2022-11-14T22:58:08.754Z,21.85
2022-11-14T23:00:54.852Z,22.00
2022-11-14T23:03:41.843Z,21.77
2022-11-14T23:06:28.565Z,21.25
2022-11-14T23:09:14.444Z,18.77
2022-11-14T23:12:01.137Z,20.35
2022-11-14T23:14:47.075Z,19.63
2022-11-14T23:17:33.076Z,22.33
2022-11-14T23:20:19.775Z,20.08
2022-11-14T23:23:07.056Z,20.73
2022-11-14T23:25:53.213Z,20.13
2022-11-14T23:28:39.529Z,19.92
2022-11-14T23:31:25.387Z,22.10
2022-11-14T23:34:11.622Z,20.85
2022-11-14T23:36:57.499Z,21.73
2022-11-14T23:39:43.708Z,21.98
2022-11-14T23:42:31.720Z,22.10
2022-11-14T23:45:18.189Z,24.70
2022-11-14T23:48:04.262Z,22.92
2022-11-14T23:50:54.690Z,25.30
2022-11-14T23:53:41.417Z,17.38
2022-11-14T23:56:27.397Z,23.23
2022-11-14T23:59:13.682Z,21.67
