createdAt,value
2019-01-15T00:00:24.090Z,18.50
2019-01-15T00:03:10.946Z,11.83
2019-01-15T00:05:40.008Z,15.10
2019-01-15T00:08:08.588Z,21.40
2019-01-15T00:10:37.043Z,15.70
2019-01-15T00:13:05.675Z,13.50
2019-01-15T00:15:34.240Z,11.27
2019-01-15T00:18:03.045Z,16.43
2019-01-15T00:20:32.638Z,11.40
2019-01-15T00:23:01.202Z,16.73
2019-01-15T00:25:29.915Z,16.73
2019-01-15T00:27:58.566Z,15.33
2019-01-15T00:30:27.070Z,12.77
2019-01-15T00:32:55.645Z,16.47
2019-01-15T00:35:24.251Z,9.83
2019-01-15T00:37:54.616Z,16.20
2019-01-15T00:40:23.279Z,11.70
2019-01-15T00:42:51.854Z,14.87
2019-01-15T00:45:20.464Z,14.57
2019-01-15T00:47:49.030Z,11.83
2019-01-15T00:50:17.701Z,11.53
2019-01-15T00:52:46.138Z,6.73
2019-01-15T00:55:14.660Z,12.33
2019-01-15T00:57:43.244Z,14.27
2019-01-15T01:00:14.997Z,11.53
2019-01-15T01:02:43.581Z,11.60
2019-01-15T01:05:12.223Z,15.80
2019-01-15T01:07:40.742Z,18.53
2019-01-15T01:10:11.101Z,11.00
2019-01-15T01:12:39.758Z,11.63
2019-01-15T01:15:16.538Z,15.43
2019-01-15T01:17:45.147Z,12.57
2019-01-15T01:20:16.674Z,11.90
2019-01-15T01:22:46.340Z,10.77
2019-01-15T01:25:14.976Z,10.20
2019-01-15T01:27:43.663Z,14.97
2019-01-15T01:30:17.624Z,17.30
2019-01-15T01:32:46.268Z,17.80
2019-01-15T01:35:14.875Z,15.27
2019-01-15T01:37:43.476Z,7.73
2019-01-15T01:40:16.460Z,11.40
2019-01-15T01:42:45.051Z,13.67
2019-01-15T01:45:15.226Z,9.90
2019-01-15T01:47:43.771Z,8.30
2019-01-15T01:50:15.680Z,12.20
2019-01-15T01:52:44.242Z,16.37
2019-01-15T01:55:14.167Z,14.40
2019-01-15T01:57:42.718Z,13.13
2019-01-15T02:00:16.615Z,8.20
2019-01-15T02:02:45.236Z,11.17
2019-01-15T02:05:13.932Z,12.20
2019-01-15T02:07:42.615Z,14.53
2019-01-15T02:10:13.979Z,15.77
2019-01-15T02:12:42.653Z,9.70
2019-01-15T02:15:16.971Z,14.03
2019-01-15T02:17:45.562Z,12.30
2019-01-15T02:20:16.523Z,17.90
2019-01-15T02:22:45.130Z,11.30
2019-01-15T02:25:14.286Z,12.30
2019-01-15T02:27:44.557Z,10.10
2019-01-15T02:30:18.371Z,11.00
2019-01-15T02:32:46.838Z,13.77
2019-01-15T02:35:15.483Z,16.27
2019-01-15T02:37:44.155Z,17.13
2019-01-15T02:40:14.420Z,17.33
2019-01-15T02:42:46.736Z,12.83
2019-01-15T02:45:16.679Z,14.53
2019-01-15T02:47:45.245Z,14.70
2019-01-15T02:50:15.721Z,10.93
2019-01-15T02:52:44.346Z,12.37
2019-01-15T02:55:12.853Z,13.53
2019-01-15T02:57:41.379Z,14.00
2019-01-15T03:00:19.372Z,16.80
2019-01-15T03:02:47.991Z,16.90
2019-01-15T03:05:16.526Z,11.60
2019-01-15T03:07:46.887Z,20.30
2019-01-15T03:10:21.516Z,12.73
2019-01-15T03:12:55.382Z,13.33
2019-01-15T03:15:21.699Z,14.73
2019-01-15T03:17:50.209Z,15.30
2019-01-15T03:20:18.785Z,11.37
2019-01-15T03:22:47.567Z,11.73
2019-01-15T03:25:16.354Z,18.23
2019-01-15T03:27:45.039Z,13.17
2019-01-15T03:30:18.851Z,13.77
2019-01-15T03:32:48.296Z,13.90
2019-01-15T03:35:17.850Z,18.73
2019-01-15T03:37:46.597Z,13.83
2019-01-15T03:40:17.890Z,11.83
2019-01-15T03:42:46.510Z,17.27
2019-01-15T03:45:15.255Z,10.53
2019-01-15T03:47:44.051Z,21.80
2019-01-15T03:50:12.719Z,16.90
2019-01-15T03:52:41.487Z,20.97
2019-01-15T03:55:12.355Z,11.87
2019-01-15T03:57:40.963Z,17.87
2019-01-15T04:00:18.560Z,11.50
2019-01-15T04:02:47.341Z,10.13
2019-01-15T04:05:17.205Z,14.30
2019-01-15T04:07:46.970Z,13.37
2019-01-15T04:10:16.825Z,11.60
2019-01-15T04:12:45.554Z,17.10
2019-01-15T04:15:16.807Z,12.40
2019-01-15T04:17:45.465Z,14.43
2019-01-15T04:20:17.964Z,12.07
2019-01-15T04:22:46.599Z,15.00
2019-01-15T04:25:15.430Z,13.80
2019-01-15T04:27:44.039Z,19.53
2019-01-15T04:30:17.423Z,14.80
2019-01-15T04:32:46.189Z,13.43
2019-01-15T04:35:14.975Z,20.23
2019-01-15T04:37:43.529Z,19.63
2019-01-15T04:40:17.995Z,15.60
2019-01-15T04:42:46.637Z,17.93
2019-01-15T04:45:17.353Z,16.03
2019-01-15T04:47:46.312Z,14.00
2019-01-15T04:50:15.769Z,16.47
2019-01-15T04:52:48.877Z,6.83
2019-01-15T04:55:17.556Z,10.87
2019-01-15T04:57:47.793Z,15.07
2019-01-15T05:00:20.984Z,17.13
2019-01-15T05:02:50.005Z,17.20
2019-01-15T05:05:18.691Z,17.90
2019-01-15T05:07:47.307Z,21.97
2019-01-15T05:10:16.644Z,13.67
2019-01-15T05:12:45.173Z,15.43
2019-01-15T05:15:15.749Z,16.07
2019-01-15T05:17:44.409Z,13.73
2019-01-15T05:20:18.010Z,10.93
2019-01-15T05:22:46.643Z,13.60
2019-01-15T05:25:20.283Z,22.07
2019-01-15T05:27:49.053Z,21.30
2019-01-15T05:30:22.593Z,10.00
2019-01-15T05:32:56.949Z,12.90
2019-01-15T05:35:22.923Z,15.03
2019-01-15T05:40:40.567Z,14.17
2019-01-15T05:43:11.074Z,19.40
2019-01-15T05:45:42.765Z,13.27
2019-01-15T05:48:14.407Z,14.43
2019-01-15T05:50:44.725Z,12.43
2019-01-15T05:53:25.037Z,11.53
2019-01-15T05:55:59.572Z,13.07
2019-01-15T05:58:28.411Z,11.40
2019-01-15T06:00:57.253Z,22.93
2019-01-15T06:03:25.884Z,17.67
2019-01-15T06:05:56.466Z,15.63
2019-01-15T06:08:28.033Z,11.83
2019-01-15T06:10:59.366Z,16.77
2019-01-15T06:13:30.774Z,15.47
2019-01-15T06:15:59.502Z,19.67
2019-01-15T06:18:28.122Z,14.77
2019-01-15T06:20:56.760Z,13.97
2019-01-15T06:23:26.324Z,20.40
2019-01-15T06:25:55.045Z,18.57
2019-01-15T06:28:23.829Z,12.10
2019-01-15T06:30:52.557Z,11.53
2019-01-15T06:33:21.259Z,12.30
2019-01-15T06:35:51.526Z,7.70
2019-01-15T06:38:20.072Z,13.50
2019-01-15T06:40:52.519Z,12.30
2019-01-15T06:43:21.242Z,10.83
2019-01-15T06:45:49.948Z,21.47
2019-01-15T06:48:18.626Z,18.63
2019-01-15T06:50:49.491Z,16.77
2019-01-15T06:53:20.728Z,13.60
2019-01-15T06:55:49.967Z,16.93
2019-01-15T06:58:18.758Z,19.53
2019-01-15T07:00:52.806Z,19.97
2019-01-15T07:03:23.947Z,16.87
2019-01-15T07:05:53.560Z,17.47
2019-01-15T07:08:22.091Z,15.93
2019-01-15T07:10:50.928Z,16.70
2019-01-15T07:13:19.637Z,16.87
2019-01-15T07:15:52.888Z,14.70
2019-01-15T07:18:21.628Z,14.13
2019-01-15T07:20:53.831Z,18.17
2019-01-15T07:23:26.617Z,20.27
2019-01-15T07:26:00.443Z,15.13
2019-01-15T07:28:30.464Z,10.90
2019-01-15T07:30:59.312Z,16.87
2019-01-15T07:33:28.184Z,11.90
2019-01-15T07:35:56.852Z,14.10
2019-01-15T07:38:25.796Z,14.10
2019-01-15T07:40:54.427Z,29.20
2019-01-15T07:43:23.046Z,20.63
2019-01-15T07:45:51.699Z,22.70
2019-01-15T07:48:20.546Z,14.57
2019-01-15T07:50:49.900Z,16.40
2019-01-15T07:53:21.284Z,17.33
2019-01-15T07:55:51.740Z,17.87
2019-01-15T07:58:22.110Z,15.37
2019-01-15T08:00:50.866Z,14.17
2019-01-15T08:03:24.523Z,11.07
2019-01-15T08:05:53.324Z,12.13
2019-01-15T08:08:29.536Z,12.00
2019-01-15T08:10:58.890Z,13.10
2019-01-15T08:13:29.983Z,8.63
2019-01-15T08:16:05.750Z,12.37
2019-01-15T08:18:35.155Z,26.20
2019-01-15T08:21:16.504Z,10.77
2019-01-15T08:23:48.108Z,15.33
2019-01-15T08:26:20.736Z,10.50
2019-01-15T08:28:50.003Z,15.07
2019-01-15T08:31:37.880Z,15.37
2019-01-15T08:34:08.763Z,14.80
2019-01-15T08:36:38.971Z,17.60
2019-01-15T08:39:10.112Z,15.00
2019-01-15T08:42:03.578Z,13.07
2019-01-15T08:44:19.290Z,14.50
2019-01-15T08:46:49.403Z,15.93
2019-01-15T08:49:34.173Z,16.23
2019-01-15T08:52:09.590Z,11.87
2019-01-15T08:54:55.526Z,12.77
2019-01-15T08:57:36.688Z,13.23
2019-01-15T09:00:36.818Z,14.80
2019-01-15T09:02:44.766Z,14.33
2019-01-15T09:05:15.811Z,9.73
2019-01-15T09:07:46.267Z,13.77
2019-01-15T09:10:16.446Z,11.23
2019-01-15T09:12:54.000Z,22.60
2019-01-15T09:15:23.768Z,18.20
2019-01-15T09:17:55.514Z,14.20
2019-01-15T09:20:24.358Z,15.43
2019-01-15T09:22:53.700Z,11.30
2019-01-15T09:25:22.570Z,17.60
2019-01-15T09:27:51.894Z,18.37
2019-01-15T09:30:25.471Z,22.33
2019-01-15T09:32:58.827Z,17.50
2019-01-15T09:35:26.674Z,15.67
2019-01-15T09:37:57.514Z,22.10
2019-01-15T09:40:29.442Z,23.27
2019-01-15T09:43:01.378Z,13.00
2019-01-15T09:45:34.798Z,18.57
2019-01-15T09:48:04.824Z,14.43
2019-01-15T09:50:38.488Z,19.13
2019-01-15T09:53:11.460Z,22.23
2019-01-15T09:55:51.632Z,14.70
2019-01-15T09:58:28.100Z,18.27
2019-01-15T10:00:56.864Z,21.10
2019-01-15T10:03:27.809Z,18.33
2019-01-15T10:06:04.286Z,16.77
2019-01-15T10:08:47.003Z,16.67
2019-01-15T10:11:16.268Z,20.10
2019-01-15T10:13:46.703Z,21.87
2019-01-15T10:16:17.682Z,20.83
2019-01-15T10:18:46.050Z,17.73
2019-01-15T10:21:31.492Z,19.77
2019-01-15T10:23:57.760Z,17.90
2019-01-15T10:26:26.409Z,22.63
2019-01-15T10:28:55.274Z,20.57
2019-01-15T10:31:55.638Z,17.90
2019-01-15T10:34:27.341Z,13.60
2019-01-15T10:37:02.675Z,22.83
2019-01-15T10:39:33.164Z,19.13
2019-01-15T10:42:04.952Z,13.53
2019-01-15T10:44:34.696Z,22.27
2019-01-15T10:47:03.573Z,19.03
2019-01-15T10:49:39.660Z,19.40
2019-01-15T10:52:08.460Z,23.83
2019-01-15T10:54:38.463Z,19.07
2019-01-15T10:57:08.744Z,14.10
2019-01-15T10:59:37.324Z,24.10
2019-01-15T11:02:06.318Z,20.27
2019-01-15T11:04:34.739Z,21.87
2019-01-15T11:07:03.272Z,20.23
2019-01-15T11:09:31.900Z,24.30
2019-01-15T11:12:00.527Z,16.70
2019-01-15T11:14:29.584Z,19.07
2019-01-15T11:16:58.323Z,15.97
2019-01-15T11:19:27.150Z,14.60
2019-01-15T11:21:56.013Z,16.73
2019-01-15T11:24:24.779Z,14.47
2019-01-15T11:26:53.257Z,18.83
2019-01-15T11:29:23.601Z,17.03
2019-01-15T11:31:52.532Z,16.67
2019-01-15T11:34:27.728Z,25.90
2019-01-15T11:37:05.835Z,18.67
2019-01-15T11:39:34.659Z,23.23
2019-01-15T11:42:03.564Z,20.80
2019-01-15T11:44:32.419Z,17.33
2019-01-15T11:47:01.168Z,18.33
2019-01-15T11:49:36.047Z,24.63
2019-01-15T11:52:04.962Z,14.60
2019-01-15T11:54:33.416Z,20.23
2019-01-15T11:57:04.031Z,22.37
2019-01-15T11:59:33.226Z,13.13
2019-01-15T12:02:03.609Z,23.27
2019-01-15T12:04:44.173Z,18.17
2019-01-15T12:07:30.880Z,14.03
2019-01-15T12:10:11.441Z,15.43
2019-01-15T12:12:44.655Z,19.50
2019-01-15T12:15:17.471Z,14.93
2019-01-15T12:17:56.365Z,26.13
2019-01-15T12:20:26.624Z,22.93
2019-01-15T12:23:02.431Z,14.10
2019-01-15T12:25:35.557Z,16.97
2019-01-15T12:28:11.883Z,15.87
2019-01-15T12:31:00.078Z,16.43
2019-01-15T12:33:36.175Z,12.37
2019-01-15T12:36:06.493Z,14.60
2019-01-15T12:41:58.466Z,18.27
2019-01-15T12:44:32.879Z,14.20
2019-01-15T12:47:08.827Z,11.73
2019-01-15T12:49:55.847Z,15.10
2019-01-15T12:52:45.649Z,13.67
2019-01-15T12:55:32.751Z,14.50
2019-01-15T12:58:12.066Z,17.47
2019-01-15T13:01:00.498Z,22.40
2019-01-15T13:03:42.368Z,11.60
2019-01-15T13:06:27.484Z,18.47
2019-01-15T13:09:00.567Z,18.03
2019-01-15T13:11:30.779Z,13.07
2019-01-15T13:14:17.472Z,19.80
2019-01-15T13:17:00.134Z,15.00
2019-01-15T13:19:30.285Z,15.83
2019-01-15T13:22:02.911Z,19.97
2019-01-15T13:24:38.751Z,17.97
2019-01-15T13:27:24.741Z,19.10
2019-01-15T13:30:06.776Z,18.27
2019-01-15T13:32:39.809Z,17.97
2019-01-15T13:35:25.547Z,19.37
2019-01-15T13:37:55.791Z,18.23
2019-01-15T13:40:35.052Z,15.13
2019-01-15T13:43:17.140Z,14.60
2019-01-15T13:46:05.596Z,15.93
2019-01-15T13:48:35.951Z,16.37
2019-01-15T13:51:08.795Z,13.00
2019-01-15T13:53:47.809Z,14.37
2019-01-15T13:56:34.313Z,22.97
2019-01-15T13:59:10.838Z,14.87
2019-01-15T14:01:40.975Z,14.17
2019-01-15T14:04:23.471Z,14.70
2019-01-15T14:07:14.214Z,17.83
2019-01-15T14:10:01.151Z,17.67
2019-01-15T14:12:47.871Z,20.13
2019-01-15T14:15:20.720Z,22.57
2019-01-15T14:18:03.162Z,19.23
2019-01-15T14:20:36.449Z,17.97
2019-01-15T14:23:15.887Z,20.13
2019-01-15T14:25:48.667Z,19.50
2019-01-15T14:28:24.781Z,20.07
2019-01-15T14:30:55.392Z,21.10
2019-01-15T14:33:25.718Z,19.53
2019-01-15T14:36:12.684Z,24.27
2019-01-15T14:38:48.640Z,26.30
2019-01-15T14:41:24.412Z,28.60
2019-01-15T14:43:57.715Z,24.40
2019-01-15T14:46:33.938Z,21.90
2019-01-15T14:49:19.391Z,32.60
2019-01-15T14:51:52.600Z,22.97
2019-01-15T14:54:40.954Z,24.67
2019-01-15T14:57:11.227Z,24.83
2019-01-15T14:59:47.159Z,27.07
2019-01-15T15:02:20.103Z,24.13
2019-01-15T15:04:56.270Z,27.40
2019-01-15T15:07:40.551Z,25.67
2019-01-15T15:10:22.932Z,29.63
2019-01-15T15:12:53.273Z,27.10
2019-01-15T15:15:43.059Z,24.77
2019-01-15T15:18:29.650Z,21.23
2019-01-15T15:21:05.623Z,24.90
2019-01-15T15:23:37.383Z,24.37
2019-01-15T15:26:10.258Z,23.83
2019-01-15T15:28:46.509Z,30.60
2019-01-15T15:31:16.850Z,23.43
2019-01-15T15:33:58.610Z,26.80
2019-01-15T15:36:47.195Z,24.50
2019-01-15T15:39:23.476Z,26.20
2019-01-15T15:42:08.699Z,20.67
2019-01-15T15:44:55.525Z,28.03
2019-01-15T15:47:40.828Z,22.40
2019-01-15T15:50:34.270Z,19.63
2019-01-15T15:53:08.641Z,23.23
2019-01-15T15:55:41.300Z,21.37
2019-01-15T15:58:31.634Z,19.87
2019-01-15T16:01:21.282Z,19.93
2019-01-15T16:03:51.402Z,20.83
2019-01-15T16:06:22.068Z,24.10
2019-01-15T16:09:03.150Z,20.57
2019-01-15T16:11:46.982Z,16.43
2019-01-15T16:14:22.492Z,24.90
2019-01-15T16:17:21.256Z,21.73
2019-01-15T16:20:10.720Z,17.17
2019-01-15T16:23:08.959Z,22.80
2019-01-15T16:25:37.173Z,19.77
2019-01-15T16:28:50.012Z,23.33
2019-01-15T16:31:27.971Z,20.53
2019-01-15T16:34:07.318Z,23.30
2019-01-15T16:36:56.017Z,20.93
2019-01-15T16:39:44.757Z,24.77
2019-01-15T16:42:25.253Z,22.13
2019-01-15T16:45:02.407Z,26.37
2019-01-15T16:47:37.134Z,19.90
2019-01-15T16:50:12.739Z,26.93
2019-01-15T16:53:05.078Z,22.00
2019-01-15T16:55:47.375Z,25.60
2019-01-15T16:58:26.602Z,24.03
2019-01-15T17:01:18.362Z,20.30
2019-01-15T17:04:11.575Z,21.57
2019-01-15T17:06:58.360Z,24.67
2019-01-15T17:09:44.796Z,21.93
2019-01-15T17:12:25.258Z,26.50
2019-01-15T17:15:20.322Z,22.07
2019-01-15T17:18:06.662Z,24.03
2019-01-15T17:20:47.048Z,24.70
2019-01-15T17:23:21.657Z,21.67
2019-01-15T17:26:02.018Z,20.73
2019-01-15T17:28:38.206Z,17.50
2019-01-15T17:31:08.490Z,20.03
2019-01-15T17:33:41.116Z,18.83
2019-01-15T17:36:19.157Z,21.37
2019-01-15T17:39:05.632Z,23.03
2019-01-15T17:41:54.026Z,24.53
2019-01-15T17:44:40.658Z,24.63
2019-01-15T17:47:29.630Z,22.23
2019-01-15T17:50:16.521Z,22.13
2019-01-15T17:52:58.814Z,27.83
2019-01-15T17:55:37.564Z,20.80
2019-01-15T17:58:12.546Z,28.87
2019-01-15T18:00:59.099Z,25.23
2019-01-15T18:03:52.995Z,25.83
2019-01-15T18:06:40.074Z,22.43
2019-01-15T18:09:16.523Z,24.33
2019-01-15T18:12:00.371Z,22.73
2019-01-15T18:14:41.349Z,22.10
2019-01-15T18:17:11.769Z,22.70
2019-01-15T18:20:05.483Z,21.87
2019-01-15T18:22:35.869Z,23.03
2019-01-15T18:25:31.635Z,23.83
2019-01-15T18:28:05.090Z,23.37
2019-01-15T18:30:44.855Z,22.33
2019-01-15T18:33:32.453Z,22.63
2019-01-15T18:36:08.951Z,21.87
2019-01-15T18:38:59.320Z,21.00
2019-01-15T18:41:38.265Z,19.17
2019-01-15T18:44:27.208Z,20.20
2019-01-15T18:46:57.743Z,20.73
2019-01-15T18:49:28.097Z,20.73
2019-01-15T18:52:14.910Z,18.87
2019-01-15T18:54:48.196Z,19.97
2019-01-15T18:57:24.531Z,22.33
2019-01-15T18:59:54.709Z,19.37
2019-01-15T19:02:28.003Z,22.47
2019-01-15T19:05:14.815Z,22.77
2019-01-15T19:07:51.502Z,18.57
2019-01-15T19:10:27.606Z,18.03
2019-01-15T19:12:58.013Z,16.97
2019-01-15T19:15:33.895Z,15.90
2019-01-15T19:18:17.530Z,11.57
2019-01-15T19:20:52.281Z,13.03
2019-01-15T19:23:42.686Z,13.73
2019-01-15T19:26:18.643Z,13.10
2019-01-15T19:28:51.941Z,10.73
2019-01-15T19:31:27.848Z,12.20
2019-01-15T19:34:01.090Z,14.67
2019-01-15T19:36:36.191Z,17.03
2019-01-15T19:39:30.553Z,17.90
2019-01-15T19:41:51.979Z,15.53
2019-01-15T19:44:33.991Z,10.57
2019-01-15T19:47:10.577Z,15.93
2019-01-15T19:49:56.361Z,12.13
2019-01-15T19:52:29.964Z,14.17
2019-01-15T19:55:03.517Z,10.60
2019-01-15T19:57:38.056Z,12.50
2019-01-15T20:00:16.569Z,9.03
2019-01-15T20:02:57.679Z,12.90
2019-01-15T20:05:36.704Z,7.60
2019-01-15T20:08:06.760Z,5.10
2019-01-15T20:10:39.744Z,9.40
2019-01-15T20:13:09.968Z,13.43
2019-01-15T20:15:58.812Z,18.77
2019-01-15T20:18:34.988Z,12.37
2019-01-15T20:21:23.200Z,15.57
2019-01-15T20:23:53.451Z,20.17
2019-01-15T20:26:25.617Z,20.93
2019-01-15T20:28:57.764Z,16.17
2019-01-15T20:31:49.272Z,21.07
2019-01-15T20:34:44.173Z,19.03
2019-01-15T20:37:11.773Z,19.10
2019-01-15T20:40:02.743Z,19.33
2019-01-15T20:42:35.115Z,17.03
2019-01-15T20:45:17.940Z,16.23
2019-01-15T20:48:08.257Z,17.10
2019-01-15T20:50:53.647Z,18.37
2019-01-15T20:53:25.671Z,20.60
2019-01-15T20:56:18.871Z,17.67
2019-01-15T20:59:05.556Z,13.23
2019-01-15T21:01:37.637Z,17.60
2019-01-15T21:04:13.672Z,15.73
2019-01-15T21:06:46.651Z,14.40
2019-01-15T21:09:34.974Z,20.37
2019-01-15T21:12:20.080Z,21.87
2019-01-15T21:15:08.633Z,18.37
2019-01-15T21:17:55.740Z,22.30
2019-01-15T21:20:42.412Z,24.93
2019-01-15T21:23:28.980Z,26.60
2019-01-15T21:26:20.094Z,32.47
2019-01-15T21:28:53.475Z,26.73
2019-01-15T21:31:34.251Z,29.80
2019-01-15T21:34:18.532Z,36.03
2019-01-15T21:36:55.806Z,39.20
2019-01-15T21:39:33.179Z,35.53
2019-01-15T21:42:03.563Z,43.77
2019-01-15T21:44:37.014Z,39.10
2019-01-15T21:47:15.599Z,35.77
2019-01-15T21:49:51.619Z,38.67
2019-01-15T21:52:30.951Z,35.40
2019-01-15T21:55:03.947Z,33.77
2019-01-15T21:57:48.556Z,29.77
2019-01-15T22:00:24.670Z,29.57
2019-01-15T22:03:06.408Z,27.67
2019-01-15T22:05:36.588Z,26.07
2019-01-15T22:08:19.455Z,25.33
2019-01-15T22:10:55.465Z,22.37
2019-01-15T22:13:38.383Z,23.93
2019-01-15T22:16:15.758Z,22.63
2019-01-15T22:18:49.144Z,18.60
2019-01-15T22:21:19.456Z,17.90
2019-01-15T22:23:52.393Z,20.20
2019-01-15T22:26:39.033Z,23.23
2019-01-15T22:29:17.741Z,15.00
2019-01-15T22:31:54.950Z,23.37
2019-01-15T22:34:25.244Z,22.83
2019-01-15T22:37:01.378Z,22.27
2019-01-15T22:39:45.837Z,22.47
2019-01-15T22:42:24.450Z,23.77
2019-01-15T22:45:18.748Z,24.43
2019-01-15T22:47:55.032Z,24.43
2019-01-15T22:50:33.292Z,23.87
2019-01-15T22:53:21.236Z,25.23
2019-01-15T22:56:15.932Z,23.10
2019-01-15T22:58:57.528Z,21.40
2019-01-15T23:01:43.760Z,21.67
2019-01-15T23:04:28.620Z,20.50
2019-01-15T23:07:16.889Z,21.17
2019-01-15T23:09:59.424Z,20.97
2019-01-15T23:12:32.591Z,23.13
2019-01-15T23:15:11.516Z,19.97
2019-01-15T23:17:44.335Z,18.93
2019-01-15T23:20:20.202Z,21.87
2019-01-15T23:22:59.392Z,23.17
2019-01-15T23:25:29.687Z,18.83
2019-01-15T23:28:16.324Z,23.43
2019-01-15T23:30:46.622Z,23.73
2019-01-15T23:33:35.211Z,21.03
2019-01-15T23:36:21.838Z,21.73
2019-01-15T23:39:05.880Z,22.97
2019-01-15T23:41:40.357Z,20.93
2019-01-15T23:44:22.538Z,19.57
2019-01-15T23:46:57.924Z,23.30
2019-01-15T23:49:43.612Z,28.90
2019-01-15T23:52:22.276Z,21.53
2019-01-15T23:54:55.547Z,21.63
2019-01-15T23:57:27.412Z,24.17
