createdAt,value
2019-02-21T00:01:19.890Z,3.20
2019-02-21T00:03:48.372Z,3.20
2019-02-21T00:06:16.828Z,3.10
2019-02-21T00:08:45.237Z,3.10
2019-02-21T00:11:13.632Z,3.10
2019-02-21T00:13:42.053Z,3.10
2019-02-21T00:16:10.461Z,3.10
2019-02-21T00:18:38.938Z,3.10
2019-02-21T00:21:07.329Z,3.00
2019-02-21T00:23:35.756Z,3.00
2019-02-21T00:26:04.167Z,3.00
2019-02-21T00:28:33.345Z,3.00
2019-02-21T00:31:01.743Z,3.00
2019-02-21T00:33:30.164Z,3.00
2019-02-21T00:35:58.549Z,3.00
2019-02-21T00:38:26.980Z,2.90
2019-02-21T00:40:55.402Z,2.90
2019-02-21T00:43:23.840Z,2.90
2019-02-21T00:45:52.234Z,2.90
2019-02-21T00:48:20.629Z,2.90
2019-02-21T00:50:49.055Z,2.90
2019-02-21T00:53:17.437Z,2.80
2019-02-21T00:55:45.872Z,2.80
2019-02-21T00:58:14.265Z,2.80
2019-02-21T01:00:46.501Z,2.70
2019-02-21T01:03:12.808Z,2.60
2019-02-21T01:05:41.209Z,2.60
2019-02-21T01:08:09.601Z,2.60
2019-02-21T01:10:38.025Z,2.60
2019-02-21T01:13:06.433Z,2.60
2019-02-21T01:15:34.930Z,2.60
2019-02-21T01:18:03.328Z,2.60
2019-02-21T01:20:31.753Z,2.60
2019-02-21T01:23:00.142Z,2.60
2019-02-21T01:25:28.552Z,2.60
2019-02-21T01:27:56.966Z,2.60
2019-02-21T01:30:25.555Z,2.60
2019-02-21T01:32:53.941Z,2.50
2019-02-21T01:35:22.380Z,2.50
2019-02-21T01:37:50.779Z,2.50
2019-02-21T01:40:19.196Z,2.50
2019-02-21T01:42:47.596Z,2.50
2019-02-21T01:45:16.005Z,2.50
2019-02-21T01:47:44.434Z,2.50
2019-02-21T01:50:12.923Z,2.40
2019-02-21T01:52:41.306Z,2.40
2019-02-21T01:55:10.168Z,2.40
2019-02-21T01:57:38.583Z,2.40
2019-02-21T02:00:09.903Z,2.30
2019-02-21T02:02:38.309Z,2.30
2019-02-21T02:05:07.959Z,2.40
2019-02-21T02:07:36.360Z,2.40
2019-02-21T02:10:06.901Z,2.30
2019-02-21T02:12:35.344Z,2.30
2019-02-21T02:15:05.593Z,2.30
2019-02-21T02:17:34.039Z,2.30
2019-02-21T02:20:02.519Z,2.30
2019-02-21T02:22:31.005Z,2.30
2019-02-21T02:24:59.412Z,2.30
2019-02-21T02:27:28.096Z,2.30
2019-02-21T02:29:56.521Z,2.30
2019-02-21T02:32:25.898Z,2.20
2019-02-21T02:34:54.315Z,2.20
2019-02-21T02:40:02.603Z,2.20
2019-02-21T02:42:31.004Z,2.20
2019-02-21T02:44:59.412Z,2.20
2019-02-21T02:47:27.830Z,2.10
2019-02-21T02:49:56.250Z,2.10
2019-02-21T02:52:30.380Z,2.20
2019-02-21T02:54:58.791Z,2.10
2019-02-21T02:57:27.199Z,2.20
2019-02-21T02:59:55.608Z,2.10
2019-02-21T03:02:24.022Z,2.10
2019-02-21T03:04:52.484Z,2.10
2019-02-21T03:07:20.888Z,2.00
2019-02-21T03:09:49.283Z,2.10
2019-02-21T03:12:17.721Z,2.10
2019-02-21T03:14:46.137Z,2.10
2019-02-21T03:17:14.548Z,2.10
2019-02-21T03:19:42.961Z,2.10
2019-02-21T03:22:11.409Z,2.10
2019-02-21T03:24:39.828Z,2.10
2019-02-21T03:27:08.353Z,2.00
2019-02-21T03:29:36.746Z,2.00
2019-02-21T03:32:05.219Z,2.00
2019-02-21T03:34:33.610Z,2.10
2019-02-21T03:37:02.042Z,2.10
2019-02-21T03:39:30.501Z,2.20
2019-02-21T03:41:58.983Z,2.20
2019-02-21T03:44:27.412Z,2.30
2019-02-21T03:46:55.848Z,2.40
2019-02-21T03:49:24.251Z,2.50
2019-02-21T03:51:52.682Z,2.50
2019-02-21T03:54:21.101Z,2.60
2019-02-21T03:56:49.584Z,2.60
2019-02-21T03:59:17.984Z,2.70
2019-02-21T04:01:46.414Z,2.80
2019-02-21T04:04:15.155Z,2.90
2019-02-21T04:06:43.586Z,3.00
2019-02-21T04:09:11.991Z,3.10
2019-02-21T04:11:40.414Z,3.00
2019-02-21T04:14:08.879Z,3.10
2019-02-21T04:16:57.395Z,3.00
2019-02-21T04:19:25.801Z,3.00
2019-02-21T04:21:54.235Z,2.90
2019-02-21T04:24:22.626Z,2.90
2019-02-21T04:26:51.038Z,2.80
2019-02-21T04:29:19.447Z,2.70
2019-02-21T04:31:47.859Z,2.70
2019-02-21T04:34:16.287Z,2.80
2019-02-21T04:36:44.712Z,2.80
2019-02-21T04:39:13.126Z,2.80
2019-02-21T04:41:41.528Z,2.90
2019-02-21T04:44:09.927Z,2.90
2019-02-21T04:46:38.355Z,3.00
2019-02-21T04:49:06.773Z,3.00
2019-02-21T04:51:35.201Z,3.10
2019-02-21T04:54:03.675Z,3.10
2019-02-21T04:56:32.118Z,3.10
2019-02-21T04:59:00.574Z,3.10
2019-02-21T05:01:28.999Z,3.10
2019-02-21T05:03:57.555Z,3.20
2019-02-21T05:06:26.001Z,3.40
2019-02-21T05:08:54.435Z,3.40
2019-02-21T05:11:22.852Z,3.50
2019-02-21T05:13:51.253Z,3.50
2019-02-21T05:16:19.652Z,3.60
2019-02-21T05:18:48.074Z,3.60
2019-02-21T05:21:16.465Z,3.70
2019-02-21T05:23:44.884Z,3.80
2019-02-21T05:26:14.941Z,3.80
2019-02-21T05:28:43.341Z,3.80
2019-02-21T05:31:13.399Z,3.80
2019-02-21T05:33:59.816Z,3.80
2019-02-21T05:36:29.878Z,3.90
2019-02-21T05:39:02.576Z,3.90
2019-02-21T05:41:41.815Z,3.90
2019-02-21T05:44:11.841Z,3.90
2019-02-21T05:46:47.907Z,3.80
2019-02-21T05:49:36.303Z,3.90
2019-02-21T05:52:06.377Z,3.90
2019-02-21T05:54:51.514Z,3.80
2019-02-21T05:57:24.341Z,3.70
2019-02-21T05:59:56.855Z,3.70
2019-02-21T06:02:38.831Z,3.60
2019-02-21T06:05:11.564Z,3.50
2019-02-21T06:07:56.864Z,3.40
2019-02-21T06:10:26.904Z,3.40
2019-02-21T06:13:00.183Z,3.30
2019-02-21T06:15:36.393Z,3.20
2019-02-21T06:18:24.444Z,3.10
2019-02-21T06:20:57.806Z,3.00
2019-02-21T06:23:31.040Z,3.00
2019-02-21T06:26:01.421Z,3.00
2019-02-21T06:28:37.778Z,3.00
2019-02-21T06:31:08.040Z,3.10
2019-02-21T06:33:36.465Z,3.10
2019-02-21T06:36:04.863Z,3.10
2019-02-21T06:38:33.839Z,3.20
2019-02-21T06:41:02.360Z,3.20
2019-02-21T06:43:30.798Z,3.20
2019-02-21T06:45:59.191Z,3.20
2019-02-21T06:48:27.624Z,3.30
2019-02-21T06:50:56.036Z,3.20
2019-02-21T06:53:24.470Z,3.20
2019-02-21T06:55:52.858Z,3.10
2019-02-21T06:58:21.263Z,3.10
2019-02-21T07:00:49.658Z,3.00
2019-02-21T07:03:18.081Z,3.10
2019-02-21T07:05:46.479Z,3.10
2019-02-21T07:08:14.895Z,3.10
2019-02-21T07:10:43.291Z,3.10
2019-02-21T07:13:11.735Z,3.10
2019-02-21T07:15:40.137Z,3.20
2019-02-21T07:18:11.091Z,3.20
2019-02-21T07:20:39.784Z,3.20
2019-02-21T07:23:08.341Z,3.20
2019-02-21T07:25:38.384Z,3.30
2019-02-21T07:28:11.632Z,3.50
2019-02-21T07:30:37.271Z,3.70
2019-02-21T07:33:05.675Z,3.90
2019-02-21T07:35:34.089Z,4.00
2019-02-21T07:38:02.517Z,4.10
2019-02-21T07:40:30.919Z,4.30
2019-02-21T07:42:59.326Z,4.60
2019-02-21T07:45:27.755Z,4.80
2019-02-21T07:47:56.161Z,4.90
2019-02-21T07:50:24.582Z,5.00
2019-02-21T07:53:01.937Z,5.10
2019-02-21T07:55:23.152Z,5.10
2019-02-21T07:57:51.605Z,5.20
2019-02-21T08:00:20.023Z,5.20
2019-02-21T08:02:48.440Z,5.30
2019-02-21T08:05:16.849Z,5.40
2019-02-21T08:07:45.253Z,5.40
2019-02-21T08:10:13.685Z,5.50
2019-02-21T08:12:42.083Z,5.60
2019-02-21T08:15:12.553Z,5.70
2019-02-21T08:17:40.978Z,6.00
2019-02-21T08:20:11.426Z,6.20
2019-02-21T08:22:39.879Z,6.40
2019-02-21T08:25:10.032Z,6.70
2019-02-21T08:27:38.434Z,6.90
2019-02-21T08:30:15.678Z,7.10
2019-02-21T08:33:00.797Z,7.30
2019-02-21T08:35:30.039Z,7.50
2019-02-21T08:37:58.450Z,7.60
2019-02-21T08:40:26.860Z,7.50
2019-02-21T08:42:55.262Z,7.60
2019-02-21T08:45:23.709Z,7.80
2019-02-21T08:47:52.115Z,7.80
2019-02-21T08:50:22.347Z,7.70
2019-02-21T08:52:50.631Z,7.80
2019-02-21T08:55:19.953Z,7.90
2019-02-21T08:57:48.349Z,8.10
2019-02-21T09:00:17.203Z,8.20
2019-02-21T09:02:45.615Z,8.40
2019-02-21T09:05:14.864Z,8.40
2019-02-21T09:07:46.086Z,8.50
2019-02-21T09:10:13.609Z,8.60
2019-02-21T09:12:42.003Z,8.80
2019-02-21T09:15:16.207Z,8.70
2019-02-21T09:17:44.756Z,8.70
2019-02-21T09:20:13.167Z,8.80
2019-02-21T09:22:41.555Z,9.00
2019-02-21T09:25:12.382Z,9.20
2019-02-21T09:27:40.778Z,9.20
2019-02-21T09:30:17.538Z,9.30
2019-02-21T09:32:46.017Z,9.60
2019-02-21T09:35:14.423Z,9.80
2019-02-21T09:37:42.832Z,9.80
2019-02-21T09:40:13.383Z,10.00
2019-02-21T09:42:41.774Z,10.10
2019-02-21T09:45:16.246Z,10.30
2019-02-21T09:47:44.633Z,10.40
2019-02-21T09:50:13.124Z,10.40
2019-02-21T09:52:41.527Z,10.60
2019-02-21T09:55:15.789Z,10.70
2019-02-21T09:57:44.228Z,10.90
2019-02-21T10:00:20.097Z,11.00
2019-02-21T10:02:48.482Z,11.10
2019-02-21T10:05:16.919Z,11.10
2019-02-21T10:07:45.388Z,11.10
2019-02-21T10:10:18.018Z,11.20
2019-02-21T10:12:46.505Z,11.20
2019-02-21T10:15:16.159Z,11.40
2019-02-21T10:17:44.625Z,11.50
2019-02-21T10:20:15.276Z,11.60
2019-02-21T10:22:43.697Z,11.70
2019-02-21T10:25:23.717Z,11.70
2019-02-21T10:27:52.091Z,11.90
2019-02-21T10:30:22.452Z,12.00
2019-02-21T10:32:50.927Z,12.10
2019-02-21T10:35:19.396Z,12.00
2019-02-21T10:37:47.807Z,12.00
2019-02-21T10:40:16.661Z,12.10
2019-02-21T10:42:45.063Z,12.20
2019-02-21T10:45:16.178Z,12.40
2019-02-21T10:47:44.597Z,12.50
2019-02-21T10:50:15.440Z,12.70
2019-02-21T10:52:43.846Z,13.10
2019-02-21T10:55:12.592Z,13.50
2019-02-21T10:57:41.011Z,13.90
2019-02-21T11:00:17.749Z,14.10
2019-02-21T11:02:46.162Z,14.20
2019-02-21T11:05:14.577Z,14.40
2019-02-21T11:07:43.002Z,15.00
2019-02-21T11:10:13.891Z,15.20
2019-02-21T11:12:42.303Z,15.50
2019-02-21T11:15:13.414Z,15.50
2019-02-21T11:17:41.857Z,15.30
2019-02-21T11:20:12.986Z,15.50
2019-02-21T11:22:41.385Z,15.60
2019-02-21T11:25:11.330Z,16.00
2019-02-21T11:27:39.815Z,16.30
2019-02-21T11:30:13.550Z,16.00
2019-02-21T11:32:42.039Z,15.90
2019-02-21T11:35:10.675Z,15.90
2019-02-21T11:37:43.360Z,15.60
2019-02-21T11:40:11.362Z,15.50
2019-02-21T11:42:39.785Z,15.50
2019-02-21T11:45:11.110Z,15.60
2019-02-21T11:47:39.609Z,15.50
2019-02-21T11:50:13.043Z,15.40
2019-02-21T11:52:41.449Z,15.40
2019-02-21T11:55:12.804Z,15.50
2019-02-21T11:57:41.215Z,15.60
2019-02-21T12:00:13.599Z,15.70
2019-02-21T12:02:42.002Z,15.60
2019-02-21T12:05:17.437Z,16.00
2019-02-21T12:07:40.615Z,16.40
2019-02-21T12:10:11.107Z,16.80
2019-02-21T12:12:39.694Z,16.80
2019-02-21T12:15:11.539Z,17.10
2019-02-21T12:17:42.555Z,17.30
2019-02-21T12:20:13.282Z,17.70
2019-02-21T12:22:41.685Z,18.10
2019-02-21T12:25:12.344Z,18.10
2019-02-21T12:27:40.759Z,18.30
2019-02-21T12:30:11.699Z,18.20
2019-02-21T12:32:40.138Z,18.00
2019-02-21T12:35:09.464Z,18.10
2019-02-21T12:37:37.876Z,18.30
2019-02-21T12:40:14.786Z,18.10
2019-02-21T12:42:43.212Z,18.10
2019-02-21T12:45:14.378Z,18.10
2019-02-21T12:47:52.193Z,18.20
2019-02-21T12:50:13.858Z,18.30
2019-02-21T12:52:42.259Z,18.30
2019-02-21T12:55:11.503Z,18.00
2019-02-21T12:57:39.919Z,18.00
2019-02-21T13:00:13.416Z,17.80
2019-02-21T13:02:41.896Z,17.80
2019-02-21T13:05:10.445Z,17.80
2019-02-21T13:07:38.869Z,17.80
2019-02-21T13:10:12.781Z,17.60
2019-02-21T13:12:41.205Z,17.60
2019-02-21T13:15:11.739Z,17.50
2019-02-21T13:17:40.161Z,17.40
2019-02-21T13:20:10.603Z,17.50
2019-02-21T13:22:39.030Z,17.40
2019-02-21T13:25:15.084Z,17.20
2019-02-21T13:27:43.512Z,17.10
2019-02-21T13:30:14.636Z,16.90
2019-02-21T13:32:43.056Z,17.00
2019-02-21T13:35:11.695Z,17.10
2019-02-21T13:37:40.125Z,17.20
2019-02-21T13:40:13.794Z,17.30
2019-02-21T13:42:42.276Z,17.50
2019-02-21T13:45:17.479Z,17.60
2019-02-21T13:47:45.520Z,17.50
2019-02-21T13:50:18.675Z,17.50
2019-02-21T13:52:47.181Z,17.70
2019-02-21T13:55:15.648Z,17.90
2019-02-21T13:57:44.224Z,18.00
2019-02-21T14:00:20.492Z,18.40
2019-02-21T14:02:48.999Z,18.40
2019-02-21T14:05:17.394Z,18.50
2019-02-21T14:07:45.804Z,18.30
2019-02-21T14:10:14.545Z,18.20
2019-02-21T14:12:43.117Z,17.90
2019-02-21T14:15:14.527Z,17.60
2019-02-21T14:17:42.942Z,17.20
2019-02-21T14:20:11.411Z,17.00
2019-02-21T14:22:39.832Z,16.70
2019-02-21T14:25:10.081Z,16.40
2019-02-21T14:27:38.502Z,16.40
2019-02-21T14:30:15.537Z,16.00
2019-02-21T14:32:43.948Z,15.80
2019-02-21T14:35:13.479Z,15.60
2019-02-21T14:37:41.909Z,15.60
2019-02-21T14:40:14.413Z,15.60
2019-02-21T14:42:42.823Z,15.50
2019-02-21T14:45:18.455Z,15.40
2019-02-21T14:47:46.852Z,15.20
2019-02-21T14:50:15.256Z,15.00
2019-02-21T14:52:43.719Z,15.00
2019-02-21T14:55:14.334Z,15.00
2019-02-21T14:57:42.734Z,14.90
2019-02-21T15:00:19.619Z,14.90
2019-02-21T15:02:48.086Z,15.00
2019-02-21T15:05:16.568Z,15.10
2019-02-21T15:07:44.971Z,15.00
2019-02-21T15:10:13.576Z,15.00
2019-02-21T15:12:41.978Z,15.10
2019-02-21T15:15:21.616Z,15.00
2019-02-21T15:17:49.045Z,14.90
2019-02-21T15:20:17.921Z,14.90
2019-02-21T15:22:46.486Z,14.90
2019-02-21T15:25:14.976Z,14.90
2019-02-21T15:27:43.375Z,15.00
2019-02-21T15:30:17.732Z,15.00
2019-02-21T15:32:46.129Z,15.00
2019-02-21T15:35:14.543Z,15.00
2019-02-21T15:37:44.791Z,15.10
2019-02-21T15:40:13.150Z,15.00
2019-02-21T15:42:41.565Z,14.90
2019-02-21T15:45:22.907Z,14.90
2019-02-21T15:47:45.886Z,15.00
2019-02-21T15:50:15.269Z,15.10
2019-02-21T15:52:44.797Z,15.00
2019-02-21T15:55:18.892Z,14.90
2019-02-21T15:57:47.303Z,14.90
2019-02-21T16:00:20.623Z,14.80
2019-02-21T16:02:49.096Z,14.80
2019-02-21T16:05:17.509Z,14.70
2019-02-21T16:07:45.917Z,14.70
2019-02-21T16:10:17.395Z,14.50
2019-02-21T16:12:46.081Z,14.30
2019-02-21T16:15:16.382Z,14.30
2019-02-21T16:17:45.227Z,14.30
2019-02-21T16:20:16.255Z,14.20
2019-02-21T16:22:44.987Z,14.10
2019-02-21T16:25:24.879Z,14.10
2019-02-21T16:27:55.253Z,14.00
2019-02-21T16:30:23.570Z,13.90
2019-02-21T16:32:51.975Z,13.80
2019-02-21T16:35:20.378Z,13.70
2019-02-21T16:37:48.792Z,13.50
2019-02-21T16:40:18.759Z,13.30
2019-02-21T16:42:47.163Z,13.20
2019-02-21T16:45:18.680Z,13.10
2019-02-21T16:47:47.097Z,13.00
2019-02-21T16:50:15.765Z,12.80
2019-02-21T16:52:44.187Z,12.60
2019-02-21T16:55:20.459Z,12.40
2019-02-21T16:57:48.854Z,12.00
2019-02-21T17:00:18.911Z,11.80
2019-02-21T17:02:47.385Z,11.60
2019-02-21T17:05:16.262Z,11.30
2019-02-21T17:07:44.680Z,11.10
2019-02-21T17:10:15.093Z,10.80
2019-02-21T17:12:43.511Z,10.60
2019-02-21T17:15:16.728Z,10.40
2019-02-21T17:17:45.204Z,10.30
2019-02-21T17:20:19.745Z,10.00
2019-02-21T17:22:48.133Z,10.00
2019-02-21T17:25:16.829Z,9.80
2019-02-21T17:27:49.797Z,9.70
2019-02-21T17:30:19.051Z,9.50
2019-02-21T17:32:47.525Z,9.50
2019-02-21T17:35:16.007Z,9.50
2019-02-21T17:37:44.519Z,9.50
2019-02-21T17:40:20.773Z,9.40
2019-02-21T17:42:49.168Z,9.20
2019-02-21T17:45:17.604Z,9.20
2019-02-21T17:47:45.994Z,9.20
2019-02-21T17:50:16.357Z,9.20
2019-02-21T17:52:44.755Z,9.20
2019-02-21T17:55:13.399Z,9.10
2019-02-21T17:57:41.804Z,9.20
2019-02-21T18:00:34.648Z,9.20
2019-02-21T18:03:03.047Z,9.10
2019-02-21T18:05:31.523Z,9.00
2019-02-21T18:07:59.927Z,9.00
2019-02-21T18:10:28.357Z,9.00
2019-02-21T18:12:56.760Z,9.10
2019-02-21T18:15:25.334Z,9.20
2019-02-21T18:17:55.297Z,9.20
2019-02-21T18:20:23.695Z,9.20
2019-02-21T18:22:52.107Z,9.20
2019-02-21T18:25:32.699Z,9.20
2019-02-21T18:28:01.095Z,9.30
2019-02-21T18:30:29.494Z,9.40
2019-02-21T18:32:57.904Z,9.40
2019-02-21T18:35:26.383Z,9.50
2019-02-21T18:37:54.774Z,9.40
2019-02-21T18:40:24.930Z,9.40
2019-02-21T18:42:53.323Z,9.40
2019-02-21T18:45:21.893Z,9.30
2019-02-21T18:47:50.295Z,9.30
2019-02-21T18:50:18.704Z,9.30
2019-02-21T18:52:47.113Z,9.40
2019-02-21T18:55:15.689Z,9.50
2019-02-21T18:57:44.087Z,9.60
2019-02-21T19:00:24.153Z,9.60
2019-02-21T19:02:52.657Z,9.70
2019-02-21T19:05:21.657Z,9.70
2019-02-21T19:07:58.346Z,9.70
2019-02-21T19:10:21.260Z,9.80
2019-02-21T19:12:49.733Z,9.80
2019-02-21T19:15:21.816Z,9.80
2019-02-21T19:17:50.313Z,9.80
2019-02-21T19:20:20.409Z,9.90
2019-02-21T19:22:48.875Z,9.80
2019-02-21T19:25:17.366Z,9.80
2019-02-21T19:27:45.759Z,9.80
2019-02-21T19:30:19.963Z,9.70
2019-02-21T19:32:48.353Z,9.80
2019-02-21T19:35:16.908Z,9.80
2019-02-21T19:37:45.310Z,9.90
2019-02-21T19:40:14.059Z,9.80
2019-02-21T19:42:42.462Z,9.90
2019-02-21T19:45:11.114Z,9.90
2019-02-21T19:47:39.509Z,9.90
2019-02-21T19:50:09.238Z,9.90
2019-02-21T19:52:37.741Z,10.00
2019-02-21T19:55:10.730Z,10.00
2019-02-21T19:57:40.170Z,10.00
2019-02-21T20:00:15.285Z,10.00
2019-02-21T20:02:43.908Z,9.90
2019-02-21T20:05:12.475Z,10.00
2019-02-21T20:07:40.919Z,10.00
2019-02-21T20:10:09.592Z,10.00
2019-02-21T20:12:38.030Z,10.10
2019-02-21T20:15:11.108Z,10.10
2019-02-21T20:17:39.590Z,10.10
2019-02-21T20:20:23.163Z,10.10
2019-02-21T20:22:51.950Z,10.10
2019-02-21T20:25:20.346Z,10.10
2019-02-21T20:27:48.779Z,10.10
2019-02-21T20:30:18.417Z,10.10
2019-02-21T20:32:46.895Z,10.10
2019-02-21T20:35:15.657Z,10.00
2019-02-21T20:37:44.067Z,9.90
2019-02-21T20:40:12.810Z,10.00
2019-02-21T20:42:41.239Z,9.90
2019-02-21T20:45:14.442Z,9.90
2019-02-21T20:47:42.940Z,9.90
2019-02-21T20:50:12.265Z,9.80
2019-02-21T20:52:40.742Z,9.80
2019-02-21T20:55:10.903Z,9.80
2019-02-21T20:57:39.433Z,9.80
2019-02-21T21:00:10.881Z,9.80
2019-02-21T21:02:39.349Z,9.80
2019-02-21T21:05:07.892Z,9.90
2019-02-21T21:07:36.299Z,9.90
2019-02-21T21:10:09.112Z,9.90
2019-02-21T21:12:37.524Z,9.90
2019-02-21T21:15:09.434Z,9.90
2019-02-21T21:17:37.725Z,9.90
2019-02-21T21:20:15.926Z,9.90
2019-02-21T21:22:38.890Z,9.90
2019-02-21T21:25:10.206Z,9.90
2019-02-21T21:27:38.700Z,9.90
2019-02-21T21:30:10.238Z,9.90
2019-02-21T21:32:38.657Z,9.90
2019-02-21T21:35:07.064Z,10.00
2019-02-21T21:37:35.478Z,10.00
2019-02-21T21:40:06.108Z,10.10
2019-02-21T21:42:34.521Z,10.10
2019-02-21T21:45:02.951Z,10.00
2019-02-21T21:47:31.373Z,10.00
2019-02-21T21:49:59.784Z,10.00
2019-02-21T21:52:28.191Z,10.00
2019-02-21T21:54:56.594Z,10.00
2019-02-21T21:57:25.025Z,10.00
2019-02-21T21:59:53.432Z,10.10
2019-02-21T22:02:21.854Z,10.10
2019-02-21T22:04:50.264Z,10.10
2019-02-21T22:07:18.693Z,10.00
2019-02-21T22:09:47.082Z,10.00
2019-02-21T22:12:15.508Z,10.00
2019-02-21T22:14:43.923Z,10.00
2019-02-21T22:17:12.335Z,9.90
2019-02-21T22:19:40.735Z,9.80
2019-02-21T22:22:09.151Z,9.90
2019-02-21T22:24:37.530Z,10.00
2019-02-21T22:27:05.961Z,10.00
2019-02-21T22:29:34.414Z,10.00
2019-02-21T22:32:03.144Z,10.00
2019-02-21T22:34:31.544Z,10.00
2019-02-21T22:36:59.959Z,10.10
2019-02-21T22:39:28.366Z,10.10
2019-02-21T22:41:56.773Z,10.00
2019-02-21T22:44:25.179Z,10.00
2019-02-21T22:46:53.589Z,10.10
2019-02-21T22:49:22.073Z,10.00
2019-02-21T22:51:50.483Z,9.90
2019-02-21T22:54:18.965Z,9.90
2019-02-21T22:56:47.387Z,10.00
2019-02-21T22:59:15.799Z,10.00
2019-02-21T23:01:44.375Z,10.00
2019-02-21T23:04:15.893Z,10.00
2019-02-21T23:06:47.437Z,10.00
2019-02-21T23:09:26.991Z,10.00
2019-02-21T23:11:47.837Z,9.90
2019-02-21T23:14:16.295Z,9.90
2019-02-21T23:16:44.697Z,9.90
2019-02-21T23:19:13.099Z,9.90
2019-02-21T23:21:41.626Z,9.90
2019-02-21T23:24:10.082Z,10.00
2019-02-21T23:26:38.555Z,10.00
2019-02-21T23:29:06.982Z,10.00
2019-02-21T23:31:35.384Z,10.00
2019-02-21T23:34:05.423Z,10.00
2019-02-21T23:36:33.857Z,10.00
2019-02-21T23:39:02.259Z,10.00
2019-02-21T23:41:30.675Z,10.00
2019-02-21T23:43:59.070Z,10.00
2019-02-21T23:46:27.458Z,10.00
2019-02-21T23:48:55.865Z,10.00
2019-02-21T23:51:24.529Z,10.00
2019-02-21T23:54:02.772Z,10.00
2019-02-21T23:56:23.067Z,10.00
2019-02-21T23:58:51.490Z,10.00
