createdAt,value
2022-08-10T00:01:55.125Z,-72
2022-08-10T00:04:24.570Z,-71
2022-08-10T00:06:54.806Z,-71
2022-08-10T00:09:24.141Z,-71
2022-08-10T00:11:51.888Z,-71
2022-08-10T00:14:19.417Z,-72
2022-08-10T00:16:47.288Z,-72
2022-08-10T00:19:16.636Z,-72
2022-08-10T00:21:47.363Z,-71
2022-08-10T00:24:15.488Z,-72
2022-08-10T00:28:00.823Z,-71
2022-08-10T00:29:31.796Z,-72
2022-08-10T00:31:59.713Z,-72
2022-08-10T00:34:34.740Z,-71
2022-08-10T00:37:02.356Z,-72
2022-08-10T00:39:36.043Z,-71
2022-08-10T00:42:10.989Z,-73
2022-08-10T00:44:47.830Z,-71
2022-08-10T00:47:36.431Z,-72
2022-08-10T00:50:07.958Z,-72
2022-08-10T00:52:37.196Z,-72
2022-08-10T00:55:06.932Z,-72
2022-08-10T01:00:06.833Z,-71
2022-08-10T01:02:34.687Z,-72
2022-08-10T01:05:12.278Z,-73
2022-08-10T01:08:36.386Z,-71
2022-08-10T01:12:39.042Z,-71
2022-08-10T01:14:51.345Z,-71
2022-08-10T01:17:53.537Z,-71
2022-08-10T01:21:06.786Z,-61
2022-08-10T01:24:31.903Z,-62
2022-08-10T01:27:50.779Z,-62
2022-08-10T01:30:21.105Z,-61
2022-08-10T01:33:07.773Z,-62
2022-08-10T01:36:12.528Z,-61
2022-08-10T01:38:48.052Z,-61
2022-08-10T01:41:46.524Z,-61
2022-08-10T01:44:32.284Z,-61
2022-08-10T01:47:28.745Z,-61
2022-08-10T01:50:12.666Z,-61
2022-08-10T01:52:45.677Z,-61
2022-08-10T01:55:15.201Z,-61
2022-08-10T01:57:44.286Z,-61
2022-08-10T02:00:13.548Z,-61
2022-08-10T02:02:43.519Z,-61
2022-08-10T02:05:11.761Z,-61
2022-08-10T02:07:42.460Z,-61
2022-08-10T02:10:15.043Z,-61
2022-08-10T02:12:45.267Z,-61
2022-08-10T02:15:20.248Z,-61
2022-08-10T02:18:01.892Z,-61
2022-08-10T02:20:45.512Z,-61
2022-08-10T02:23:29.052Z,-61
2022-08-10T02:26:01.742Z,-61
2022-08-10T02:28:33.799Z,-61
2022-08-10T02:31:18.473Z,-61
2022-08-10T02:33:57.586Z,-62
2022-08-10T02:36:34.121Z,-61
2022-08-10T02:39:08.113Z,-61
2022-08-10T02:45:13.917Z,-61
2022-08-10T02:45:26.599Z,-61
2022-08-10T02:48:09.807Z,-61
2022-08-10T02:50:43.139Z,-60
2022-08-10T02:53:57.405Z,-61
2022-08-10T02:56:51.484Z,-61
2022-08-10T02:59:42.935Z,-61
2022-08-10T03:02:22.984Z,-61
2022-08-10T03:05:00.225Z,-62
2022-08-10T03:07:45.996Z,-61
2022-08-10T03:10:32.491Z,-62
2022-08-10T03:13:06.345Z,-61
2022-08-10T03:15:38.732Z,-61
2022-08-10T03:18:09.802Z,-61
2022-08-10T03:20:42.304Z,-61
2022-08-10T03:23:22.205Z,-61
2022-08-10T03:25:57.493Z,-61
2022-08-10T03:28:30.409Z,-61
2022-08-10T03:31:01.556Z,-61
2022-08-10T03:33:36.864Z,-61
2022-08-10T03:36:44.040Z,-61
2022-08-10T03:38:55.129Z,-61
2022-08-10T03:41:53.522Z,-61
2022-08-10T03:44:30.609Z,-61
2022-08-10T03:47:02.147Z,-61
2022-08-10T03:49:31.152Z,-61
2022-08-10T03:51:59.845Z,-61
2022-08-10T03:54:28.453Z,-61
2022-08-10T03:56:56.226Z,-61
2022-08-10T03:59:23.961Z,-61
2022-08-10T04:02:43.628Z,-61
2022-08-10T04:04:40.181Z,-62
2022-08-10T04:07:08.274Z,-62
2022-08-10T04:09:53.326Z,-61
2022-08-10T04:12:24.527Z,-60
2022-08-10T04:14:53.709Z,-61
2022-08-10T04:18:03.809Z,-61
2022-08-10T04:20:44.675Z,-62
2022-08-10T04:23:29.046Z,-61
2022-08-10T04:25:57.817Z,-62
2022-08-10T04:28:26.508Z,-61
2022-08-10T04:30:57.254Z,-61
2022-08-10T04:33:26.657Z,-61
2022-08-10T04:35:54.707Z,-65
2022-08-10T04:38:24.740Z,-65
2022-08-10T04:40:52.760Z,-64
2022-08-10T04:43:20.424Z,-65
2022-08-10T04:45:51.903Z,-65
2022-08-10T04:48:43.428Z,-65
2022-08-10T04:51:19.425Z,-65
2022-08-10T04:54:02.601Z,-65
2022-08-10T04:56:38.327Z,-65
2022-08-10T04:59:12.212Z,-65
2022-08-10T05:02:29.845Z,-65
2022-08-10T05:04:36.490Z,-65
2022-08-10T05:07:17.005Z,-65
2022-08-10T05:10:01.255Z,-65
2022-08-10T05:12:37.495Z,-65
2022-08-10T05:15:13.434Z,-65
2022-08-10T05:18:09.630Z,-65
2022-08-10T05:20:31.658Z,-65
2022-08-10T05:22:58.976Z,-64
2022-08-10T05:25:26.430Z,-64
2022-08-10T05:27:57.296Z,-65
2022-08-10T05:30:25.092Z,-64
2022-08-10T05:32:56.114Z,-64
2022-08-10T05:35:52.860Z,-65
2022-08-10T05:38:22.837Z,-65
2022-08-10T05:40:51.505Z,-65
2022-08-10T05:43:21.792Z,-65
2022-08-10T05:46:17.628Z,-65
2022-08-10T05:48:57.589Z,-65
2022-08-10T05:51:30.939Z,-65
2022-08-10T05:54:05.982Z,-65
2022-08-10T05:56:54.834Z,-65
2022-08-10T06:00:34.428Z,-65
2022-08-10T06:02:36.525Z,-65
2022-08-10T06:05:13.630Z,-65
2022-08-10T06:08:17.524Z,-65
2022-08-10T06:12:21.865Z,-65
2022-08-10T06:14:13.335Z,-65
2022-08-10T06:16:44.689Z,-65
2022-08-10T06:19:15.524Z,-65
2022-08-10T06:21:55.348Z,-64
2022-08-10T06:24:33.164Z,-65
2022-08-10T06:27:00.660Z,-65
2022-08-10T06:29:34.802Z,-65
2022-08-10T06:32:06.009Z,-65
2022-08-10T06:34:46.328Z,-65
2022-08-10T06:37:20.459Z,-65
2022-08-10T06:39:48.979Z,-65
2022-08-10T06:42:41.049Z,-65
2022-08-10T06:45:12.628Z,-64
2022-08-10T06:48:10.001Z,-64
2022-08-10T06:50:58.088Z,-65
2022-08-10T06:53:54.326Z,-64
2022-08-10T06:56:38.158Z,-64
2022-08-10T06:59:38.314Z,-65
2022-08-10T07:02:38.293Z,-65
2022-08-10T07:05:10.337Z,-65
2022-08-10T07:07:40.904Z,-65
2022-08-10T07:10:10.923Z,-65
2022-08-10T07:12:39.744Z,-65
2022-08-10T07:15:10.179Z,-65
2022-08-10T07:17:39.684Z,-65
2022-08-10T07:20:10.032Z,-65
2022-08-10T07:23:02.568Z,-65
2022-08-10T07:25:30.549Z,-65
2022-08-10T07:28:02.043Z,-65
2022-08-10T07:30:38.248Z,-65
2022-08-10T07:33:07.409Z,-65
2022-08-10T07:35:42.750Z,-65
2022-08-10T07:38:28.054Z,-65
2022-08-10T07:40:58.202Z,-65
2022-08-10T07:43:31.940Z,-64
2022-08-10T07:46:01.876Z,-65
2022-08-10T07:48:43.952Z,-65
2022-08-10T07:51:12.769Z,-65
2022-08-10T07:53:51.312Z,-65
2022-08-10T07:56:47.823Z,-65
2022-08-10T07:59:45.195Z,-65
2022-08-10T08:02:59.465Z,-65
2022-08-10T08:05:58.566Z,-65
2022-08-10T08:08:21.292Z,-65
2022-08-10T08:10:49.732Z,-65
2022-08-10T08:13:20.570Z,-65
2022-08-10T08:16:16.819Z,-65
2022-08-10T08:18:39.707Z,-65
2022-08-10T08:24:02.692Z,-65
2022-08-10T08:24:09.203Z,-65
2022-08-10T08:26:49.357Z,-65
2022-08-10T08:29:21.489Z,-64
2022-08-10T08:31:54.521Z,-65
2022-08-10T08:34:34.380Z,-65
2022-08-10T08:37:03.434Z,-65
2022-08-10T08:39:33.247Z,-65
2022-08-10T08:43:22.280Z,-65
2022-08-10T08:47:01.029Z,-65
2022-08-10T08:50:31.669Z,-65
2022-08-10T08:54:00.936Z,-65
2022-08-10T08:56:55.410Z,-65
2022-08-10T09:00:05.849Z,-65
2022-08-10T09:03:53.233Z,-67
2022-08-10T09:07:43.771Z,-65
2022-08-10T09:11:25.049Z,-65
2022-08-10T09:14:25.807Z,-66
2022-08-10T09:17:23.410Z,-66
2022-08-10T09:20:35.328Z,-65
2022-08-10T09:24:06.920Z,-65
2022-08-10T09:26:50.982Z,-65
2022-08-10T09:29:38.817Z,-65
2022-08-10T09:36:14.250Z,-65
2022-08-10T09:36:25.754Z,-65
2022-08-10T09:39:05.384Z,-66
2022-08-10T09:42:18.240Z,-65
2022-08-10T09:45:28.664Z,-65
2022-08-10T09:48:20.768Z,-69
2022-08-10T09:51:44.626Z,-69
2022-08-10T09:54:53.407Z,-68
2022-08-10T09:58:03.580Z,-68
2022-08-10T10:00:47.273Z,-67
2022-08-10T10:03:33.435Z,-67
2022-08-10T10:06:36.665Z,-69
2022-08-10T10:09:39.608Z,-65
2022-08-10T10:13:08.022Z,-63
2022-08-10T10:16:25.875Z,-64
2022-08-10T10:19:51.469Z,-63
2022-08-10T10:22:43.742Z,-63
2022-08-10T10:25:51.333Z,-72
2022-08-10T10:32:26.627Z,-71
2022-08-10T10:35:44.146Z,-72
2022-08-10T10:38:13.376Z,-72
2022-08-10T10:41:56.066Z,-72
2022-08-10T10:44:44.565Z,-71
2022-08-10T10:48:00.662Z,-72
2022-08-10T10:51:38.056Z,-70
2022-08-10T10:54:28.082Z,-69
2022-08-10T10:57:58.157Z,-71
2022-08-10T11:00:22.054Z,-70
2022-08-10T11:03:33.017Z,-71
2022-08-10T11:07:05.134Z,-73
2022-08-10T11:10:04.636Z,-71
2022-08-10T11:14:25.622Z,-72
2022-08-10T11:16:49.914Z,-73
2022-08-10T11:20:01.820Z,-74
2022-08-10T11:23:26.127Z,-74
2022-08-10T11:26:43.469Z,-75
2022-08-10T11:29:52.529Z,-75
2022-08-10T11:33:08.221Z,-76
2022-08-10T11:37:02.950Z,-76
2022-08-10T11:40:52.226Z,-76
2022-08-10T11:43:27.354Z,-76
2022-08-10T11:46:28.747Z,-66
2022-08-10T11:49:25.657Z,-66
2022-08-10T11:52:34.206Z,-64
2022-08-10T11:55:28.678Z,-64
2022-08-10T11:58:31.867Z,-64
2022-08-10T12:01:08.949Z,-64
2022-08-10T12:03:42.200Z,-64
2022-08-10T12:06:33.998Z,-64
2022-08-10T12:10:09.837Z,-64
2022-08-10T12:11:58.170Z,-65
2022-08-10T12:14:43.661Z,-64
2022-08-10T12:17:42.713Z,-65
2022-08-10T12:20:38.911Z,-65
2022-08-10T12:23:28.205Z,-65
2022-08-10T12:26:27.677Z,-63
2022-08-10T12:29:56.326Z,-64
2022-08-10T12:32:53.831Z,-64
2022-08-10T12:36:18.983Z,-63
2022-08-10T12:40:17.779Z,-63
2022-08-10T12:44:05.081Z,-63
2022-08-10T12:46:58.601Z,-62
2022-08-10T12:50:30.877Z,-62
2022-08-10T12:53:44.355Z,-62
2022-08-10T12:56:33.181Z,-63
2022-08-10T12:59:09.437Z,-64
2022-08-10T13:02:07.651Z,-63
2022-08-10T13:04:37.163Z,-63
2022-08-10T13:07:09.028Z,-64
2022-08-10T13:09:56.728Z,-63
2022-08-10T13:12:38.003Z,-63
2022-08-10T13:15:48.189Z,-63
2022-08-10T13:18:40.836Z,-64
2022-08-10T13:21:20.013Z,-64
2022-08-10T13:24:15.767Z,-64
2022-08-10T13:27:26.464Z,-64
2022-08-10T13:30:06.795Z,-64
2022-08-10T13:32:39.395Z,-64
2022-08-10T13:35:17.593Z,-64
2022-08-10T13:37:48.523Z,-64
2022-08-10T13:40:21.283Z,-64
2022-08-10T13:42:51.609Z,-64
2022-08-10T13:45:26.058Z,-64
2022-08-10T13:48:14.687Z,-64
2022-08-10T13:50:44.169Z,-64
2022-08-10T13:53:17.059Z,-64
2022-08-10T13:55:57.358Z,-64
2022-08-10T13:58:38.186Z,-64
2022-08-10T14:01:24.510Z,-64
2022-08-10T14:03:54.450Z,-64
2022-08-10T14:06:29.743Z,-64
2022-08-10T14:09:10.196Z,-64
2022-08-10T14:11:41.400Z,-64
2022-08-10T14:14:19.252Z,-63
2022-08-10T14:16:47.789Z,-64
2022-08-10T14:19:29.419Z,-64
2022-08-10T14:21:58.232Z,-64
2022-08-10T14:24:30.537Z,-64
2022-08-10T14:27:12.405Z,-64
2022-08-10T14:29:54.904Z,-65
2022-08-10T14:32:33.832Z,-64
2022-08-10T14:36:20.171Z,-64
2022-08-10T14:38:06.813Z,-64
2022-08-10T14:40:43.958Z,-64
2022-08-10T14:43:28.236Z,-64
2022-08-10T14:46:17.769Z,-64
2022-08-10T14:48:50.100Z,-63
2022-08-10T14:51:27.621Z,-63
2022-08-10T14:54:15.851Z,-65
2022-08-10T14:56:49.008Z,-66
2022-08-10T14:59:20.718Z,-64
2022-08-10T15:02:01.088Z,-65
2022-08-10T15:04:46.487Z,-64
2022-08-10T15:07:30.090Z,-64
2022-08-10T15:10:01.047Z,-64
2022-08-10T15:12:40.182Z,-65
2022-08-10T15:15:17.996Z,-66
2022-08-10T15:18:00.025Z,-64
2022-08-10T15:20:31.908Z,-64
2022-08-10T15:23:29.763Z,-64
2022-08-10T15:26:11.391Z,-64
2022-08-10T15:29:23.405Z,-64
2022-08-10T15:31:56.707Z,-67
2022-08-10T15:34:44.252Z,-65
2022-08-10T15:37:40.821Z,-65
2022-08-10T15:40:25.052Z,-65
2022-08-10T15:43:20.655Z,-66
2022-08-10T15:46:22.786Z,-65
2022-08-10T15:49:09.736Z,-65
2022-08-10T15:52:09.153Z,-66
2022-08-10T15:55:42.762Z,-68
2022-08-10T15:58:38.783Z,-68
2022-08-10T16:02:04.744Z,-66
2022-08-10T16:04:31.867Z,-68
2022-08-10T16:07:15.603Z,-69
2022-08-10T16:10:22.988Z,-68
2022-08-10T16:13:00.130Z,-68
2022-08-10T16:15:31.668Z,-67
2022-08-10T16:18:18.868Z,-69
2022-08-10T16:20:57.819Z,-66
2022-08-10T16:23:41.778Z,-67
2022-08-10T16:26:23.488Z,-69
2022-08-10T16:29:10.937Z,-69
2022-08-10T16:31:55.796Z,-69
2022-08-10T16:34:28.741Z,-69
2022-08-10T16:37:11.493Z,-66
2022-08-10T16:39:58.356Z,-66
2022-08-10T16:42:36.154Z,-67
2022-08-10T16:45:17.474Z,-66
2022-08-10T16:47:53.550Z,-66
2022-08-10T16:50:50.600Z,-66
2022-08-10T16:53:21.837Z,-66
2022-08-10T16:55:59.817Z,-68
2022-08-10T16:58:40.704Z,-67
2022-08-10T17:01:25.339Z,-67
2022-08-10T17:04:07.282Z,-68
2022-08-10T17:06:56.591Z,-68
2022-08-10T17:09:34.292Z,-67
2022-08-10T17:12:13.272Z,-67
2022-08-10T17:14:44.143Z,-66
2022-08-10T17:17:29.801Z,-69
2022-08-10T17:20:31.874Z,-67
2022-08-10T17:22:56.604Z,-68
2022-08-10T17:25:45.834Z,-66
2022-08-10T17:28:35.350Z,-69
2022-08-10T17:31:33.737Z,-67
2022-08-10T17:34:36.253Z,-67
2022-08-10T17:37:17.105Z,-67
2022-08-10T17:39:54.913Z,-67
2022-08-10T17:42:24.155Z,-68
2022-08-10T17:44:55.293Z,-67
2022-08-10T17:47:27.433Z,-67
2022-08-10T17:49:58.729Z,-66
2022-08-10T17:52:33.081Z,-66
2022-08-10T17:55:07.034Z,-66
2022-08-10T17:57:39.759Z,-67
2022-08-10T18:00:14.855Z,-68
2022-08-10T18:02:49.219Z,-67
2022-08-10T18:05:17.668Z,-68
2022-08-10T18:07:54.299Z,-65
2022-08-10T18:10:22.536Z,-66
2022-08-10T18:12:55.850Z,-66
2022-08-10T18:15:28.872Z,-66
2022-08-10T18:18:02.484Z,-65
2022-08-10T18:20:38.790Z,-65
2022-08-10T18:23:09.184Z,-65
2022-08-10T18:25:46.618Z,-65
2022-08-10T18:28:19.985Z,-65
2022-08-10T18:30:53.614Z,-65
2022-08-10T18:33:33.017Z,-62
2022-08-10T18:36:10.715Z,-62
2022-08-10T18:38:45.490Z,-60
2022-08-10T18:41:31.895Z,-64
2022-08-10T18:44:13.729Z,-63
2022-08-10T18:46:59.733Z,-63
2022-08-10T18:49:41.296Z,-64
2022-08-10T18:52:14.940Z,-64
2022-08-10T18:54:50.901Z,-64
2022-08-10T18:58:46.419Z,-63
2022-08-10T19:02:14.278Z,-63
2022-08-10T19:05:38.634Z,-64
2022-08-10T19:09:46.087Z,-64
2022-08-10T19:13:07.401Z,-64
2022-08-10T19:16:01.550Z,-63
2022-08-10T19:19:22.611Z,-63
2022-08-10T19:22:28.865Z,-64
2022-08-10T19:26:40.916Z,-64
2022-08-10T19:30:09.097Z,-64
2022-08-10T19:32:52.898Z,-64
2022-08-10T19:36:17.788Z,-65
2022-08-10T19:39:50.855Z,-64
2022-08-10T19:42:54.680Z,-64
2022-08-10T19:46:24.649Z,-65
2022-08-10T19:49:45.497Z,-64
2022-08-10T19:53:00.221Z,-68
2022-08-10T19:56:35.111Z,-67
2022-08-10T20:00:19.067Z,-67
2022-08-10T20:03:21.137Z,-67
2022-08-10T20:06:36.685Z,-64
2022-08-10T20:10:03.780Z,-66
2022-08-10T20:13:42.497Z,-66
2022-08-10T20:16:31.490Z,-66
2022-08-10T20:19:53.995Z,-65
2022-08-10T20:22:31.275Z,-68
2022-08-10T20:25:28.532Z,-67
2022-08-10T20:28:55.261Z,-67
2022-08-10T20:31:44.657Z,-60
2022-08-10T20:34:47.590Z,-61
2022-08-10T20:38:02.882Z,-61
2022-08-10T20:40:48.224Z,-64
2022-08-10T20:43:58.548Z,-64
2022-08-10T20:47:33.927Z,-63
2022-08-10T20:50:43.010Z,-65
2022-08-10T20:53:17.413Z,-64
2022-08-10T20:56:45.665Z,-65
2022-08-10T21:00:17.833Z,-64
2022-08-10T21:03:40.694Z,-64
2022-08-10T21:08:02.056Z,-63
2022-08-10T21:11:27.319Z,-63
2022-08-10T21:14:37.424Z,-63
2022-08-10T21:18:07.750Z,-62
2022-08-10T21:21:41.390Z,-62
2022-08-10T21:24:23.821Z,-63
2022-08-10T21:26:56.135Z,-62
2022-08-10T21:30:09.240Z,-63
2022-08-10T21:33:28.318Z,-63
2022-08-10T21:36:27.142Z,-63
2022-08-10T21:40:00.862Z,-63
2022-08-10T21:43:44.100Z,-62
2022-08-10T21:46:54.983Z,-61
2022-08-10T21:50:18.012Z,-62
2022-08-10T21:53:55.867Z,-62
2022-08-10T21:56:59.651Z,-63
2022-08-10T22:00:14.370Z,-63
2022-08-10T22:03:02.881Z,-62
2022-08-10T22:05:57.715Z,-62
2022-08-10T22:09:22.208Z,-62
2022-08-10T22:12:25.015Z,-62
2022-08-10T22:16:03.253Z,-62
2022-08-10T22:18:53.760Z,-62
2022-08-10T22:22:27.054Z,-62
2022-08-10T22:25:55.342Z,-62
2022-08-10T22:28:41.209Z,-62
2022-08-10T22:32:22.103Z,-62
2022-08-10T22:36:29.758Z,-62
2022-08-10T22:40:20.261Z,-62
2022-08-10T22:43:12.031Z,-62
2022-08-10T22:46:16.146Z,-62
2022-08-10T22:49:02.280Z,-62
2022-08-10T22:51:48.725Z,-63
2022-08-10T22:55:13.516Z,-62
2022-08-10T22:58:09.001Z,-62
2022-08-10T23:00:38.373Z,-62
2022-08-10T23:03:22.446Z,-62
2022-08-10T23:06:06.165Z,-62
2022-08-10T23:09:08.755Z,-62
2022-08-10T23:11:44.111Z,-63
2022-08-10T23:14:14.886Z,-62
2022-08-10T23:17:12.343Z,-62
2022-08-10T23:20:05.363Z,-62
2022-08-10T23:22:52.878Z,-63
2022-08-10T23:25:30.019Z,-63
2022-08-10T23:28:12.585Z,-62
2022-08-10T23:30:45.086Z,-63
2022-08-10T23:33:14.732Z,-62
2022-08-10T23:36:31.003Z,-62
2022-08-10T23:38:42.203Z,-63
2022-08-10T23:41:11.090Z,-62
2022-08-10T23:44:03.319Z,-62
2022-08-10T23:46:41.464Z,-62
2022-08-10T23:49:14.563Z,-62
2022-08-10T23:51:55.636Z,-62
2022-08-10T23:54:27.317Z,-62
2022-08-10T23:57:01.804Z,-62
2022-08-10T23:59:32.195Z,-62
