createdAt,value
2022-11-08T00:00:12.911Z,11.20
2022-11-08T00:02:58.725Z,11.20
2022-11-08T00:06:03.063Z,11.20
2022-11-08T00:09:07.113Z,11.30
2022-11-08T00:12:11.654Z,11.30
2022-11-08T00:14:57.724Z,11.30
2022-11-08T00:17:43.617Z,11.30
2022-11-08T00:20:29.245Z,11.40
2022-11-08T00:23:14.960Z,11.40
2022-11-08T00:26:00.383Z,11.40
2022-11-08T00:28:46.110Z,11.40
2022-11-08T00:31:31.591Z,11.40
2022-11-08T00:34:17.326Z,11.50
2022-11-08T00:37:03.300Z,11.50
2022-11-08T00:39:49.537Z,11.50
2022-11-08T00:42:35.183Z,11.50
2022-11-08T00:45:20.593Z,11.50
2022-11-08T00:48:06.485Z,11.50
2022-11-08T00:50:51.971Z,11.50
2022-11-08T00:53:38.884Z,11.50
2022-11-08T00:56:24.711Z,11.50
2022-11-08T00:59:14.893Z,12.70
2022-11-08T01:02:00.848Z,11.50
2022-11-08T01:04:46.301Z,11.50
2022-11-08T01:07:32.057Z,11.50
2022-11-08T01:10:17.673Z,11.50
2022-11-08T01:13:03.862Z,11.50
2022-11-08T01:15:49.773Z,11.50
2022-11-08T01:18:35.501Z,11.50
2022-11-08T01:21:21.553Z,11.50
2022-11-08T01:24:08.528Z,11.50
2022-11-08T01:26:54.401Z,11.60
2022-11-08T01:29:40.145Z,11.50
2022-11-08T01:32:25.731Z,11.50
2022-11-08T01:35:11.481Z,11.60
2022-11-08T01:37:57.108Z,11.60
2022-11-08T01:40:45.420Z,11.60
2022-11-08T01:43:31.280Z,11.60
2022-11-08T01:46:19.990Z,11.60
2022-11-08T01:49:20.636Z,11.60
2022-11-08T01:52:31.051Z,11.60
2022-11-08T01:55:18.843Z,11.70
2022-11-08T01:58:13.069Z,11.60
2022-11-08T02:01:01.337Z,11.70
2022-11-08T02:03:47.460Z,11.70
2022-11-08T02:06:37.421Z,11.70
2022-11-08T02:09:23.096Z,11.80
2022-11-08T02:12:09.278Z,11.70
2022-11-08T02:14:54.908Z,11.70
2022-11-08T02:17:40.685Z,11.70
2022-11-08T02:20:27.096Z,11.70
2022-11-08T02:23:21.776Z,11.70
2022-11-08T02:26:07.413Z,11.70
2022-11-08T02:28:53.065Z,11.80
2022-11-08T02:31:38.716Z,11.70
2022-11-08T02:34:47.153Z,11.80
2022-11-08T02:37:33.121Z,11.80
2022-11-08T02:40:18.493Z,11.80
2022-11-08T02:43:04.037Z,11.80
2022-11-08T02:45:50.296Z,11.80
2022-11-08T02:48:36.326Z,11.80
2022-11-08T02:51:21.829Z,11.80
2022-11-08T02:54:07.679Z,11.80
2022-11-08T02:56:55.784Z,11.80
2022-11-08T02:59:41.132Z,11.80
2022-11-08T03:02:27.031Z,11.80
2022-11-08T03:05:12.889Z,11.80
2022-11-08T03:07:58.763Z,11.80
2022-11-08T03:10:44.716Z,11.80
2022-11-08T03:13:30.252Z,11.80
2022-11-08T03:16:15.820Z,11.70
2022-11-08T03:19:01.494Z,11.70
2022-11-08T03:21:47.133Z,11.70
2022-11-08T03:24:33.819Z,11.70
2022-11-08T03:27:20.202Z,11.70
2022-11-08T03:30:07.454Z,11.60
2022-11-08T03:32:53.114Z,11.50
2022-11-08T03:35:38.755Z,11.50
2022-11-08T03:38:24.472Z,11.50
2022-11-08T03:41:10.199Z,11.40
2022-11-08T03:43:55.613Z,11.40
2022-11-08T03:46:41.282Z,11.40
2022-11-08T03:49:27.197Z,11.30
2022-11-08T03:52:13.171Z,11.30
2022-11-08T03:54:58.992Z,11.30
2022-11-08T03:57:46.714Z,11.30
2022-11-08T04:00:32.395Z,11.20
2022-11-08T04:03:17.917Z,11.20
2022-11-08T04:06:04.175Z,11.20
2022-11-08T04:08:49.989Z,11.10
2022-11-08T04:11:54.042Z,11.10
2022-11-08T04:14:58.181Z,11.00
2022-11-08T04:18:04.497Z,11.00
2022-11-08T04:21:08.543Z,11.00
2022-11-08T04:23:54.303Z,11.00
2022-11-08T04:26:41.046Z,10.90
2022-11-08T04:29:26.842Z,10.90
2022-11-08T04:32:12.480Z,10.90
2022-11-08T04:34:58.059Z,10.90
2022-11-08T04:37:43.875Z,10.80
2022-11-08T04:40:30.950Z,10.80
2022-11-08T04:43:16.742Z,10.80
2022-11-08T04:46:05.690Z,10.80
2022-11-08T04:48:54.333Z,10.80
2022-11-08T04:51:40.196Z,10.80
2022-11-08T04:54:25.861Z,10.80
2022-11-08T04:57:12.060Z,10.80
2022-11-08T04:59:57.734Z,10.80
2022-11-08T05:02:43.459Z,10.80
2022-11-08T05:05:29.060Z,10.80
2022-11-08T05:08:14.886Z,10.80
2022-11-08T05:11:05.845Z,10.70
2022-11-08T05:13:52.307Z,10.70
2022-11-08T05:16:37.904Z,10.70
2022-11-08T05:19:55.847Z,10.60
2022-11-08T05:23:00.342Z,10.60
2022-11-08T05:25:46.389Z,10.60
2022-11-08T05:28:32.635Z,10.60
2022-11-08T05:31:18.097Z,10.50
2022-11-08T05:34:04.072Z,10.50
2022-11-08T05:36:49.679Z,10.50
2022-11-08T05:39:35.127Z,10.50
2022-11-08T05:42:20.898Z,10.50
2022-11-08T05:45:09.458Z,10.50
2022-11-08T05:47:55.922Z,10.50
2022-11-08T05:50:41.649Z,10.50
2022-11-08T05:53:30.305Z,10.40
2022-11-08T05:56:16.145Z,10.40
2022-11-08T05:59:01.954Z,10.50
2022-11-08T06:01:47.574Z,10.40
2022-11-08T06:04:33.148Z,10.40
2022-11-08T06:07:19.702Z,10.40
2022-11-08T06:10:06.379Z,10.40
2022-11-08T06:12:51.734Z,10.50
2022-11-08T06:15:37.664Z,10.40
2022-11-08T06:18:23.220Z,10.40
2022-11-08T06:21:12.469Z,10.40
2022-11-08T06:23:58.173Z,10.50
2022-11-08T06:26:44.536Z,10.50
2022-11-08T06:29:30.048Z,10.50
2022-11-08T06:32:16.859Z,10.60
2022-11-08T06:35:04.085Z,10.70
2022-11-08T06:37:50.858Z,10.60
2022-11-08T06:40:38.729Z,10.50
2022-11-08T06:43:24.811Z,10.60
2022-11-08T06:46:11.052Z,10.60
2022-11-08T06:48:56.780Z,10.60
2022-11-08T06:51:42.182Z,10.60
2022-11-08T06:54:28.030Z,10.60
2022-11-08T06:57:13.532Z,10.60
2022-11-08T06:59:59.242Z,10.80
2022-11-08T07:02:45.364Z,10.80
2022-11-08T07:05:32.583Z,10.90
2022-11-08T07:08:23.508Z,10.90
2022-11-08T07:11:10.191Z,10.90
2022-11-08T07:13:55.883Z,11.00
2022-11-08T07:16:42.120Z,11.40
2022-11-08T07:19:27.603Z,11.90
2022-11-08T07:22:13.155Z,12.30
2022-11-08T07:24:58.830Z,12.70
2022-11-08T07:27:44.468Z,12.80
2022-11-08T07:30:31.061Z,12.80
2022-11-08T07:33:17.860Z,12.80
2022-11-08T07:36:06.991Z,12.80
2022-11-08T07:38:52.964Z,12.70
2022-11-08T07:41:38.451Z,12.60
2022-11-08T07:44:24.197Z,12.50
2022-11-08T07:47:09.817Z,12.40
2022-11-08T07:49:55.637Z,12.40
2022-11-08T07:52:41.269Z,12.50
2022-11-08T07:55:27.311Z,12.40
2022-11-08T07:58:13.665Z,12.50
2022-11-08T08:01:03.794Z,12.60
2022-11-08T08:03:52.525Z,12.60
2022-11-08T08:06:38.371Z,12.70
2022-11-08T08:09:24.969Z,12.80
2022-11-08T08:12:13.519Z,12.80
2022-11-08T08:14:59.174Z,12.90
2022-11-08T08:17:45.170Z,12.90
2022-11-08T08:20:31.334Z,13.00
2022-11-08T08:23:17.235Z,13.00
2022-11-08T08:26:03.354Z,12.90
2022-11-08T08:28:50.925Z,12.90
2022-11-08T08:31:39.818Z,12.90
2022-11-08T08:34:25.500Z,12.90
2022-11-08T08:37:15.296Z,12.90
2022-11-08T08:40:00.896Z,12.90
2022-11-08T08:42:46.689Z,13.00
2022-11-08T08:45:34.010Z,13.00
2022-11-08T08:48:20.276Z,13.10
2022-11-08T08:51:06.052Z,13.20
2022-11-08T08:53:51.621Z,13.30
2022-11-08T08:56:37.350Z,13.30
2022-11-08T09:02:29.680Z,13.40
2022-11-08T09:05:15.543Z,13.50
2022-11-08T09:08:01.622Z,13.60
2022-11-08T09:10:56.413Z,13.60
2022-11-08T09:13:42.289Z,13.70
2022-11-08T09:16:27.873Z,13.70
2022-11-08T09:19:13.375Z,13.80
2022-11-08T09:21:59.077Z,13.90
2022-11-08T09:24:44.555Z,14.00
2022-11-08T09:27:31.856Z,14.10
2022-11-08T09:30:17.612Z,14.20
2022-11-08T09:33:03.758Z,14.40
2022-11-08T09:35:49.695Z,14.50
2022-11-08T09:38:35.194Z,14.70
2022-11-08T09:41:32.276Z,15.00
2022-11-08T09:44:45.188Z,15.20
2022-11-08T09:47:39.494Z,15.40
2022-11-08T09:50:34.525Z,15.50
2022-11-08T09:53:27.431Z,15.70
2022-11-08T09:56:24.071Z,15.50
2022-11-08T09:59:15.594Z,15.60
2022-11-08T10:02:01.539Z,15.60
2022-11-08T10:04:57.229Z,15.60
2022-11-08T10:08:26.491Z,15.50
2022-11-08T10:11:27.787Z,15.50
2022-11-08T10:14:22.632Z,15.50
2022-11-08T10:17:46.252Z,15.50
2022-11-08T10:20:56.438Z,15.60
2022-11-08T10:24:05.113Z,15.70
2022-11-08T10:26:55.080Z,15.70
2022-11-08T10:29:44.296Z,15.70
2022-11-08T10:32:33.022Z,15.80
2022-11-08T10:35:22.453Z,15.90
2022-11-08T10:38:21.493Z,15.90
2022-11-08T10:41:16.155Z,15.90
2022-11-08T10:44:11.693Z,15.90
2022-11-08T10:46:58.966Z,16.00
2022-11-08T10:49:45.028Z,16.00
2022-11-08T10:52:55.244Z,16.10
2022-11-08T10:55:51.913Z,16.20
2022-11-08T10:58:40.249Z,16.20
2022-11-08T11:01:26.867Z,16.30
2022-11-08T11:04:31.394Z,16.30
2022-11-08T11:07:31.298Z,16.20
2022-11-08T11:10:27.966Z,16.20
2022-11-08T11:13:23.800Z,16.00
2022-11-08T11:16:14.167Z,15.80
2022-11-08T11:19:02.060Z,15.70
2022-11-08T11:22:12.179Z,15.60
2022-11-08T11:25:03.265Z,15.50
2022-11-08T11:28:00.664Z,15.50
2022-11-08T11:31:00.496Z,15.50
2022-11-08T11:33:46.629Z,15.50
2022-11-08T11:36:32.959Z,15.60
2022-11-08T11:39:42.654Z,15.60
2022-11-08T11:43:04.301Z,15.80
2022-11-08T11:46:11.349Z,15.70
2022-11-08T11:49:02.448Z,15.60
2022-11-08T11:51:51.441Z,15.50
2022-11-08T11:54:37.453Z,15.50
2022-11-08T11:57:43.598Z,15.50
2022-11-08T12:00:30.049Z,15.40
2022-11-08T12:03:43.784Z,15.40
2022-11-08T12:06:49.838Z,15.40
2022-11-08T12:09:48.349Z,15.30
2022-11-08T12:12:59.158Z,15.30
2022-11-08T12:15:49.147Z,15.30
2022-11-08T12:18:49.691Z,15.30
2022-11-08T12:21:48.049Z,15.30
2022-11-08T12:24:44.794Z,15.30
2022-11-08T12:27:48.936Z,15.30
2022-11-08T12:31:20.041Z,15.30
2022-11-08T12:34:33.864Z,15.30
2022-11-08T12:37:34.965Z,15.30
2022-11-08T12:40:34.008Z,15.30
2022-11-08T12:43:25.385Z,15.30
2022-11-08T12:46:16.497Z,15.30
2022-11-08T12:49:17.571Z,15.30
2022-11-08T12:52:16.985Z,15.30
2022-11-08T12:55:04.898Z,15.30
2022-11-08T12:57:54.853Z,15.30
2022-11-08T13:00:43.582Z,15.30
2022-11-08T13:03:42.865Z,15.30
2022-11-08T13:06:40.887Z,15.30
2022-11-08T13:09:45.404Z,15.40
2022-11-08T13:12:49.732Z,15.30
2022-11-08T13:15:35.253Z,15.30
2022-11-08T13:18:32.375Z,15.30
2022-11-08T13:21:30.332Z,15.30
2022-11-08T13:24:43.408Z,15.30
2022-11-08T13:27:46.022Z,15.30
2022-11-08T13:30:37.180Z,15.30
2022-11-08T13:33:29.420Z,15.30
2022-11-08T13:36:54.593Z,15.40
2022-11-08T13:39:55.395Z,15.40
2022-11-08T13:43:15.483Z,15.50
2022-11-08T13:46:26.712Z,15.50
2022-11-08T13:49:18.342Z,15.60
2022-11-08T13:52:41.603Z,15.60
2022-11-08T13:55:49.012Z,15.60
2022-11-08T13:58:41.645Z,15.60
2022-11-08T14:01:48.667Z,15.50
2022-11-08T14:04:40.589Z,15.50
2022-11-08T14:07:39.436Z,15.40
2022-11-08T14:10:43.825Z,15.30
2022-11-08T14:13:47.674Z,15.30
2022-11-08T14:16:43.795Z,15.20
2022-11-08T14:19:32.977Z,15.20
2022-11-08T14:22:30.371Z,15.10
2022-11-08T14:25:35.494Z,15.10
2022-11-08T14:28:26.997Z,15.10
2022-11-08T14:31:30.600Z,15.00
2022-11-08T14:34:34.288Z,15.00
2022-11-08T14:37:25.794Z,15.00
2022-11-08T14:40:24.868Z,15.10
2022-11-08T14:43:12.156Z,15.10
2022-11-08T14:45:58.208Z,15.10
2022-11-08T14:48:56.665Z,15.10
2022-11-08T14:51:43.454Z,15.10
2022-11-08T14:54:31.522Z,15.20
2022-11-08T14:57:35.562Z,15.20
2022-11-08T15:00:29.851Z,15.20
2022-11-08T15:03:18.700Z,15.20
2022-11-08T15:06:13.589Z,15.20
2022-11-08T15:09:01.051Z,15.20
2022-11-08T15:11:52.872Z,15.10
2022-11-08T15:14:51.860Z,15.10
2022-11-08T15:17:39.503Z,15.10
2022-11-08T15:20:25.430Z,15.00
2022-11-08T15:23:41.651Z,14.90
2022-11-08T15:26:35.981Z,15.00
2022-11-08T15:29:25.454Z,14.90
2022-11-08T15:32:17.629Z,14.90
2022-11-08T15:35:05.420Z,14.90
2022-11-08T15:37:52.908Z,14.90
2022-11-08T15:40:38.663Z,14.90
2022-11-08T15:43:44.816Z,14.80
2022-11-08T15:46:38.133Z,14.70
2022-11-08T15:49:28.160Z,14.70
2022-11-08T15:52:17.012Z,14.70
2022-11-08T15:55:07.000Z,14.60
2022-11-08T15:57:53.194Z,14.60
2022-11-08T16:00:46.022Z,14.50
2022-11-08T16:03:33.618Z,14.40
2022-11-08T16:06:19.257Z,14.40
2022-11-08T16:09:06.201Z,14.30
2022-11-08T16:11:51.893Z,14.30
2022-11-08T16:14:37.687Z,14.20
2022-11-08T16:17:23.523Z,14.10
2022-11-08T16:20:33.672Z,14.10
2022-11-08T16:23:19.153Z,14.10
2022-11-08T16:26:06.728Z,14.00
2022-11-08T16:28:52.187Z,14.00
2022-11-08T16:31:37.836Z,14.00
2022-11-08T16:34:23.791Z,14.00
2022-11-08T16:37:10.548Z,14.00
2022-11-08T16:39:56.392Z,13.90
2022-11-08T16:42:47.321Z,14.00
2022-11-08T16:46:03.251Z,13.90
2022-11-08T16:48:46.090Z,13.90
2022-11-08T16:51:31.973Z,13.80
2022-11-08T16:54:20.407Z,13.80
2022-11-08T16:57:33.480Z,13.70
2022-11-08T17:00:16.355Z,13.70
2022-11-08T17:03:01.934Z,13.60
2022-11-08T17:05:48.489Z,13.60
2022-11-08T17:08:34.074Z,13.50
2022-11-08T17:11:22.367Z,13.50
2022-11-08T17:14:11.970Z,13.40
2022-11-08T17:16:57.617Z,13.40
2022-11-08T17:19:43.336Z,13.30
2022-11-08T17:22:28.904Z,13.30
2022-11-08T17:25:18.550Z,13.20
2022-11-08T17:28:05.043Z,13.20
2022-11-08T17:30:50.492Z,13.20
2022-11-08T17:33:35.927Z,13.20
2022-11-08T17:36:23.188Z,13.20
2022-11-08T17:39:11.159Z,13.20
2022-11-08T17:41:56.880Z,13.10
2022-11-08T17:44:42.703Z,13.20
2022-11-08T17:55:08.177Z,13.10
2022-11-08T17:57:54.217Z,13.00
2022-11-08T18:00:39.807Z,13.00
2022-11-08T18:03:26.424Z,13.00
2022-11-08T18:06:16.587Z,13.00
2022-11-08T18:09:01.990Z,12.90
2022-11-08T18:11:47.960Z,12.90
2022-11-08T18:14:33.801Z,12.80
2022-11-08T18:17:22.265Z,12.80
2022-11-08T18:20:08.684Z,12.80
2022-11-08T18:22:54.336Z,12.80
2022-11-08T18:25:39.986Z,12.80
2022-11-08T18:28:25.349Z,12.80
2022-11-08T18:31:16.447Z,12.70
2022-11-08T18:34:02.076Z,12.70
2022-11-08T18:36:49.208Z,12.70
2022-11-08T18:39:34.992Z,12.70
2022-11-08T18:42:20.427Z,12.70
2022-11-08T18:45:06.911Z,12.00
2022-11-08T18:47:52.345Z,12.60
2022-11-08T18:50:38.095Z,12.60
2022-11-08T18:53:23.785Z,12.60
2022-11-08T18:56:10.475Z,12.50
2022-11-08T18:58:56.121Z,12.50
2022-11-08T19:01:41.899Z,12.50
2022-11-08T19:04:27.325Z,12.50
2022-11-08T19:07:13.101Z,12.40
2022-11-08T19:09:58.648Z,12.30
2022-11-08T19:12:44.212Z,12.30
2022-11-08T19:15:29.714Z,12.30
2022-11-08T19:18:15.389Z,12.20
2022-11-08T19:21:05.244Z,12.20
2022-11-08T19:23:52.056Z,12.20
2022-11-08T19:26:41.308Z,12.20
2022-11-08T19:29:26.621Z,12.10
2022-11-08T19:32:12.261Z,12.20
2022-11-08T19:34:57.870Z,12.20
2022-11-08T19:37:44.574Z,12.10
2022-11-08T19:40:32.621Z,12.20
2022-11-08T19:43:18.532Z,11.10
2022-11-08T19:46:07.404Z,12.20
2022-11-08T19:48:53.363Z,12.20
2022-11-08T19:51:39.335Z,12.20
2022-11-08T19:54:24.982Z,12.20
2022-11-08T19:57:10.720Z,12.20
2022-11-08T19:59:56.067Z,12.30
2022-11-08T20:02:42.099Z,12.30
2022-11-08T20:05:28.288Z,12.30
2022-11-08T20:08:13.721Z,12.30
2022-11-08T20:10:59.756Z,12.30
2022-11-08T20:13:46.036Z,12.30
2022-11-08T20:16:35.974Z,12.40
2022-11-08T20:19:22.009Z,12.40
2022-11-08T20:22:07.666Z,12.30
2022-11-08T20:24:53.105Z,12.40
2022-11-08T20:27:38.839Z,12.40
2022-11-08T20:30:24.348Z,12.40
2022-11-08T20:33:10.046Z,12.40
2022-11-08T20:35:55.785Z,12.40
2022-11-08T20:38:42.091Z,12.50
2022-11-08T20:41:27.813Z,12.50
2022-11-08T20:44:13.469Z,12.50
2022-11-08T20:47:00.534Z,12.50
2022-11-08T20:49:51.208Z,12.50
2022-11-08T20:52:36.885Z,12.50
2022-11-08T20:55:25.153Z,12.50
2022-11-08T20:58:11.065Z,12.50
2022-11-08T21:00:58.871Z,12.50
2022-11-08T21:03:45.831Z,12.50
2022-11-08T21:06:35.922Z,12.50
2022-11-08T21:09:49.323Z,12.60
2022-11-08T21:12:27.914Z,12.60
2022-11-08T21:15:13.315Z,12.60
2022-11-08T21:17:58.677Z,12.60
2022-11-08T21:20:44.447Z,12.60
2022-11-08T21:23:30.098Z,12.60
2022-11-08T21:26:18.258Z,12.70
2022-11-08T21:29:05.002Z,12.70
2022-11-08T21:31:50.573Z,12.70
2022-11-08T21:34:36.681Z,12.70
2022-11-08T21:37:22.300Z,12.70
2022-11-08T21:40:08.408Z,12.80
2022-11-08T21:42:54.409Z,12.80
2022-11-08T21:45:40.613Z,12.80
2022-11-08T21:48:26.333Z,12.80
2022-11-08T21:51:12.365Z,12.80
2022-11-08T21:54:00.931Z,12.80
2022-11-08T21:56:46.411Z,12.80
2022-11-08T21:59:32.692Z,12.80
2022-11-08T22:02:18.408Z,12.80
2022-11-08T22:05:04.708Z,12.90
2022-11-08T22:07:50.225Z,12.90
2022-11-08T22:10:36.037Z,12.90
2022-11-08T22:13:21.900Z,12.90
2022-11-08T22:16:10.008Z,12.90
2022-11-08T22:19:05.507Z,12.90
2022-11-08T22:21:51.960Z,12.90
2022-11-08T22:24:37.540Z,12.90
2022-11-08T22:27:23.328Z,12.90
2022-11-08T22:30:13.997Z,12.90
2022-11-08T22:33:02.017Z,12.90
2022-11-08T22:35:48.484Z,12.90
2022-11-08T22:38:34.049Z,12.90
2022-11-08T22:41:21.134Z,12.90
2022-11-08T22:44:11.683Z,12.80
2022-11-08T22:46:57.756Z,12.90
2022-11-08T22:49:45.178Z,12.90
2022-11-08T22:52:31.321Z,12.90
2022-11-08T22:55:17.337Z,12.90
2022-11-08T22:58:03.426Z,12.90
2022-11-08T23:00:50.274Z,12.90
2022-11-08T23:03:36.237Z,12.90
2022-11-08T23:06:21.653Z,12.90
2022-11-08T23:09:07.881Z,12.90
2022-11-08T23:12:11.986Z,12.90
2022-11-08T23:15:15.967Z,12.90
2022-11-08T23:18:03.236Z,12.90
2022-11-08T23:21:08.205Z,12.90
2022-11-08T23:24:12.247Z,13.00
2022-11-08T23:27:17.789Z,13.00
2022-11-08T23:30:24.020Z,13.00
2022-11-08T23:33:09.912Z,13.00
2022-11-08T23:36:11.969Z,13.00
2022-11-08T23:38:58.341Z,13.00
2022-11-08T23:42:02.149Z,13.00
2022-11-08T23:44:47.683Z,13.00
2022-11-08T23:47:33.334Z,13.00
2022-11-08T23:50:20.563Z,13.00
2022-11-08T23:53:06.032Z,13.00
2022-11-08T23:55:52.658Z,13.00
2022-11-08T23:58:38.793Z,13.00
