createdAt,value
2023-01-25T00:00:40.541Z,1034.58
2023-01-25T00:01:40.245Z,1034.63
2023-01-25T00:02:40.496Z,1034.58
2023-01-25T00:03:40.404Z,1034.56
2023-01-25T00:04:40.589Z,1034.52
2023-01-25T00:05:40.337Z,1034.47
2023-01-25T00:06:40.275Z,1034.46
2023-01-25T00:07:40.478Z,1034.47
2023-01-25T00:08:41.018Z,1034.37
2023-01-25T00:09:40.297Z,1034.35
2023-01-25T00:10:40.434Z,1034.35
2023-01-25T00:11:40.141Z,1034.32
2023-01-25T00:12:40.210Z,1034.32
2023-01-25T00:13:40.085Z,1034.32
2023-01-25T00:14:40.076Z,1034.32
2023-01-25T00:15:40.063Z,1034.25
2023-01-25T00:16:40.152Z,1034.31
2023-01-25T00:17:40.040Z,1034.26
2023-01-25T00:18:40.024Z,1034.21
2023-01-25T00:19:40.015Z,1034.17
2023-01-25T00:20:40.008Z,1034.19
2023-01-25T00:21:40.023Z,1034.12
2023-01-25T00:22:39.979Z,1034.07
2023-01-25T00:23:39.990Z,1034.02
2023-01-25T00:24:39.956Z,1034.00
2023-01-25T00:25:39.945Z,1033.99
2023-01-25T00:26:39.998Z,1033.95
2023-01-25T00:27:39.934Z,1033.91
2023-01-25T00:28:39.920Z,1033.89
2023-01-25T00:29:39.904Z,1033.85
2023-01-25T00:30:39.886Z,1033.84
2023-01-25T00:31:40.028Z,1033.83
2023-01-25T00:32:40.029Z,1033.76
2023-01-25T00:33:39.858Z,1033.75
2023-01-25T00:34:39.840Z,1033.70
2023-01-25T00:35:39.832Z,1033.69
2023-01-25T00:36:39.833Z,1033.66
2023-01-25T00:37:39.806Z,1033.63
2023-01-25T00:38:39.813Z,1033.58
2023-01-25T00:39:39.805Z,1033.55
2023-01-25T00:40:39.774Z,1033.52
2023-01-25T00:41:39.771Z,1033.54
2023-01-25T00:42:39.767Z,1033.43
2023-01-25T00:43:39.739Z,1033.46
2023-01-25T00:44:39.759Z,1033.44
2023-01-25T00:45:39.739Z,1033.47
2023-01-25T00:46:39.703Z,1033.47
2023-01-25T00:47:39.708Z,1033.43
2023-01-25T00:48:39.682Z,1033.44
2023-01-25T00:49:39.687Z,1033.44
2023-01-25T00:50:39.664Z,1033.40
2023-01-25T00:51:39.647Z,1033.47
2023-01-25T00:52:39.635Z,1033.40
2023-01-25T00:53:39.623Z,1033.36
2023-01-25T00:54:39.614Z,1033.35
2023-01-25T00:55:39.639Z,1033.33
2023-01-25T00:56:39.597Z,1033.28
2023-01-25T00:57:39.578Z,1033.30
2023-01-25T00:58:39.566Z,1033.29
2023-01-25T00:59:39.555Z,1033.27
2023-01-25T01:00:39.552Z,1033.25
2023-01-25T01:01:39.532Z,1033.28
2023-01-25T01:02:39.557Z,1033.29
2023-01-25T01:03:39.522Z,1033.35
2023-01-25T01:04:39.612Z,1033.37
2023-01-25T01:05:39.488Z,1033.38
2023-01-25T01:06:39.475Z,1033.43
2023-01-25T01:07:39.463Z,1033.40
2023-01-25T01:08:39.477Z,1033.43
2023-01-25T01:09:39.442Z,1033.45
2023-01-25T01:10:39.430Z,1033.44
2023-01-25T01:11:39.437Z,1033.51
2023-01-25T01:12:39.416Z,1033.47
2023-01-25T01:13:39.403Z,1033.49
2023-01-25T01:14:39.409Z,1033.50
2023-01-25T01:15:39.380Z,1033.47
2023-01-25T01:16:39.384Z,1033.51
2023-01-25T01:17:39.361Z,1033.52
2023-01-25T01:18:39.338Z,1033.49
2023-01-25T01:19:39.328Z,1033.49
2023-01-25T01:20:39.332Z,1033.52
2023-01-25T01:21:39.307Z,1033.48
2023-01-25T01:22:39.296Z,1033.48
2023-01-25T01:23:39.287Z,1033.44
2023-01-25T01:24:39.272Z,1033.43
2023-01-25T01:25:39.263Z,1033.43
2023-01-25T01:26:39.276Z,1033.38
2023-01-25T01:27:39.274Z,1033.41
2023-01-25T01:28:39.225Z,1033.40
2023-01-25T01:29:39.219Z,1033.43
2023-01-25T01:30:39.210Z,1033.42
2023-01-25T01:31:39.312Z,1033.45
2023-01-25T01:32:39.359Z,1033.45
2023-01-25T01:33:39.206Z,1033.41
2023-01-25T01:34:39.160Z,1033.42
2023-01-25T01:35:39.145Z,1033.39
2023-01-25T01:36:39.133Z,1033.36
2023-01-25T01:37:39.121Z,1033.39
2023-01-25T01:38:39.139Z,1033.39
2023-01-25T01:39:39.098Z,1033.37
2023-01-25T01:40:39.093Z,1033.35
2023-01-25T01:41:39.082Z,1033.36
2023-01-25T01:42:39.064Z,1033.31
2023-01-25T01:43:39.077Z,1033.31
2023-01-25T01:44:39.057Z,1033.32
2023-01-25T01:45:39.083Z,1033.32
2023-01-25T01:46:39.019Z,1033.33
2023-01-25T01:47:39.008Z,1033.29
2023-01-25T01:48:38.996Z,1033.30
2023-01-25T01:49:38.986Z,1033.31
2023-01-25T01:50:38.986Z,1033.31
2023-01-25T01:51:38.961Z,1033.28
2023-01-25T01:52:38.987Z,1033.26
2023-01-25T01:53:38.943Z,1033.29
2023-01-25T01:54:38.926Z,1033.28
2023-01-25T01:55:38.918Z,1033.28
2023-01-25T01:56:38.937Z,1033.25
2023-01-25T01:57:38.893Z,1033.29
2023-01-25T01:58:38.885Z,1033.25
2023-01-25T01:59:38.894Z,1033.24
2023-01-25T02:00:38.865Z,1033.24
2023-01-25T02:01:38.880Z,1033.21
2023-01-25T02:02:38.886Z,1033.19
2023-01-25T02:03:38.824Z,1033.21
2023-01-25T02:04:38.812Z,1033.20
2023-01-25T02:05:38.802Z,1033.23
2023-01-25T02:06:38.794Z,1033.27
2023-01-25T02:07:38.781Z,1033.22
2023-01-25T02:08:38.774Z,1033.20
2023-01-25T02:09:38.759Z,1033.21
2023-01-25T02:10:38.744Z,1033.23
2023-01-25T02:11:38.734Z,1033.23
2023-01-25T02:12:38.734Z,1033.22
2023-01-25T02:13:38.712Z,1033.25
2023-01-25T02:14:38.719Z,1033.21
2023-01-25T02:15:38.744Z,1033.23
2023-01-25T02:16:38.678Z,1033.17
2023-01-25T02:17:38.670Z,1033.12
2023-01-25T02:18:38.659Z,1033.19
2023-01-25T02:19:38.640Z,1033.15
2023-01-25T02:20:38.665Z,1033.16
2023-01-25T02:21:38.618Z,1033.15
2023-01-25T02:22:38.620Z,1033.17
2023-01-25T02:23:38.598Z,1033.15
2023-01-25T02:24:38.583Z,1033.13
2023-01-25T02:25:38.571Z,1033.10
2023-01-25T02:26:38.579Z,1033.13
2023-01-25T02:27:38.555Z,1033.08
2023-01-25T02:28:38.538Z,1033.09
2023-01-25T02:29:38.527Z,1033.13
2023-01-25T02:30:38.519Z,1033.12
2023-01-25T02:31:38.681Z,1033.14
2023-01-25T02:32:38.519Z,1033.08
2023-01-25T02:33:38.483Z,1033.09
2023-01-25T02:34:38.471Z,1033.14
2023-01-25T02:35:38.463Z,1033.09
2023-01-25T02:36:38.450Z,1033.08
2023-01-25T02:37:38.435Z,1033.09
2023-01-25T02:38:38.433Z,1033.13
2023-01-25T02:39:38.414Z,1033.11
2023-01-25T02:40:38.412Z,1033.14
2023-01-25T02:41:38.396Z,1033.08
2023-01-25T02:42:38.380Z,1033.11
2023-01-25T02:43:38.372Z,1033.08
2023-01-25T02:44:38.361Z,1033.11
2023-01-25T02:45:38.349Z,1033.08
2023-01-25T02:46:38.436Z,1033.10
2023-01-25T02:47:38.343Z,1033.04
2023-01-25T02:48:38.311Z,1033.02
2023-01-25T02:49:38.303Z,1033.07
2023-01-25T02:50:38.338Z,1033.00
2023-01-25T02:51:38.284Z,1033.03
2023-01-25T02:52:38.269Z,1033.00
2023-01-25T02:53:38.260Z,1033.00
2023-01-25T02:54:38.241Z,1032.97
2023-01-25T02:55:38.231Z,1032.97
2023-01-25T02:56:38.237Z,1032.94
2023-01-25T02:57:38.209Z,1032.90
2023-01-25T02:58:38.198Z,1032.88
2023-01-25T02:59:38.185Z,1032.89
2023-01-25T03:01:53.930Z,1032.90
2023-01-25T03:02:53.974Z,1032.91
2023-01-25T03:03:53.862Z,1032.91
2023-01-25T03:04:53.855Z,1032.91
2023-01-25T03:05:53.843Z,1032.94
2023-01-25T03:06:53.832Z,1032.90
2023-01-25T03:07:53.827Z,1032.92
2023-01-25T03:08:53.807Z,1032.90
2023-01-25T03:09:53.801Z,1032.86
2023-01-25T03:10:53.782Z,1032.85
2023-01-25T03:11:53.773Z,1032.84
2023-01-25T03:12:53.759Z,1032.83
2023-01-25T03:13:53.763Z,1032.82
2023-01-25T03:14:53.737Z,1032.82
2023-01-25T03:15:53.768Z,1032.88
2023-01-25T03:16:53.715Z,1032.85
2023-01-25T03:17:53.702Z,1032.83
2023-01-25T03:18:53.714Z,1032.79
2023-01-25T03:19:53.690Z,1032.77
2023-01-25T03:20:53.675Z,1032.77
2023-01-25T03:21:53.671Z,1032.74
2023-01-25T03:22:53.654Z,1032.73
2023-01-25T03:23:53.661Z,1032.72
2023-01-25T03:24:53.631Z,1032.75
2023-01-25T03:25:53.636Z,1032.75
2023-01-25T03:26:53.603Z,1032.74
2023-01-25T03:27:53.592Z,1032.76
2023-01-25T03:28:53.590Z,1032.76
2023-01-25T03:29:53.573Z,1032.77
2023-01-25T03:30:53.558Z,1032.75
2023-01-25T03:31:53.706Z,1032.74
2023-01-25T03:32:53.538Z,1032.74
2023-01-25T03:33:53.527Z,1032.71
2023-01-25T03:34:53.535Z,1032.69
2023-01-25T03:35:53.556Z,1032.71
2023-01-25T03:36:53.491Z,1032.66
2023-01-25T03:37:53.517Z,1032.67
2023-01-25T03:38:53.471Z,1032.69
2023-01-25T03:39:53.459Z,1032.65
2023-01-25T03:40:53.448Z,1032.66
2023-01-25T03:41:53.439Z,1032.65
2023-01-25T03:42:53.424Z,1032.68
2023-01-25T03:43:53.419Z,1032.68
2023-01-25T03:44:53.405Z,1032.64
2023-01-25T03:45:53.397Z,1032.66
2023-01-25T03:46:53.413Z,1032.59
2023-01-25T03:47:53.374Z,1032.57
2023-01-25T03:48:53.357Z,1032.60
2023-01-25T03:49:53.398Z,1032.58
2023-01-25T03:50:53.365Z,1032.60
2023-01-25T03:51:53.351Z,1032.57
2023-01-25T03:52:53.314Z,1032.56
2023-01-25T03:53:53.301Z,1032.58
2023-01-25T03:54:53.297Z,1032.55
2023-01-25T03:55:53.286Z,1032.55
2023-01-25T03:56:53.269Z,1032.55
2023-01-25T03:57:53.256Z,1032.50
2023-01-25T03:58:53.246Z,1032.54
2023-01-25T03:59:53.242Z,1032.47
2023-01-25T04:00:53.322Z,1032.45
2023-01-25T04:01:53.313Z,1032.46
2023-01-25T04:02:53.203Z,1032.44
2023-01-25T04:03:53.189Z,1032.42
2023-01-25T04:04:53.182Z,1032.38
2023-01-25T04:05:53.169Z,1032.39
2023-01-25T04:06:53.173Z,1032.40
2023-01-25T04:07:53.160Z,1032.37
2023-01-25T04:08:53.137Z,1032.36
2023-01-25T04:09:53.135Z,1032.36
2023-01-25T04:10:53.111Z,1032.32
2023-01-25T04:11:53.102Z,1032.30
2023-01-25T04:12:53.098Z,1032.29
2023-01-25T04:13:53.085Z,1032.26
2023-01-25T04:14:53.069Z,1032.22
2023-01-25T04:15:53.056Z,1032.19
2023-01-25T04:16:53.086Z,1032.19
2023-01-25T04:17:53.037Z,1032.16
2023-01-25T04:18:53.022Z,1032.15
2023-01-25T04:19:53.035Z,1032.15
2023-01-25T04:20:52.999Z,1032.12
2023-01-25T04:21:52.990Z,1032.11
2023-01-25T04:22:52.993Z,1032.08
2023-01-25T04:23:53.016Z,1032.08
2023-01-25T04:24:52.956Z,1032.08
2023-01-25T04:25:52.960Z,1032.10
2023-01-25T04:26:52.940Z,1032.05
2023-01-25T04:27:52.929Z,1032.06
2023-01-25T04:28:52.910Z,1032.02
2023-01-25T04:29:52.901Z,1031.99
2023-01-25T04:30:52.897Z,1032.00
2023-01-25T04:31:53.032Z,1032.05
2023-01-25T04:32:52.939Z,1031.93
2023-01-25T04:33:52.853Z,1031.94
2023-01-25T04:34:52.843Z,1031.96
2023-01-25T04:35:52.844Z,1031.94
2023-01-25T04:36:52.840Z,1031.91
2023-01-25T04:37:52.850Z,1031.93
2023-01-25T04:38:52.831Z,1031.90
2023-01-25T04:39:52.786Z,1031.91
2023-01-25T04:40:52.776Z,1031.91
2023-01-25T04:41:52.770Z,1031.90
2023-01-25T04:42:52.753Z,1031.90
2023-01-25T04:43:52.802Z,1031.89
2023-01-25T04:44:52.731Z,1031.86
2023-01-25T04:45:52.759Z,1031.88
2023-01-25T04:46:52.710Z,1031.83
2023-01-25T04:47:52.697Z,1031.84
2023-01-25T04:48:52.686Z,1031.79
2023-01-25T04:49:52.681Z,1031.80
2023-01-25T04:50:52.674Z,1031.77
2023-01-25T04:51:52.652Z,1031.81
2023-01-25T04:52:52.659Z,1031.76
2023-01-25T04:53:52.630Z,1031.80
2023-01-25T04:54:52.649Z,1031.77
2023-01-25T04:55:52.614Z,1031.82
2023-01-25T04:56:52.596Z,1031.80
2023-01-25T04:57:52.590Z,1031.74
2023-01-25T04:58:52.584Z,1031.72
2023-01-25T04:59:52.571Z,1031.72
2023-01-25T05:00:52.605Z,1031.69
2023-01-25T05:01:52.554Z,1031.67
2023-01-25T05:02:52.529Z,1031.66
2023-01-25T05:03:52.530Z,1031.71
2023-01-25T05:04:52.507Z,1031.68
2023-01-25T05:05:52.495Z,1031.63
2023-01-25T05:06:52.489Z,1031.70
2023-01-25T05:07:52.492Z,1031.66
2023-01-25T05:08:52.465Z,1031.67
2023-01-25T05:09:52.454Z,1031.60
2023-01-25T05:10:52.469Z,1031.64
2023-01-25T05:11:52.432Z,1031.60
2023-01-25T05:12:52.420Z,1031.58
2023-01-25T05:13:52.442Z,1031.57
2023-01-25T05:14:52.398Z,1031.54
2023-01-25T05:15:52.391Z,1031.55
2023-01-25T05:16:52.453Z,1031.57
2023-01-25T05:17:52.360Z,1031.55
2023-01-25T05:18:52.354Z,1031.56
2023-01-25T05:19:52.353Z,1031.57
2023-01-25T05:20:52.333Z,1031.58
2023-01-25T05:21:52.344Z,1031.60
2023-01-25T05:22:52.306Z,1031.55
2023-01-25T05:23:52.407Z,1031.55
2023-01-25T05:24:52.296Z,1031.55
2023-01-25T05:25:52.280Z,1031.53
2023-01-25T05:26:52.291Z,1031.49
2023-01-25T05:27:52.249Z,1031.51
2023-01-25T05:28:52.239Z,1031.51
2023-01-25T05:29:52.227Z,1031.50
2023-01-25T05:30:52.333Z,1031.55
2023-01-25T05:31:52.261Z,1031.54
2023-01-25T05:32:52.193Z,1031.49
2023-01-25T05:33:52.184Z,1031.52
2023-01-25T05:34:52.185Z,1031.62
2023-01-25T05:35:52.160Z,1031.54
2023-01-25T05:36:52.155Z,1031.55
2023-01-25T05:37:52.143Z,1031.55
2023-01-25T05:38:52.126Z,1031.61
2023-01-25T05:39:52.119Z,1031.61
2023-01-25T05:40:52.106Z,1031.59
2023-01-25T05:41:52.100Z,1031.60
2023-01-25T05:42:52.102Z,1031.56
2023-01-25T05:43:52.932Z,1031.56
2023-01-25T05:44:52.082Z,1031.57
2023-01-25T05:45:52.193Z,1031.59
2023-01-25T05:46:52.067Z,1031.58
2023-01-25T05:47:52.034Z,1031.54
2023-01-25T05:48:52.013Z,1031.54
2023-01-25T05:49:52.037Z,1031.55
2023-01-25T05:50:51.994Z,1031.59
2023-01-25T05:51:51.985Z,1031.58
2023-01-25T05:52:51.970Z,1031.59
2023-01-25T05:53:51.961Z,1031.59
2023-01-25T05:54:51.947Z,1031.56
2023-01-25T05:55:51.941Z,1031.56
2023-01-25T05:58:07.861Z,1031.59
2023-01-25T05:59:07.587Z,1031.57
2023-01-25T06:00:07.572Z,1031.58
2023-01-25T06:01:07.577Z,1031.57
2023-01-25T06:02:07.621Z,1031.53
2023-01-25T06:03:07.785Z,1031.53
2023-01-25T06:04:07.529Z,1031.55
2023-01-25T06:05:07.915Z,1031.52
2023-01-25T06:06:07.501Z,1031.47
2023-01-25T06:07:07.499Z,1031.46
2023-01-25T06:08:07.484Z,1031.45
2023-01-25T06:09:07.467Z,1031.41
2023-01-25T06:10:07.455Z,1031.36
2023-01-25T06:11:07.444Z,1031.35
2023-01-25T06:12:07.431Z,1031.34
2023-01-25T06:13:07.436Z,1031.34
2023-01-25T06:14:07.431Z,1031.35
2023-01-25T06:15:07.779Z,1031.38
2023-01-25T06:16:07.503Z,1031.35
2023-01-25T06:17:07.376Z,1031.37
2023-01-25T06:18:07.365Z,1031.33
2023-01-25T06:19:07.373Z,1031.32
2023-01-25T06:20:07.359Z,1031.34
2023-01-25T06:21:07.340Z,1031.31
2023-01-25T06:22:07.319Z,1031.30
2023-01-25T06:23:07.321Z,1031.25
2023-01-25T06:24:07.387Z,1031.21
2023-01-25T06:25:07.929Z,1031.27
2023-01-25T06:26:07.292Z,1031.22
2023-01-25T06:27:07.263Z,1031.23
2023-01-25T06:28:07.251Z,1031.25
2023-01-25T06:29:07.241Z,1031.24
2023-01-25T06:30:07.269Z,1031.18
2023-01-25T06:31:07.243Z,1031.18
2023-01-25T06:32:07.254Z,1031.26
2023-01-25T06:33:07.200Z,1031.19
2023-01-25T06:34:07.184Z,1031.17
2023-01-25T06:35:07.554Z,1031.18
2023-01-25T06:36:07.158Z,1031.20
2023-01-25T06:37:07.160Z,1031.23
2023-01-25T06:38:07.137Z,1031.23
2023-01-25T06:39:07.123Z,1031.22
2023-01-25T06:40:07.120Z,1031.25
2023-01-25T06:41:07.107Z,1031.27
2023-01-25T06:42:07.096Z,1031.28
2023-01-25T06:43:07.093Z,1031.25
2023-01-25T06:44:07.066Z,1031.29
2023-01-25T06:45:07.713Z,1031.34
2023-01-25T06:46:07.132Z,1031.43
2023-01-25T06:47:07.043Z,1031.30
2023-01-25T06:48:07.021Z,1031.30
2023-01-25T06:49:07.048Z,1031.27
2023-01-25T06:50:07.016Z,1031.24
2023-01-25T06:51:06.986Z,1031.28
2023-01-25T06:52:06.977Z,1031.19
2023-01-25T06:53:06.966Z,1031.18
2023-01-25T06:54:06.952Z,1031.16
2023-01-25T06:55:07.786Z,1031.16
2023-01-25T06:56:06.933Z,1031.14
2023-01-25T06:57:06.922Z,1031.18
2023-01-25T06:58:06.909Z,1031.10
2023-01-25T06:59:06.899Z,1031.07
2023-01-25T07:00:06.885Z,1031.08
2023-01-25T07:01:06.889Z,1031.02
2023-01-25T07:02:06.961Z,1030.99
2023-01-25T07:03:06.951Z,1031.00
2023-01-25T07:04:08.212Z,1030.99
2023-01-25T07:05:07.420Z,1030.97
2023-01-25T07:06:06.822Z,1030.97
2023-01-25T07:07:06.821Z,1031.01
2023-01-25T07:08:06.794Z,1031.00
2023-01-25T07:09:06.783Z,1030.98
2023-01-25T07:10:06.794Z,1031.01
2023-01-25T07:11:06.765Z,1030.96
2023-01-25T07:12:06.753Z,1030.91
2023-01-25T07:13:06.743Z,1030.95
2023-01-25T07:14:06.723Z,1030.92
2023-01-25T07:15:07.501Z,1030.92
2023-01-25T07:16:06.702Z,1030.91
2023-01-25T07:17:06.693Z,1030.96
2023-01-25T07:18:15.945Z,1030.91
2023-01-25T07:19:07.673Z,1030.92
2023-01-25T07:20:06.658Z,1030.93
2023-01-25T07:21:06.644Z,1030.93
2023-01-25T07:22:06.635Z,1030.94
2023-01-25T07:23:06.623Z,1030.90
2023-01-25T07:24:06.656Z,1030.90
2023-01-25T07:25:06.616Z,1030.86
2023-01-25T07:26:06.703Z,1030.84
2023-01-25T07:27:06.577Z,1030.86
2023-01-25T07:28:06.566Z,1030.82
2023-01-25T07:29:06.561Z,1030.81
2023-01-25T07:30:06.544Z,1030.80
2023-01-25T07:31:06.595Z,1030.79
2023-01-25T07:32:06.523Z,1030.87
2023-01-25T07:33:06.509Z,1030.77
2023-01-25T07:34:06.513Z,1030.85
2023-01-25T07:35:06.718Z,1030.79
2023-01-25T07:36:06.475Z,1030.81
2023-01-25T07:37:06.480Z,1030.73
2023-01-25T07:38:06.457Z,1030.73
2023-01-25T07:39:06.447Z,1030.76
2023-01-25T07:40:06.432Z,1030.74
2023-01-25T07:41:06.427Z,1030.73
2023-01-25T07:42:06.409Z,1030.73
2023-01-25T07:43:06.406Z,1030.75
2023-01-25T07:44:06.384Z,1030.81
2023-01-25T07:45:06.464Z,1030.78
2023-01-25T07:46:06.365Z,1030.72
2023-01-25T07:47:06.349Z,1030.71
2023-01-25T07:48:06.339Z,1030.68
2023-01-25T07:49:06.349Z,1030.69
2023-01-25T07:50:06.333Z,1030.66
2023-01-25T07:51:06.305Z,1030.64
2023-01-25T07:52:06.295Z,1030.63
2023-01-25T07:53:06.288Z,1030.66
2023-01-25T07:54:06.270Z,1030.65
2023-01-25T07:55:06.348Z,1030.61
2023-01-25T07:56:06.246Z,1030.64
2023-01-25T07:57:06.240Z,1030.63
2023-01-25T07:58:06.226Z,1030.59
2023-01-25T07:59:06.214Z,1030.61
2023-01-25T08:00:06.203Z,1030.68
2023-01-25T08:01:06.196Z,1030.57
2023-01-25T08:02:06.181Z,1030.55
2023-01-25T08:03:06.166Z,1030.56
2023-01-25T08:04:06.166Z,1030.56
2023-01-25T08:05:06.192Z,1030.53
2023-01-25T08:06:06.174Z,1030.51
2023-01-25T08:07:06.136Z,1030.52
2023-01-25T08:08:06.113Z,1030.53
2023-01-25T08:09:06.098Z,1030.51
2023-01-25T08:10:06.094Z,1030.50
2023-01-25T08:11:06.075Z,1030.52
2023-01-25T08:12:08.557Z,1030.47
2023-01-25T08:13:06.060Z,1030.51
2023-01-25T08:14:06.050Z,1030.53
2023-01-25T08:15:06.035Z,1030.44
2023-01-25T08:16:06.019Z,1030.48
2023-01-25T08:17:06.013Z,1030.38
2023-01-25T08:18:05.998Z,1030.37
2023-01-25T08:19:05.991Z,1030.44
2023-01-25T08:20:05.983Z,1030.31
2023-01-25T08:21:05.965Z,1030.34
2023-01-25T08:22:05.974Z,1030.35
2023-01-25T08:23:05.986Z,1030.32
2023-01-25T08:24:06.009Z,1030.33
2023-01-25T08:25:05.968Z,1030.30
2023-01-25T08:26:05.902Z,1030.31
2023-01-25T08:27:05.893Z,1030.31
2023-01-25T08:28:05.887Z,1030.33
2023-01-25T08:29:05.875Z,1030.39
2023-01-25T08:30:05.862Z,1030.35
2023-01-25T08:31:05.861Z,1030.31
2023-01-25T08:32:05.899Z,1030.36
2023-01-25T08:33:05.829Z,1030.25
2023-01-25T08:34:05.815Z,1030.22
2023-01-25T08:35:05.807Z,1030.19
2023-01-25T08:36:05.791Z,1030.21
2023-01-25T08:37:05.788Z,1030.24
2023-01-25T08:38:05.785Z,1030.22
2023-01-25T08:39:05.763Z,1030.23
2023-01-25T08:40:05.762Z,1030.22
2023-01-25T08:41:05.734Z,1030.22
2023-01-25T08:42:05.725Z,1030.23
2023-01-25T08:43:05.717Z,1030.26
2023-01-25T08:44:05.699Z,1030.29
2023-01-25T08:45:05.688Z,1030.31
2023-01-25T08:46:05.683Z,1030.26
2023-01-25T08:47:05.671Z,1030.27
2023-01-25T08:48:05.659Z,1030.26
2023-01-25T08:49:05.653Z,1030.20
2023-01-25T08:50:05.639Z,1030.26
2023-01-25T08:51:05.620Z,1030.23
2023-01-25T08:52:05.611Z,1030.20
2023-01-25T08:53:05.598Z,1030.21
2023-01-25T08:54:05.607Z,1030.20
2023-01-25T08:55:05.598Z,1030.24
2023-01-25T08:56:05.571Z,1030.16
2023-01-25T08:57:05.550Z,1030.24
2023-01-25T08:58:05.549Z,1030.21
2023-01-25T08:59:05.534Z,1030.21
2023-01-25T09:00:05.519Z,1030.23
2023-01-25T09:01:05.511Z,1030.30
2023-01-25T09:02:05.493Z,1030.24
2023-01-25T09:03:05.482Z,1030.26
2023-01-25T09:04:05.480Z,1030.31
2023-01-25T09:05:05.459Z,1030.27
2023-01-25T09:06:05.448Z,1030.26
2023-01-25T09:07:05.453Z,1030.34
2023-01-25T09:08:06.842Z,1030.23
2023-01-25T09:09:05.420Z,1030.22
2023-01-25T09:10:05.422Z,1030.19
2023-01-25T09:11:05.392Z,1030.27
2023-01-25T09:12:05.380Z,1030.22
2023-01-25T09:13:07.661Z,1030.19
2023-01-25T09:14:05.367Z,1030.21
2023-01-25T09:15:05.344Z,1030.28
2023-01-25T09:16:05.333Z,1030.20
2023-01-25T09:17:05.325Z,1030.18
2023-01-25T09:18:05.312Z,1030.27
2023-01-25T09:19:06.239Z,1030.21
2023-01-25T09:20:05.425Z,1030.21
2023-01-25T09:21:06.026Z,1030.19
2023-01-25T09:22:05.583Z,1030.24
2023-01-25T09:23:05.965Z,1030.22
2023-01-25T09:24:07.343Z,1030.19
2023-01-25T09:25:06.264Z,1030.21
2023-01-25T09:26:05.478Z,1030.16
2023-01-25T09:27:05.324Z,1030.15
2023-01-25T09:28:05.442Z,1030.15
2023-01-25T09:29:05.476Z,1030.19
2023-01-25T09:30:08.697Z,1030.15
2023-01-25T09:31:21.146Z,1030.16
2023-01-25T09:32:06.955Z,1030.13
2023-01-25T09:33:05.218Z,1030.19
2023-01-25T09:34:05.437Z,1030.16
2023-01-25T09:35:06.599Z,1030.16
2023-01-25T09:36:05.769Z,1030.15
2023-01-25T09:37:06.848Z,1030.20
2023-01-25T09:38:05.333Z,1030.11
2023-01-25T09:39:06.141Z,1030.08
2023-01-25T09:40:05.687Z,1030.05
2023-01-25T09:41:05.282Z,1030.06
2023-01-25T09:42:14.735Z,1030.15
2023-01-25T09:43:07.611Z,1030.06
2023-01-25T09:44:14.566Z,1030.03
2023-01-25T09:45:06.405Z,1030.06
2023-01-25T09:46:05.689Z,1029.97
2023-01-25T09:47:05.424Z,1030.02
2023-01-25T09:48:05.385Z,1030.07
2023-01-25T09:49:08.377Z,1030.03
2023-01-25T09:50:05.441Z,1030.03
2023-01-25T09:51:05.646Z,1030.01
2023-01-25T09:52:05.303Z,1029.99
2023-01-25T09:53:05.307Z,1029.97
2023-01-25T09:54:05.927Z,1030.00
2023-01-25T09:55:06.476Z,1029.97
2023-01-25T09:56:06.091Z,1029.97
2023-01-25T09:57:06.534Z,1029.95
2023-01-25T09:58:06.853Z,1029.94
2023-01-25T09:59:05.525Z,1029.91
2023-01-25T10:00:08.437Z,1029.92
2023-01-25T10:01:13.960Z,1029.89
2023-01-25T10:02:07.285Z,1029.91
2023-01-25T10:03:06.220Z,1029.91
2023-01-25T10:04:05.543Z,1030.00
2023-01-25T10:05:06.108Z,1029.94
2023-01-25T10:06:05.316Z,1029.93
2023-01-25T10:07:05.754Z,1029.95
2023-01-25T10:08:05.450Z,1029.93
2023-01-25T10:09:06.325Z,1029.95
2023-01-25T10:10:05.914Z,1029.90
2023-01-25T10:11:05.825Z,1029.91
2023-01-25T10:12:04.985Z,1029.93
2023-01-25T10:13:06.837Z,1029.83
2023-01-25T10:14:05.678Z,1029.81
2023-01-25T10:15:06.896Z,1029.82
2023-01-25T10:16:06.531Z,1029.82
2023-01-25T10:17:05.871Z,1029.75
2023-01-25T10:18:05.024Z,1029.76
2023-01-25T10:19:05.138Z,1029.74
2023-01-25T10:20:05.119Z,1029.74
2023-01-25T10:21:04.918Z,1029.78
2023-01-25T10:22:05.236Z,1029.75
2023-01-25T10:23:05.914Z,1029.72
2023-01-25T10:24:05.756Z,1029.69
2023-01-25T10:25:05.699Z,1029.65
2023-01-25T10:26:04.988Z,1029.62
2023-01-25T10:27:05.647Z,1029.59
2023-01-25T10:28:04.968Z,1029.55
2023-01-25T10:29:04.911Z,1029.56
2023-01-25T10:30:05.164Z,1029.59
2023-01-25T10:31:05.614Z,1029.52
2023-01-25T10:32:04.539Z,1029.49
2023-01-25T10:33:04.815Z,1029.47
2023-01-25T10:34:04.893Z,1029.51
2023-01-25T10:35:05.703Z,1029.44
2023-01-25T10:36:05.869Z,1029.42
2023-01-25T10:37:05.308Z,1029.47
2023-01-25T10:38:05.551Z,1029.41
2023-01-25T10:39:04.680Z,1029.41
2023-01-25T10:40:04.797Z,1029.42
2023-01-25T10:41:04.607Z,1029.41
2023-01-25T10:42:05.018Z,1029.42
2023-01-25T10:43:05.195Z,1029.40
2023-01-25T10:44:04.677Z,1029.37
2023-01-25T10:45:05.309Z,1029.40
2023-01-25T10:46:05.026Z,1029.36
2023-01-25T10:47:04.640Z,1029.31
2023-01-25T10:48:05.203Z,1029.31
2023-01-25T10:49:05.356Z,1029.26
2023-01-25T10:50:04.825Z,1029.34
2023-01-25T10:51:04.631Z,1029.34
2023-01-25T10:52:05.288Z,1029.35
2023-01-25T10:53:05.220Z,1029.34
2023-01-25T10:54:04.577Z,1029.41
2023-01-25T10:55:05.623Z,1029.31
2023-01-25T10:56:04.563Z,1029.21
2023-01-25T10:57:04.685Z,1029.19
2023-01-25T10:58:04.507Z,1029.14
2023-01-25T10:59:04.371Z,1029.13
2023-01-25T11:00:05.555Z,1029.13
2023-01-25T11:01:04.892Z,1029.12
2023-01-25T11:02:05.096Z,1029.15
2023-01-25T11:03:04.410Z,1029.22
2023-01-25T11:04:04.751Z,1029.23
2023-01-25T11:05:04.362Z,1029.11
2023-01-25T11:06:05.725Z,1029.11
2023-01-25T11:07:04.480Z,1029.08
2023-01-25T11:08:04.258Z,1028.99
2023-01-25T11:09:04.331Z,1029.00
2023-01-25T11:10:04.505Z,1028.93
2023-01-25T11:11:04.383Z,1028.92
2023-01-25T11:12:04.887Z,1028.91
2023-01-25T11:13:04.210Z,1028.95
2023-01-25T11:14:05.047Z,1028.92
2023-01-25T11:15:05.183Z,1028.86
2023-01-25T11:16:04.468Z,1028.92
2023-01-25T11:17:04.202Z,1028.82
2023-01-25T11:18:04.936Z,1028.84
2023-01-25T11:19:04.021Z,1028.83
2023-01-25T11:20:04.351Z,1028.80
2023-01-25T11:21:04.280Z,1028.76
2023-01-25T11:22:04.282Z,1028.73
2023-01-25T11:23:04.735Z,1028.70
2023-01-25T11:24:06.161Z,1028.69
2023-01-25T11:25:04.379Z,1028.68
2023-01-25T11:26:04.223Z,1028.63
2023-01-25T11:27:04.443Z,1028.65
2023-01-25T11:28:05.076Z,1028.59
2023-01-25T11:29:04.865Z,1028.59
2023-01-25T11:30:04.751Z,1028.57
2023-01-25T11:31:04.143Z,1028.55
2023-01-25T11:32:04.790Z,1028.52
2023-01-25T11:33:04.285Z,1028.50
2023-01-25T11:34:04.280Z,1028.47
2023-01-25T11:35:04.056Z,1028.53
2023-01-25T11:36:04.148Z,1028.45
2023-01-25T11:37:04.048Z,1028.48
2023-01-25T11:38:03.903Z,1028.38
2023-01-25T11:39:04.009Z,1028.38
2023-01-25T11:40:03.944Z,1028.34
2023-01-25T11:41:03.987Z,1028.32
2023-01-25T11:42:04.810Z,1028.28
2023-01-25T11:43:03.924Z,1028.28
2023-01-25T11:44:04.106Z,1028.23
2023-01-25T11:45:03.839Z,1028.24
2023-01-25T11:46:04.665Z,1028.25
2023-01-25T11:47:03.986Z,1028.22
2023-01-25T11:48:03.762Z,1028.28
2023-01-25T11:49:04.270Z,1028.17
2023-01-25T11:50:03.814Z,1028.13
2023-01-25T11:51:04.123Z,1028.10
2023-01-25T11:52:03.785Z,1028.06
2023-01-25T11:53:04.178Z,1028.08
2023-01-25T11:54:05.073Z,1028.01
2023-01-25T11:55:03.839Z,1027.96
2023-01-25T11:56:03.776Z,1028.00
2023-01-25T11:57:03.813Z,1027.87
2023-01-25T11:58:03.778Z,1027.92
2023-01-25T11:59:03.888Z,1028.00
2023-01-25T12:00:04.526Z,1027.88
2023-01-25T12:01:04.068Z,1027.87
2023-01-25T12:02:03.749Z,1027.91
2023-01-25T12:03:03.724Z,1027.82
2023-01-25T12:04:04.656Z,1027.82
2023-01-25T12:05:12.646Z,1027.75
2023-01-25T12:06:05.516Z,1027.72
2023-01-25T12:07:03.923Z,1027.69
2023-01-25T12:08:03.660Z,1027.62