createdAt,value
2023-04-07T00:02:25.919Z,0.01
2023-04-07T00:07:33.852Z,0.06
2023-04-07T00:12:41.198Z,0.12
2023-04-07T00:17:45.289Z,0.10
2023-04-07T00:22:50.668Z,0.31
2023-04-07T00:27:54.555Z,0.24
2023-04-07T00:32:58.681Z,0.23
2023-04-07T00:38:04.395Z,0.44
2023-04-07T00:43:08.308Z,0.39
2023-04-07T00:48:12.272Z,-0.09
2023-04-07T00:53:18.244Z,0.25
2023-04-07T00:58:22.968Z,0.16
2023-04-07T01:03:32.853Z,0.20
2023-04-07T01:08:44.781Z,0.18
2023-04-07T01:13:52.384Z,0.64
2023-04-07T01:19:17.070Z,0.62
2023-04-07T01:25:11.587Z,0.04
2023-04-07T01:30:18.244Z,0.79
2023-04-07T01:35:24.196Z,0.74
2023-04-07T01:40:30.540Z,0.31
2023-04-07T01:45:37.549Z,0.55
2023-04-07T01:50:42.699Z,0.35
2023-04-07T01:55:46.870Z,0.85
2023-04-07T02:00:52.642Z,0.78
2023-04-07T02:06:05.416Z,0.60
2023-04-07T02:11:12.911Z,0.55
2023-04-07T02:16:20.005Z,0.60
2023-04-07T02:21:25.040Z,0.47
2023-04-07T02:26:28.982Z,0.29
2023-04-07T02:31:35.655Z,0.40
2023-04-07T02:36:39.774Z,0.37
2023-04-07T02:41:44.063Z,0.09
2023-04-07T02:46:49.360Z,0.59
2023-04-07T02:51:53.493Z,0.16
2023-04-07T02:56:57.901Z,-0.01
2023-04-07T03:02:04.251Z,0.04
2023-04-07T03:07:08.369Z,0.16
2023-04-07T03:12:12.849Z,0.26
2023-04-07T03:17:18.151Z,0.35
2023-04-07T03:22:22.839Z,0.09
2023-04-07T03:27:29.367Z,0.38
2023-04-07T03:32:35.328Z,-0.01
2023-04-07T03:37:39.444Z,0.24
2023-04-07T03:42:49.653Z,0.26
2023-04-07T03:47:55.753Z,0.27
2023-04-07T03:52:59.887Z,-0.11
2023-04-07T03:58:07.323Z,0.04
2023-04-07T04:03:15.311Z,0.09
2023-04-07T04:08:42.499Z,-0.10
2023-04-07T04:13:47.113Z,-0.08
2023-04-07T04:18:52.489Z,0.28
2023-04-07T04:23:58.110Z,-0.01
2023-04-07T04:29:04.007Z,0.04
2023-04-07T04:34:09.526Z,0.32
2023-04-07T04:39:13.973Z,0.38
2023-04-07T04:44:18.103Z,0.14
2023-04-07T04:49:23.596Z,0.31
2023-04-07T04:54:28.765Z,0.20
2023-04-07T04:59:35.113Z,0.28
2023-04-07T05:04:42.875Z,0.77
2023-04-07T05:10:08.634Z,1.18
2023-04-07T05:15:16.334Z,0.16
2023-04-07T05:20:25.455Z,0.10
2023-04-07T05:25:29.634Z,0.21
2023-04-07T05:30:37.204Z,0.28
2023-04-07T05:35:45.534Z,0.59
2023-04-07T05:40:50.678Z,0.79
2023-04-07T05:46:02.862Z,1.09
2023-04-07T05:51:09.616Z,1.48
2023-04-07T05:56:13.820Z,0.75
2023-04-07T06:01:21.557Z,1.22
2023-04-07T06:06:27.894Z,0.95
2023-04-07T06:11:32.517Z,0.82
2023-04-07T06:16:36.515Z,1.24
2023-04-07T06:21:41.907Z,1.17
2023-04-07T06:26:46.773Z,1.28
2023-04-07T06:31:50.696Z,0.74
2023-04-07T06:36:58.351Z,0.74
2023-04-07T06:42:03.382Z,0.70
2023-04-07T06:47:13.322Z,1.60
2023-04-07T06:52:18.522Z,0.77
2023-04-07T06:57:22.511Z,1.27
2023-04-07T07:02:26.684Z,1.64
2023-04-07T07:07:32.342Z,1.11
2023-04-07T07:12:36.424Z,1.28
2023-04-07T07:17:40.519Z,1.28
2023-04-07T07:22:45.948Z,0.98
2023-04-07T07:27:53.347Z,1.32
2023-04-07T07:32:57.483Z,1.54
2023-04-07T07:38:02.986Z,1.10
2023-04-07T07:43:07.540Z,1.19
2023-04-07T07:48:11.642Z,1.63
2023-04-07T07:53:16.982Z,1.59
2023-04-07T07:58:22.848Z,1.47
2023-04-07T08:03:27.060Z,1.72
2023-04-07T08:08:32.625Z,1.59
2023-04-07T08:13:36.757Z,1.66
2023-04-07T08:18:40.662Z,1.05
2023-04-07T08:23:46.701Z,1.64
2023-04-07T08:28:52.398Z,2.43
2023-04-07T08:33:58.324Z,2.83
2023-04-07T08:39:05.709Z,2.32
2023-04-07T08:44:10.596Z,2.20
2023-04-07T08:49:15.196Z,2.35
2023-04-07T08:54:22.278Z,1.85
2023-04-07T08:59:29.784Z,1.63
2023-04-07T09:04:34.088Z,1.92
2023-04-07T09:09:39.498Z,1.94
2023-04-07T09:14:43.786Z,2.34
2023-04-07T09:19:48.335Z,1.89
2023-04-07T09:24:53.799Z,1.46
2023-04-07T09:30:13.048Z,1.88
2023-04-07T09:35:17.124Z,1.82
2023-04-07T09:40:28.828Z,1.79
2023-04-07T09:45:36.520Z,2.35
2023-04-07T09:50:45.848Z,2.53
2023-04-07T09:55:51.900Z,2.47
2023-04-07T10:00:56.637Z,2.46
2023-04-07T10:06:02.059Z,2.34
2023-04-07T10:11:08.461Z,1.71
2023-04-07T10:16:13.061Z,2.92
2023-04-07T10:21:18.297Z,2.36
2023-04-07T10:26:29.536Z,2.45
2023-04-07T10:31:34.165Z,2.33
2023-04-07T10:37:14.230Z,2.26
2023-04-07T10:42:48.535Z,1.96
2023-04-07T10:48:12.843Z,2.57
2023-04-07T10:53:17.554Z,2.20
2023-04-07T10:58:28.953Z,2.22
2023-04-07T11:03:35.452Z,2.16
2023-04-07T11:08:41.840Z,2.13
2023-04-07T11:13:48.877Z,2.45
2023-04-07T11:18:59.163Z,2.29
2023-04-07T11:24:03.182Z,2.79
2023-04-07T11:29:09.196Z,3.64
2023-04-07T11:34:13.223Z,3.26
2023-04-07T11:39:21.772Z,2.93
2023-04-07T11:44:27.290Z,3.00
2023-04-07T11:49:31.914Z,3.60
2023-04-07T11:54:43.444Z,4.49
2023-04-07T11:59:49.157Z,5.28
2023-04-07T12:04:57.422Z,5.17
2023-04-07T12:10:20.151Z,3.88
2023-04-07T12:15:25.523Z,4.94
2023-04-07T12:20:29.653Z,5.01
2023-04-07T12:25:33.535Z,5.37
2023-04-07T12:30:38.902Z,6.53
2023-04-07T12:35:42.877Z,5.88
2023-04-07T12:40:46.758Z,6.19
2023-04-07T12:45:52.234Z,5.68
2023-04-07T12:50:56.715Z,5.47
2023-04-07T12:56:00.861Z,6.11
2023-04-07T13:01:06.899Z,5.67
2023-04-07T13:06:10.974Z,6.22
2023-04-07T13:11:14.920Z,6.43
2023-04-07T13:16:20.517Z,6.70
2023-04-07T13:21:42.586Z,6.25
2023-04-07T13:26:48.934Z,6.63
2023-04-07T13:31:54.389Z,6.99
2023-04-07T13:36:58.303Z,7.04
2023-04-07T13:42:02.552Z,7.68
2023-04-07T13:47:08.718Z,6.80
2023-04-07T13:52:13.586Z,6.64
2023-04-07T13:57:20.924Z,6.46
2023-04-07T14:02:28.175Z,7.04
2023-04-07T14:07:32.870Z,6.28
2023-04-07T14:12:37.156Z,5.42
2023-04-07T14:17:42.568Z,5.73
2023-04-07T14:22:46.571Z,6.60
2023-04-07T14:27:51.284Z,6.12
2023-04-07T14:32:56.631Z,6.08
2023-04-07T14:38:00.760Z,5.53
2023-04-07T14:43:07.647Z,5.52
2023-04-07T14:48:13.733Z,5.58
2023-04-07T14:53:17.964Z,6.11
2023-04-07T14:58:21.971Z,5.48
2023-04-07T15:03:27.585Z,5.58
2023-04-07T15:08:31.820Z,5.69
2023-04-07T15:13:36.177Z,5.89
2023-04-07T15:18:44.561Z,6.00
2023-04-07T15:23:48.899Z,5.92
2023-04-07T15:28:53.016Z,6.17
2023-04-07T15:33:58.697Z,5.46
2023-04-07T15:39:05.230Z,5.64
2023-04-07T15:44:09.306Z,4.71
2023-04-07T15:49:19.997Z,5.24
2023-04-07T15:54:23.901Z,6.20
2023-04-07T15:59:30.940Z,6.08
2023-04-07T16:04:36.874Z,5.73
2023-04-07T16:09:40.819Z,4.97
2023-04-07T16:14:45.181Z,5.74
2023-04-07T16:19:51.111Z,5.45
2023-04-07T16:24:55.212Z,5.98
2023-04-07T16:29:59.131Z,6.15
2023-04-07T16:35:04.640Z,5.38
2023-04-07T16:40:10.276Z,5.43
2023-04-07T16:45:14.591Z,5.76
2023-04-07T16:50:20.179Z,5.61
2023-04-07T16:55:24.526Z,5.16
2023-04-07T17:00:28.526Z,5.14
2023-04-07T17:05:33.985Z,5.27
2023-04-07T17:10:37.954Z,5.40
2023-04-07T17:15:42.024Z,5.04
2023-04-07T17:20:47.591Z,5.02
2023-04-07T17:25:52.263Z,4.81
2023-04-07T17:30:56.271Z,4.76
2023-04-07T17:36:03.565Z,4.98
2023-04-07T17:41:07.793Z,5.03
2023-04-07T17:46:11.794Z,4.85
2023-04-07T17:51:17.494Z,4.97
2023-04-07T17:56:22.252Z,4.87
2023-04-07T18:01:26.799Z,4.91
2023-04-07T18:06:32.407Z,5.15
2023-04-07T18:11:36.340Z,5.11
2023-04-07T18:16:40.534Z,5.11
2023-04-07T18:21:45.973Z,5.39
2023-04-07T18:26:50.134Z,5.44
2023-04-07T18:31:54.258Z,3.91
2023-04-07T18:36:59.556Z,4.45
2023-04-07T18:42:03.844Z,4.77
2023-04-07T18:47:08.101Z,4.62
2023-04-07T18:52:13.829Z,4.73
2023-04-07T18:57:18.922Z,4.82
2023-04-07T19:02:23.013Z,4.44
2023-04-07T19:07:28.666Z,4.16
2023-04-07T19:12:32.635Z,4.47
2023-04-07T19:17:37.472Z,3.89
2023-04-07T19:22:44.798Z,3.58
2023-04-07T19:27:49.050Z,4.02
2023-04-07T19:32:53.523Z,3.97
2023-04-07T19:37:59.272Z,4.11
2023-04-07T19:43:03.260Z,3.62
2023-04-07T19:48:07.987Z,4.38
2023-04-07T19:53:16.145Z,4.50
2023-04-07T19:58:21.769Z,5.28
2023-04-07T20:03:25.735Z,5.34
2023-04-07T20:08:31.085Z,5.21
2023-04-07T20:13:35.258Z,4.73
2023-04-07T20:18:39.399Z,4.55
2023-04-07T20:23:44.654Z,4.87
2023-04-07T20:28:48.912Z,5.09
2023-04-07T20:33:53.220Z,5.05
2023-04-07T20:38:58.833Z,4.65
2023-04-07T20:44:03.385Z,3.56
2023-04-07T20:49:08.134Z,4.11
2023-04-07T20:54:13.525Z,4.21
2023-04-07T20:59:17.460Z,4.62
2023-04-07T21:04:21.564Z,4.37
2023-04-07T21:09:27.241Z,4.97
2023-04-07T21:14:32.012Z,5.03
2023-04-07T21:19:36.650Z,5.27
2023-04-07T21:24:41.946Z,3.70
2023-04-07T21:29:46.022Z,2.91
2023-04-07T21:34:53.291Z,3.54
2023-04-07T21:39:58.863Z,3.45
2023-04-07T21:45:02.820Z,3.51
2023-04-07T21:50:08.808Z,3.23
2023-04-07T21:55:14.214Z,3.89
2023-04-07T22:00:18.227Z,3.51
2023-04-07T22:05:22.714Z,3.33
2023-04-07T22:10:31.631Z,3.02
2023-04-07T22:15:35.452Z,2.68
2023-04-07T22:20:39.474Z,3.03
2023-04-07T22:25:44.982Z,2.27
2023-04-07T22:30:48.980Z,1.86
2023-04-07T22:35:53.049Z,1.66
2023-04-07T22:40:58.450Z,1.56
2023-04-07T22:46:02.376Z,1.72
2023-04-07T22:51:07.641Z,1.88
2023-04-07T22:56:13.575Z,1.88
2023-04-07T23:01:17.551Z,2.25
2023-04-07T23:06:21.554Z,2.04
2023-04-07T23:11:27.128Z,2.17
2023-04-07T23:16:31.126Z,1.72
2023-04-07T23:21:35.078Z,1.57
2023-04-07T23:26:40.575Z,1.60
2023-04-07T23:31:44.694Z,1.65
2023-04-07T23:36:48.620Z,2.08
2023-04-07T23:41:53.930Z,2.16
2023-04-07T23:46:57.868Z,2.09
2023-04-07T23:52:01.825Z,2.27
2023-04-07T23:57:07.503Z,2.40
