createdAt,value
2019-05-26T00:01:46.691Z,101577.02
2019-05-26T00:04:20.036Z,101577.49
2019-05-26T00:06:53.346Z,101579.77
2019-05-26T00:09:26.747Z,101584.81
2019-05-26T00:12:00.060Z,101580.13
2019-05-26T00:14:35.274Z,101574.48
2019-05-26T00:17:08.777Z,101576.28
2019-05-26T00:19:42.091Z,101574.69
2019-05-26T00:22:16.622Z,101573.57
2019-05-26T00:24:49.911Z,101570.61
2019-05-26T00:27:23.233Z,101567.19
2019-05-26T00:29:56.678Z,101563.73
2019-05-26T00:32:30.131Z,101561.88
2019-05-26T00:35:05.856Z,101556.32
2019-05-26T00:37:49.177Z,101555.50
2019-05-26T00:40:16.645Z,101550.78
2019-05-26T00:42:50.010Z,101554.25
2019-05-26T00:45:23.314Z,101549.09
2019-05-26T00:47:56.646Z,101553.42
2019-05-26T00:50:29.947Z,101544.33
2019-05-26T00:53:03.284Z,101542.16
2019-05-26T00:55:36.587Z,101543.47
2019-05-26T00:58:09.902Z,101535.22
2019-05-26T01:00:43.517Z,101534.78
2019-05-26T01:03:16.845Z,101529.12
2019-05-26T01:05:50.199Z,101533.46
2019-05-26T01:08:23.512Z,101524.58
2019-05-26T01:10:56.851Z,101516.41
2019-05-26T01:13:30.173Z,101510.39
2019-05-26T01:16:03.521Z,101509.55
2019-05-26T01:18:36.888Z,101504.81
2019-05-26T01:21:10.347Z,101502.00
2019-05-26T01:23:43.769Z,101502.12
2019-05-26T01:26:17.094Z,101496.79
2019-05-26T01:28:50.436Z,101498.84
2019-05-26T01:31:23.726Z,101502.00
2019-05-26T01:33:57.061Z,101495.58
2019-05-26T01:36:30.362Z,101497.44
2019-05-26T01:39:06.235Z,101501.82
2019-05-26T01:41:39.536Z,101495.13
2019-05-26T01:44:12.863Z,101497.31
2019-05-26T01:46:46.162Z,101496.05
2019-05-26T01:49:21.080Z,101499.58
2019-05-26T01:51:54.389Z,101492.86
2019-05-26T01:54:27.737Z,101497.36
2019-05-26T01:57:01.136Z,101495.69
2019-05-26T01:59:34.569Z,101490.89
2019-05-26T02:02:08.932Z,101487.95
2019-05-26T02:04:42.268Z,101493.05
2019-05-26T02:07:16.649Z,101481.83
2019-05-26T02:09:51.623Z,101478.80
2019-05-26T02:12:24.996Z,101483.09
2019-05-26T02:14:58.378Z,101476.86
2019-05-26T02:17:31.684Z,101481.22
2019-05-26T02:20:05.251Z,101470.47
2019-05-26T02:22:38.580Z,101461.89
2019-05-26T02:25:11.906Z,101435.89
2019-05-26T02:27:45.253Z,101452.33
2019-05-26T02:30:18.573Z,101460.42
2019-05-26T02:32:51.980Z,101461.82
2019-05-26T02:35:25.293Z,101450.98
2019-05-26T02:37:58.622Z,101456.69
2019-05-26T02:40:31.933Z,101452.76
2019-05-26T02:43:05.270Z,101446.25
2019-05-26T02:45:38.569Z,101447.12
2019-05-26T02:48:11.713Z,101441.48
2019-05-26T02:50:45.026Z,101436.27
2019-05-26T02:53:18.374Z,101434.15
2019-05-26T02:55:51.739Z,101427.63
2019-05-26T02:58:25.065Z,101424.52
2019-05-26T03:00:59.962Z,101419.97
2019-05-26T03:03:33.267Z,101423.13
2019-05-26T03:06:08.197Z,101423.61
2019-05-26T03:08:41.893Z,101426.69
2019-05-26T03:11:15.246Z,101421.91
2019-05-26T03:13:48.572Z,101419.16
2019-05-26T03:16:21.921Z,101423.58
2019-05-26T03:18:55.218Z,101420.36
2019-05-26T03:21:28.551Z,101420.06
2019-05-26T03:24:05.034Z,101410.93
2019-05-26T03:26:38.501Z,101409.52
2019-05-26T03:29:11.819Z,101403.56
2019-05-26T03:31:45.182Z,101397.50
2019-05-26T03:34:18.484Z,101396.69
2019-05-26T03:36:51.864Z,101397.20
2019-05-26T03:39:42.695Z,101394.80
2019-05-26T03:42:00.196Z,101396.20
2019-05-26T03:44:33.487Z,101401.02
2019-05-26T03:47:06.824Z,101399.80
2019-05-26T03:49:41.769Z,101397.30
2019-05-26T03:52:15.100Z,101393.59
2019-05-26T03:54:49.530Z,101394.13
2019-05-26T03:57:22.943Z,101389.30
2019-05-26T03:59:56.291Z,101399.77
2019-05-26T04:02:29.803Z,101389.99
2019-05-26T04:05:05.272Z,101390.61
2019-05-26T04:07:38.576Z,101390.45
2019-05-26T04:10:11.889Z,101387.06
2019-05-26T04:12:46.309Z,101380.16
2019-05-26T04:15:19.640Z,101380.98
2019-05-26T04:17:53.497Z,101380.98
2019-05-26T04:20:26.811Z,101375.36
2019-05-26T04:23:00.152Z,101377.47
2019-05-26T04:25:34.648Z,101377.74
2019-05-26T04:28:08.013Z,101377.40
2019-05-26T04:30:41.342Z,101380.89
2019-05-26T04:33:14.903Z,101377.69
2019-05-26T04:35:48.332Z,101377.45
2019-05-26T04:38:21.708Z,101369.55
2019-05-26T04:40:55.045Z,101366.54
2019-05-26T04:43:28.644Z,101369.33
2019-05-26T04:46:01.931Z,101366.08
2019-05-26T04:48:35.312Z,101360.09
2019-05-26T04:51:08.664Z,101356.59
2019-05-26T04:53:42.047Z,101359.23
2019-05-26T04:56:15.387Z,101358.81
2019-05-26T04:58:48.804Z,101356.08
2019-05-26T05:01:23.138Z,101352.88
2019-05-26T05:03:56.710Z,101353.31
2019-05-26T05:06:30.039Z,101350.62
2019-05-26T05:09:06.006Z,101349.35
2019-05-26T05:11:39.376Z,101344.23
2019-05-26T05:14:12.763Z,101344.11
2019-05-26T05:16:46.087Z,101340.82
2019-05-26T05:19:19.413Z,101337.68
2019-05-26T05:21:52.751Z,101336.05
2019-05-26T05:24:26.461Z,101330.30
2019-05-26T05:26:59.795Z,101329.91
2019-05-26T05:29:33.168Z,101326.95
2019-05-26T05:32:06.305Z,101335.20
2019-05-26T05:34:40.624Z,101330.88
2019-05-26T05:37:13.931Z,101337.38
2019-05-26T05:39:47.643Z,101332.50
2019-05-26T05:42:21.064Z,101334.52
2019-05-26T05:44:55.481Z,101331.55
2019-05-26T05:47:28.961Z,101328.37
2019-05-26T05:50:03.913Z,101334.52
2019-05-26T05:52:37.232Z,101330.24
2019-05-26T05:55:10.635Z,101319.11
2019-05-26T05:57:44.205Z,101321.98
2019-05-26T06:00:17.556Z,101321.84
2019-05-26T06:02:50.938Z,101320.15
2019-05-26T06:05:24.376Z,101324.69
2019-05-26T06:07:57.683Z,101319.67
2019-05-26T06:10:31.067Z,101318.40
2019-05-26T06:13:04.360Z,101324.52
2019-05-26T06:15:37.786Z,101315.31
2019-05-26T06:18:11.107Z,101314.51
2019-05-26T06:20:44.453Z,101313.80
2019-05-26T06:23:17.773Z,101311.95
2019-05-26T06:25:51.114Z,101313.77
2019-05-26T06:28:24.731Z,101321.22
2019-05-26T06:30:58.077Z,101316.05
2019-05-26T06:33:31.428Z,101317.38
2019-05-26T06:36:04.764Z,101313.73
2019-05-26T06:38:38.174Z,101313.55
2019-05-26T06:41:11.520Z,101312.84
2019-05-26T06:43:45.063Z,101316.86
2019-05-26T06:46:18.391Z,101310.77
2019-05-26T06:48:51.686Z,101310.33
2019-05-26T06:51:25.353Z,101304.69
2019-05-26T06:53:58.749Z,101307.13
2019-05-26T06:56:32.078Z,101308.39
2019-05-26T06:59:05.392Z,101310.68
2019-05-26T07:01:38.747Z,101299.57
2019-05-26T07:04:12.626Z,101310.02
2019-05-26T07:06:45.976Z,101303.05
2019-05-26T07:09:19.279Z,101315.17
2019-05-26T07:11:59.081Z,101312.24
2019-05-26T07:14:28.691Z,101310.48
2019-05-26T07:17:02.046Z,101312.66
2019-05-26T07:19:35.350Z,101220.36
2019-05-26T07:22:08.689Z,101303.89
2019-05-26T07:24:41.990Z,101315.66
2019-05-26T07:27:15.156Z,101316.63
2019-05-26T07:29:48.508Z,101317.41
2019-05-26T07:32:21.844Z,101317.98
2019-05-26T07:34:55.391Z,101318.48
2019-05-26T07:37:28.742Z,101318.99
2019-05-26T07:40:02.067Z,101314.41
2019-05-26T07:42:35.420Z,101312.84
2019-05-26T07:45:10.406Z,101302.02
2019-05-26T07:47:43.754Z,101310.73
2019-05-26T07:50:17.143Z,101308.95
2019-05-26T07:52:50.482Z,101303.67
2019-05-26T07:55:23.817Z,101307.17
2019-05-26T07:57:57.246Z,101304.11
2019-05-26T08:00:30.578Z,101301.84
2019-05-26T08:03:03.945Z,101294.84
2019-05-26T08:05:37.241Z,101296.73
2019-05-26T08:08:13.611Z,101297.13
2019-05-26T08:10:47.158Z,101294.02
2019-05-26T08:13:20.497Z,101286.36
2019-05-26T08:15:53.820Z,101288.38
2019-05-26T08:18:28.281Z,101294.53
2019-05-26T08:21:01.580Z,101299.75
2019-05-26T08:23:34.928Z,101295.45
2019-05-26T08:26:08.249Z,101295.89
2019-05-26T08:28:41.607Z,101301.15
2019-05-26T08:31:15.098Z,101297.70
2019-05-26T08:33:48.445Z,101299.91
2019-05-26T08:36:21.771Z,101299.50
2019-05-26T08:38:55.104Z,101289.72
2019-05-26T08:41:28.426Z,101283.71
2019-05-26T08:44:01.775Z,101290.52
2019-05-26T08:46:35.098Z,101290.95
2019-05-26T08:49:08.481Z,101287.04
2019-05-26T08:51:41.824Z,101291.47
2019-05-26T08:54:15.205Z,101288.44
2019-05-26T08:56:48.521Z,101292.80
2019-05-26T08:59:22.135Z,101288.44
2019-05-26T09:01:56.251Z,101292.36
2019-05-26T09:04:29.614Z,101281.86
2019-05-26T09:07:02.924Z,101284.36
2019-05-26T09:09:36.434Z,101277.59
2019-05-26T09:12:09.749Z,101273.46
2019-05-26T09:14:43.098Z,101277.45
2019-05-26T09:17:16.418Z,101267.55
2019-05-26T09:19:49.757Z,101263.32
2019-05-26T09:22:23.077Z,101258.16
2019-05-26T09:24:56.427Z,101263.70
2019-05-26T09:27:29.729Z,101276.22
2019-05-26T09:30:06.548Z,101271.84
2019-05-26T09:32:39.879Z,101268.72
2019-05-26T09:35:14.346Z,101269.12
2019-05-26T09:37:49.327Z,101263.98
2019-05-26T09:40:22.662Z,101273.89
2019-05-26T09:42:55.991Z,101264.44
2019-05-26T09:45:29.517Z,101264.88
2019-05-26T09:48:04.448Z,101268.77
2019-05-26T09:50:37.823Z,101266.22
2019-05-26T09:53:11.123Z,101264.36
2019-05-26T09:55:44.475Z,101273.63
2019-05-26T09:58:17.796Z,101273.95
2019-05-26T10:00:51.145Z,101266.86
2019-05-26T10:03:24.446Z,101262.49
2019-05-26T10:05:57.798Z,101265.30
2019-05-26T10:08:31.129Z,101267.09
2019-05-26T10:11:04.508Z,101264.58
2019-05-26T10:13:37.905Z,101262.34
2019-05-26T10:16:11.489Z,101261.48
2019-05-26T10:18:44.840Z,101264.09
2019-05-26T10:21:18.188Z,101259.31
2019-05-26T10:23:53.236Z,101260.63
2019-05-26T10:26:26.533Z,101256.02
2019-05-26T10:29:00.862Z,101253.34
2019-05-26T10:31:34.473Z,101249.57
2019-05-26T10:34:07.802Z,101243.06
2019-05-26T10:36:41.148Z,101248.75
2019-05-26T10:39:15.628Z,101240.06
2019-05-26T10:41:48.975Z,101240.56
2019-05-26T10:44:22.288Z,101240.11
2019-05-26T10:46:57.179Z,101244.89
2019-05-26T10:49:30.488Z,101233.98
2019-05-26T10:52:03.999Z,101228.09
2019-05-26T10:54:38.601Z,101222.00
2019-05-26T10:57:11.928Z,101222.82
2019-05-26T10:59:45.228Z,101224.59
2019-05-26T11:02:18.556Z,101217.13
2019-05-26T11:04:51.877Z,101218.08
2019-05-26T11:07:26.967Z,101222.48
2019-05-26T11:10:00.610Z,101226.41
2019-05-26T11:12:33.979Z,101227.95
2019-05-26T11:15:07.780Z,101223.45
2019-05-26T11:17:41.318Z,101227.56
2019-05-26T11:20:14.613Z,101220.77
2019-05-26T11:22:47.971Z,101225.09
2019-05-26T11:25:21.349Z,101221.53
2019-05-26T11:27:54.733Z,101227.02
2019-05-26T11:30:28.150Z,101223.39
2019-05-26T11:33:01.496Z,101217.73
2019-05-26T11:35:35.123Z,101208.51
2019-05-26T11:38:08.478Z,101216.48
2019-05-26T11:40:41.794Z,101215.70
2019-05-26T11:43:17.110Z,101203.52
2019-05-26T11:45:51.868Z,101202.86
2019-05-26T11:48:25.248Z,101202.58
2019-05-26T11:50:58.558Z,101191.75
2019-05-26T11:53:31.885Z,101180.86
2019-05-26T11:56:05.198Z,101181.36
2019-05-26T11:58:38.511Z,101176.28
2019-05-26T12:01:11.813Z,101175.89
2019-05-26T12:03:46.760Z,101177.20
2019-05-26T12:06:20.081Z,101184.47
2019-05-26T12:08:53.435Z,101181.34
2019-05-26T12:11:26.828Z,101168.53
2019-05-26T12:14:01.291Z,101168.48
2019-05-26T12:16:34.748Z,101171.06
2019-05-26T12:19:07.893Z,101168.89
2019-05-26T12:21:41.228Z,101170.19
2019-05-26T12:24:14.534Z,101171.50
2019-05-26T12:26:47.924Z,101174.58
2019-05-26T12:29:21.244Z,101170.19
2019-05-26T12:31:54.615Z,101167.17
2019-05-26T12:34:27.928Z,101169.98
2019-05-26T12:37:02.147Z,101167.85
2019-05-26T12:39:35.459Z,101167.94
2019-05-26T12:42:09.045Z,101168.44
2019-05-26T12:44:49.502Z,101154.94
2019-05-26T12:47:17.444Z,101162.00
2019-05-26T12:49:50.761Z,101157.44
2019-05-26T12:52:24.590Z,101150.12
2019-05-26T12:54:57.918Z,101147.04
2019-05-26T12:57:31.372Z,101147.55
2019-05-26T13:00:09.243Z,101155.91
2019-05-26T13:02:42.609Z,101151.26
2019-05-26T13:05:16.484Z,101149.99
2019-05-26T13:07:49.831Z,101149.90
2019-05-26T13:10:23.409Z,101143.31
2019-05-26T13:12:56.762Z,101138.16
2019-05-26T13:15:30.067Z,101130.86
2019-05-26T13:18:03.490Z,101131.31
2019-05-26T13:20:36.794Z,101130.49
2019-05-26T13:23:11.361Z,101131.22
2019-05-26T13:25:44.665Z,101135.19
2019-05-26T13:28:18.274Z,101131.02
2019-05-26T13:30:51.588Z,101133.20
2019-05-26T13:33:24.965Z,101112.36
2019-05-26T13:35:58.708Z,101124.67
2019-05-26T13:38:33.696Z,101125.63
2019-05-26T13:41:07.399Z,101132.56
2019-05-26T13:43:40.721Z,101125.94
2019-05-26T13:46:15.246Z,101125.53
2019-05-26T13:48:48.622Z,101118.69
2019-05-26T13:51:21.960Z,101112.53
2019-05-26T13:53:55.308Z,101116.27
2019-05-26T13:56:28.623Z,101109.64
2019-05-26T13:59:01.920Z,101122.78
2019-05-26T14:01:35.321Z,101120.75
2019-05-26T14:04:08.724Z,101111.19
2019-05-26T14:06:42.091Z,101109.29
2019-05-26T14:09:15.432Z,101115.93
2019-05-26T14:11:49.008Z,101108.16
2019-05-26T14:14:22.486Z,101110.33
2019-05-26T14:16:55.832Z,101116.77
2019-05-26T14:19:29.365Z,101113.80
2019-05-26T14:22:02.719Z,101111.59
2019-05-26T14:24:36.036Z,101103.83
2019-05-26T14:27:09.433Z,101099.18
2019-05-26T14:29:44.486Z,101089.35
2019-05-26T14:32:17.822Z,101100.36
2019-05-26T14:34:51.117Z,101100.80
2019-05-26T14:37:24.464Z,101087.31
2019-05-26T14:39:57.776Z,101076.12
2019-05-26T14:42:31.149Z,101090.11
2019-05-26T14:45:06.083Z,101079.61
2019-05-26T14:47:39.438Z,101086.59
2019-05-26T14:50:12.740Z,101086.10
2019-05-26T14:52:46.189Z,101075.68
2019-05-26T14:55:19.501Z,101078.69
2019-05-26T14:57:52.861Z,101071.12
2019-05-26T15:00:26.203Z,101078.21
2019-05-26T15:02:59.682Z,101075.13
2019-05-26T15:05:32.842Z,101059.08
2019-05-26T15:08:06.221Z,101058.40
2019-05-26T15:10:39.534Z,101055.51
2019-05-26T15:13:12.899Z,101045.45
2019-05-26T15:15:46.227Z,101054.13
2019-05-26T15:18:19.389Z,101047.02
2019-05-26T15:20:55.876Z,101052.39
2019-05-26T15:23:27.756Z,101045.12
2019-05-26T15:26:01.111Z,101041.60
2019-05-26T15:28:34.562Z,101042.14
2019-05-26T15:31:10.090Z,101036.09
2019-05-26T15:33:42.979Z,101041.44
2019-05-26T15:36:16.321Z,101041.58
2019-05-26T15:38:49.656Z,101034.17
2019-05-26T15:41:23.138Z,101040.27
2019-05-26T15:43:56.947Z,101036.07
2019-05-26T15:46:30.275Z,101030.40
2019-05-26T15:49:03.619Z,101026.52
2019-05-26T15:51:36.963Z,101030.94
2019-05-26T15:54:10.421Z,101021.92
2019-05-26T15:56:43.761Z,101017.05
2019-05-26T15:59:17.164Z,101017.05
2019-05-26T16:01:50.507Z,101014.83
2019-05-26T16:04:23.834Z,101012.50
2019-05-26T16:06:57.141Z,101007.97
2019-05-26T16:09:30.573Z,101008.06
2019-05-26T16:12:04.111Z,101004.25
2019-05-26T16:14:38.625Z,100999.36
2019-05-26T16:17:12.010Z,101008.62
2019-05-26T16:19:45.369Z,100999.97
2019-05-26T16:22:18.709Z,100993.88
2019-05-26T16:24:52.060Z,100998.66
2019-05-26T16:27:25.391Z,100988.69
2019-05-26T16:29:58.736Z,100998.16
2019-05-26T16:32:32.069Z,100993.02
2019-05-26T16:35:05.526Z,100976.72
2019-05-26T16:37:38.869Z,100971.43
2019-05-26T16:40:12.184Z,100974.45
2019-05-26T16:42:45.484Z,100973.14
2019-05-26T16:45:21.119Z,100977.43
2019-05-26T16:47:54.539Z,100967.22
2019-05-26T16:50:28.362Z,100964.09
2019-05-26T16:53:01.936Z,100965.04
2019-05-26T16:55:35.253Z,100966.73
2019-05-26T16:58:09.720Z,100963.36
2019-05-26T17:00:43.253Z,100965.45
2019-05-26T17:03:16.575Z,100971.70
2019-05-26T17:05:50.089Z,100973.17
2019-05-26T17:08:23.406Z,100973.64
2019-05-26T17:10:56.750Z,100970.72
2019-05-26T17:13:32.963Z,100954.91
2019-05-26T17:16:05.112Z,100965.38
2019-05-26T17:18:38.428Z,100960.31
2019-05-26T17:21:11.771Z,100953.45
2019-05-26T17:23:46.161Z,100922.19
2019-05-26T17:26:19.527Z,100942.19
2019-05-26T17:28:52.838Z,100944.86
2019-05-26T17:31:26.172Z,100937.86
2019-05-26T17:33:59.500Z,100938.81
2019-05-26T17:36:32.915Z,100947.30
2019-05-26T17:39:07.662Z,100942.88
2019-05-26T17:41:41.034Z,100944.19
2019-05-26T17:44:14.366Z,100940.88
2019-05-26T17:46:47.743Z,100940.47
2019-05-26T17:49:21.061Z,100939.96
2019-05-26T17:51:54.424Z,100948.38
2019-05-26T17:54:27.755Z,100944.80
2019-05-26T17:57:01.102Z,100939.71
2019-05-26T17:59:34.423Z,100937.66
2019-05-26T18:02:07.776Z,100941.67
2019-05-26T18:04:41.171Z,100944.45
2019-05-26T18:07:14.668Z,100943.20
2019-05-26T18:09:48.469Z,100944.19
2019-05-26T18:12:24.990Z,100950.58
2019-05-26T18:15:00.116Z,100933.69
2019-05-26T18:17:46.234Z,100927.34
2019-05-26T18:20:08.573Z,100927.04
2019-05-26T18:22:41.948Z,100922.59
2019-05-26T18:25:16.405Z,100914.77
2019-05-26T18:27:49.837Z,100914.42
2019-05-26T18:30:23.223Z,100917.36
2019-05-26T18:32:56.655Z,100916.47
2019-05-26T18:35:29.969Z,100909.64
2019-05-26T18:38:03.413Z,100913.25
2019-05-26T18:40:36.757Z,100914.67
2019-05-26T18:43:10.111Z,100916.62
2019-05-26T18:45:43.448Z,100911.61
2019-05-26T18:48:16.836Z,100916.41
2019-05-26T18:50:50.149Z,100916.41
2019-05-26T18:53:23.583Z,100916.27
2019-05-26T18:55:56.890Z,100918.70
2019-05-26T18:58:30.279Z,100914.89
2019-05-26T19:01:03.610Z,100912.41
2019-05-26T19:03:37.025Z,100911.73
2019-05-26T19:06:10.399Z,100916.08
2019-05-26T19:08:44.705Z,100912.26
2019-05-26T19:11:18.417Z,100904.56
2019-05-26T19:13:51.752Z,100909.44
2019-05-26T19:16:25.125Z,100909.13
2019-05-26T19:18:58.449Z,100920.55
2019-05-26T19:21:32.010Z,100916.19
2019-05-26T19:24:05.500Z,100913.61
2019-05-26T19:26:38.941Z,100916.88
2019-05-26T19:29:12.259Z,100911.30
2019-05-26T19:31:45.639Z,100910.50
2019-05-26T19:34:18.949Z,100917.95
2019-05-26T19:36:52.335Z,100907.87
2019-05-26T19:39:25.895Z,100911.09
2019-05-26T19:41:59.409Z,100914.56
2019-05-26T19:44:32.854Z,100913.61
2019-05-26T19:47:06.296Z,100910.90
2019-05-26T19:49:39.606Z,100911.30
2019-05-26T19:52:12.973Z,100829.27
2019-05-26T19:54:46.347Z,100903.55
2019-05-26T19:57:19.709Z,100899.75
2019-05-26T19:59:53.018Z,100901.59
2019-05-26T20:02:26.372Z,100900.89
2019-05-26T20:04:59.667Z,100903.05
2019-05-26T20:07:34.565Z,100904.84
2019-05-26T20:10:07.936Z,100908.34
2019-05-26T20:12:41.290Z,100911.30
2019-05-26T20:15:16.308Z,100908.07
2019-05-26T20:17:49.889Z,100915.08
2019-05-26T20:20:23.200Z,100918.53
2019-05-26T20:22:56.565Z,100921.96
2019-05-26T20:25:29.877Z,100926.84
2019-05-26T20:28:03.287Z,100928.56
2019-05-26T20:30:36.574Z,100927.80
2019-05-26T20:33:10.190Z,100930.62
2019-05-26T20:35:43.512Z,100935.23
2019-05-26T20:38:16.859Z,100927.50
2019-05-26T20:40:50.209Z,100932.54
2019-05-26T20:43:25.138Z,100929.06
2019-05-26T20:45:59.628Z,100928.30
2019-05-26T20:48:32.979Z,100922.67
2019-05-26T20:51:06.446Z,100915.77
2019-05-26T20:53:40.605Z,100919.00
2019-05-26T20:56:15.765Z,100917.94
2019-05-26T20:58:49.116Z,100922.33
2019-05-26T21:01:22.459Z,100923.12
2019-05-26T21:03:56.462Z,100915.67
2019-05-26T21:06:29.980Z,100922.33
2019-05-26T21:09:05.312Z,100927.15
2019-05-26T21:11:38.973Z,100919.77
2019-05-26T21:14:13.482Z,100915.98
2019-05-26T21:16:46.950Z,100913.22
2019-05-26T21:19:20.542Z,100901.45
2019-05-26T21:21:54.024Z,100901.89
2019-05-26T21:24:27.432Z,100899.17
2019-05-26T21:27:01.947Z,100894.00
2019-05-26T21:29:35.282Z,100895.01
2019-05-26T21:32:08.612Z,100892.09
2019-05-26T21:34:42.138Z,100890.59
2019-05-26T21:37:15.737Z,100890.73
2019-05-26T21:39:49.102Z,100892.55
2019-05-26T21:42:22.407Z,100888.16
2019-05-26T21:44:55.948Z,100891.13
2019-05-26T21:47:29.248Z,100891.63
2019-05-26T21:50:03.079Z,100890.52
2019-05-26T21:52:36.601Z,100891.37
2019-05-26T21:55:11.579Z,100890.08
2019-05-26T21:57:44.928Z,100894.20
2019-05-26T22:00:20.403Z,100890.79
2019-05-26T22:02:54.982Z,100889.06
2019-05-26T22:05:28.327Z,100897.28
2019-05-26T22:08:01.642Z,100912.16
2019-05-26T22:10:35.061Z,100925.81
2019-05-26T22:13:08.418Z,100936.73
2019-05-26T22:15:41.724Z,100927.80
2019-05-26T22:18:15.077Z,100922.36
2019-05-26T22:20:48.574Z,100923.80
2019-05-26T22:23:21.930Z,100917.59
2019-05-26T22:25:55.210Z,100909.23
2019-05-26T22:28:28.534Z,100913.86
2019-05-26T22:31:01.855Z,100908.83
2019-05-26T22:33:35.210Z,100910.27
2019-05-26T22:36:08.555Z,100909.45
2019-05-26T22:38:41.916Z,100910.33
2019-05-26T22:41:15.227Z,100922.70
2019-05-26T22:43:48.625Z,100924.70
2019-05-26T22:46:22.228Z,100919.56
2019-05-26T22:48:55.553Z,100924.39
2019-05-26T22:51:28.885Z,100920.47
2019-05-26T22:54:02.260Z,100921.42
2019-05-26T22:56:35.574Z,100921.12
2019-05-26T22:59:08.968Z,100920.64
2019-05-26T23:01:42.502Z,100920.78
2019-05-26T23:04:15.838Z,100912.98
2019-05-26T23:06:49.345Z,100907.05
2019-05-26T23:09:22.802Z,100893.89
2019-05-26T23:11:56.098Z,100898.16
2019-05-26T23:14:29.499Z,100899.19
2019-05-26T23:17:02.821Z,100898.80
2019-05-26T23:19:36.154Z,100899.70
2019-05-26T23:22:09.481Z,100895.67
2019-05-26T23:24:42.817Z,100904.11
2019-05-26T23:27:16.108Z,100902.86
2019-05-26T23:29:49.457Z,100905.06
2019-05-26T23:32:23.296Z,100896.32
2019-05-26T23:34:56.636Z,100890.28
2019-05-26T23:37:29.951Z,100891.33
2019-05-26T23:40:05.331Z,100886.13
2019-05-26T23:42:40.310Z,100887.12
2019-05-26T23:45:13.608Z,100888.93
2019-05-26T23:47:46.929Z,100880.73
2019-05-26T23:50:20.298Z,100887.55
2019-05-26T23:52:53.622Z,100895.28
2019-05-26T23:55:27.035Z,100884.83
2019-05-26T23:58:00.415Z,100897.62
