createdAt,value
2023-02-05T00:00:17.088Z,95.20
2023-02-05T00:02:44.061Z,95.10
2023-02-05T00:05:11.014Z,95.20
2023-02-05T00:07:37.897Z,95.60
2023-02-05T00:10:05.155Z,95.40
2023-02-05T00:12:32.597Z,95.20
2023-02-05T00:14:59.552Z,95.10
2023-02-05T00:17:26.485Z,94.90
2023-02-05T00:19:53.448Z,94.90
2023-02-05T00:22:20.335Z,95.20
2023-02-05T00:24:47.227Z,95.80
2023-02-05T00:27:14.174Z,95.60
2023-02-05T00:29:41.237Z,95.50
2023-02-05T05:30:45.160Z,94.50
2023-02-05T05:33:12.848Z,94.50
2023-02-05T05:35:40.076Z,94.50
2023-02-05T05:38:07.608Z,94.40
2023-02-05T05:40:55.003Z,94.40
2023-02-05T05:43:40.528Z,94.30
2023-02-05T05:46:08.226Z,94.50
2023-02-05T05:48:35.227Z,94.40
2023-02-05T05:51:02.205Z,94.40
2023-02-05T05:53:34.520Z,94.50
2023-02-05T05:56:01.534Z,94.30
2023-02-05T05:58:29.605Z,94.20
2023-02-05T06:00:56.651Z,94.30
2023-02-05T06:03:24.062Z,94.30
2023-02-05T06:05:51.193Z,94.30
2023-02-05T06:08:18.503Z,94.30
2023-02-05T06:10:45.694Z,94.20
2023-02-05T06:13:12.717Z,94.30
2023-02-05T06:15:39.779Z,94.20
2023-02-05T06:18:06.767Z,94.20
2023-02-05T06:20:33.782Z,94.30
2023-02-05T06:23:00.891Z,94.40
2023-02-05T06:25:27.871Z,94.40
2023-02-05T06:27:54.874Z,94.50
2023-02-05T06:30:21.790Z,94.80
2023-02-05T06:32:48.765Z,94.60
2023-02-05T06:35:15.878Z,94.90
2023-02-05T06:37:47.684Z,94.20
2023-02-05T06:40:15.883Z,94.10
2023-02-05T06:42:42.891Z,94.20
2023-02-05T06:45:10.196Z,93.90
2023-02-05T06:47:37.813Z,94.10
2023-02-05T06:50:06.054Z,94.20
2023-02-05T06:52:33.004Z,94.20
2023-02-05T06:54:59.959Z,94.00
2023-02-05T06:57:26.891Z,93.80
2023-02-05T06:59:53.853Z,93.90
2023-02-05T07:02:20.803Z,93.80
2023-02-05T07:04:47.721Z,93.60
2023-02-05T07:07:16.688Z,93.60
2023-02-05T07:09:43.820Z,93.50
2023-02-05T07:12:10.748Z,93.40
2023-02-05T07:14:38.497Z,93.50
2023-02-05T07:17:05.562Z,94.00
2023-02-05T07:19:32.512Z,94.00
2023-02-05T07:21:59.501Z,93.90
2023-02-05T07:24:26.559Z,93.70
2023-02-05T07:26:53.664Z,94.00
2023-02-05T07:29:20.651Z,94.30
2023-02-05T07:31:49.306Z,94.20
2023-02-05T07:34:16.309Z,94.40
2023-02-05T07:36:43.268Z,94.50
2023-02-05T07:39:10.213Z,94.40
2023-02-05T07:41:37.246Z,94.50
2023-02-05T07:44:04.219Z,94.40
2023-02-05T07:46:31.417Z,94.40
2023-02-05T07:48:58.457Z,94.50
2023-02-05T07:51:26.705Z,94.80
2023-02-05T07:53:54.036Z,95.10
2023-02-05T07:56:25.770Z,95.30
2023-02-05T07:58:52.750Z,94.90
2023-02-05T08:01:19.683Z,94.60
2023-02-05T08:03:46.694Z,94.60
2023-02-05T08:06:14.627Z,94.90
2023-02-05T08:08:41.555Z,94.80
2023-02-05T08:11:12.955Z,94.50
2023-02-05T08:13:39.934Z,94.60
2023-02-05T08:16:07.332Z,94.80
2023-02-05T08:18:34.353Z,95.00
2023-02-05T08:21:01.284Z,95.10
2023-02-05T08:23:28.231Z,95.00
2023-02-05T08:25:56.053Z,95.00
2023-02-05T08:28:23.208Z,95.10
2023-02-05T08:30:50.161Z,95.20
2023-02-05T08:33:17.452Z,95.20
2023-02-05T08:35:44.362Z,95.10
2023-02-05T08:38:11.267Z,95.20
2023-02-05T08:40:38.202Z,95.40
2023-02-05T08:43:05.221Z,95.40
2023-02-05T08:45:32.357Z,95.30
2023-02-05T08:47:59.490Z,95.80
2023-02-05T08:50:26.413Z,96.00
2023-02-05T08:52:53.378Z,96.20
2023-02-05T08:55:20.284Z,95.90
2023-02-05T08:57:47.232Z,95.70
2023-02-05T09:00:15.139Z,96.20
2023-02-05T09:02:42.848Z,96.40
2023-02-05T09:05:10.135Z,96.50
2023-02-05T09:07:38.401Z,96.10
2023-02-05T09:10:06.637Z,95.90
2023-02-05T09:12:33.523Z,95.80
2023-02-05T09:15:00.444Z,95.70
2023-02-05T09:17:27.461Z,95.70
2023-02-05T09:19:54.880Z,96.20
2023-02-05T09:22:21.798Z,96.20
2023-02-05T09:24:48.739Z,96.40
2023-02-05T09:27:15.752Z,96.10
2023-02-05T09:29:42.674Z,96.00
2023-02-05T09:32:09.594Z,95.90
2023-02-05T09:34:36.549Z,96.00
2023-02-05T09:37:03.647Z,96.00
2023-02-05T09:40:16.490Z,96.00
2023-02-05T09:42:37.262Z,96.20
2023-02-05T09:45:34.819Z,96.20
2023-02-05T09:48:10.571Z,96.20
2023-02-05T09:50:38.599Z,96.30
2023-02-05T09:53:06.350Z,96.30
2023-02-05T09:55:35.653Z,96.10
2023-02-05T09:58:07.511Z,96.10
2023-02-05T10:00:39.097Z,96.10
2023-02-05T10:03:06.177Z,96.10
2023-02-05T10:05:36.754Z,96.00
2023-02-05T10:08:22.300Z,96.50
2023-02-05T10:10:50.076Z,96.10
2023-02-05T10:13:28.818Z,96.00
2023-02-05T10:16:15.106Z,95.80
2023-02-05T10:18:48.000Z,96.00
2023-02-05T10:21:33.539Z,96.00
2023-02-05T10:24:14.455Z,95.80
2023-02-05T10:26:48.660Z,95.90
2023-02-05T10:29:18.318Z,95.80
2023-02-05T10:31:57.249Z,95.90
2023-02-05T10:34:42.838Z,95.80
2023-02-05T10:37:16.273Z,95.80
2023-02-05T10:39:43.601Z,95.50
2023-02-05T10:42:24.060Z,95.60
2023-02-05T10:44:55.139Z,95.90
2023-02-05T10:47:26.125Z,96.20
2023-02-05T10:50:05.390Z,96.20
2023-02-05T10:52:32.318Z,95.90
2023-02-05T10:55:00.106Z,95.70
2023-02-05T10:57:31.119Z,95.90
2023-02-05T10:59:59.533Z,95.80
2023-02-05T11:02:32.464Z,95.60
2023-02-05T11:05:02.354Z,95.70
2023-02-05T11:07:32.002Z,95.80
2023-02-05T11:10:18.863Z,95.60
2023-02-05T11:12:53.954Z,95.70
2023-02-05T11:15:22.886Z,95.90
2023-02-05T11:17:51.181Z,95.80
2023-02-05T11:20:18.096Z,96.00
2023-02-05T11:22:48.109Z,96.00
2023-02-05T11:25:16.175Z,96.20
2023-02-05T11:27:50.365Z,96.00
2023-02-05T11:30:28.640Z,95.60
2023-02-05T11:33:22.858Z,95.50
2023-02-05T11:36:06.970Z,95.10
2023-02-05T11:38:33.959Z,95.00
2023-02-05T11:41:03.014Z,95.00
2023-02-05T11:43:29.997Z,95.10
2023-02-05T11:45:58.173Z,95.30
2023-02-05T11:48:27.934Z,95.30
2023-02-05T11:50:54.952Z,95.40
2023-02-05T11:53:22.212Z,95.50
2023-02-05T11:55:54.980Z,96.10
2023-02-05T11:58:34.859Z,96.40
2023-02-05T12:01:20.131Z,96.60
2023-02-05T12:03:57.655Z,96.50
2023-02-05T12:06:28.921Z,96.80
2023-02-05T12:08:55.858Z,97.10
2023-02-05T12:11:30.498Z,97.20
2023-02-05T12:14:17.702Z,97.00
2023-02-05T12:16:59.581Z,97.30
2023-02-05T12:19:45.072Z,97.50
2023-02-05T12:22:20.968Z,97.50
2023-02-05T12:24:57.896Z,97.60
2023-02-05T12:27:27.601Z,97.70
2023-02-05T12:30:03.600Z,97.50
2023-02-05T12:32:33.444Z,97.50
2023-02-05T12:35:09.191Z,97.40
2023-02-05T12:37:42.228Z,97.40
2023-02-05T12:40:22.203Z,97.30
2023-02-05T12:43:00.866Z,97.60
2023-02-05T12:45:39.906Z,97.40
2023-02-05T12:48:15.855Z,97.40
2023-02-05T12:50:54.923Z,97.40
2023-02-05T12:53:21.867Z,97.50
2023-02-05T12:55:57.689Z,97.50
2023-02-05T12:58:27.900Z,97.50
2023-02-05T13:00:57.348Z,97.40
2023-02-05T13:03:28.528Z,97.60
2023-02-05T13:05:58.100Z,97.50
2023-02-05T13:08:31.156Z,97.40
2023-02-05T13:11:11.802Z,97.40
2023-02-05T13:13:49.161Z,97.50
2023-02-05T13:16:18.128Z,97.10
2023-02-05T13:18:49.053Z,97.40
2023-02-05T13:21:36.012Z,97.40
2023-02-05T13:24:30.429Z,97.50
2023-02-05T13:27:16.422Z,97.60
2023-02-05T13:29:51.290Z,97.60
2023-02-05T13:32:20.049Z,97.80
2023-02-05T13:34:47.193Z,97.70
2023-02-05T13:37:21.758Z,97.80
2023-02-05T13:40:07.019Z,97.90
2023-02-05T13:43:12.361Z,98.00
2023-02-05T13:45:48.286Z,97.90
2023-02-05T13:48:21.226Z,97.90
2023-02-05T13:51:00.366Z,97.80
2023-02-05T13:53:42.165Z,98.00
2023-02-05T13:56:17.968Z,98.00
2023-02-05T13:58:48.901Z,98.00
2023-02-05T14:01:20.721Z,98.10
2023-02-05T14:04:00.760Z,98.10
2023-02-05T14:06:31.946Z,98.10
2023-02-05T14:09:03.947Z,98.30
2023-02-05T14:11:46.652Z,98.10
2023-02-05T14:14:20.243Z,98.30
2023-02-05T14:16:49.713Z,98.50
2023-02-05T14:19:21.824Z,98.30
2023-02-05T14:21:49.963Z,98.40
2023-02-05T14:24:35.619Z,98.70
2023-02-05T14:27:02.664Z,98.80
2023-02-05T14:29:42.692Z,98.50
2023-02-05T14:32:12.402Z,98.50
2023-02-05T14:34:39.588Z,98.30
2023-02-05T14:37:22.715Z,98.20
2023-02-05T14:39:49.929Z,98.30
2023-02-05T14:42:19.660Z,98.20
2023-02-05T14:44:53.319Z,98.30
2023-02-05T14:47:22.890Z,98.20
2023-02-05T14:49:50.750Z,98.20
2023-02-05T14:52:23.894Z,98.30
2023-02-05T14:54:54.370Z,98.10
2023-02-05T14:57:24.612Z,98.50
2023-02-05T14:59:54.911Z,98.30
2023-02-05T15:02:40.924Z,98.30
2023-02-05T15:05:15.396Z,98.20
2023-02-05T15:07:42.843Z,98.10
2023-02-05T15:10:14.875Z,98.40
2023-02-05T15:12:55.008Z,98.70
2023-02-05T15:15:33.346Z,98.80
2023-02-05T15:18:15.853Z,98.80
2023-02-05T15:20:47.238Z,98.70
2023-02-05T15:23:20.160Z,98.70
2023-02-05T15:25:58.592Z,98.70
2023-02-05T15:28:25.512Z,98.60
2023-02-05T15:30:56.022Z,98.70
2023-02-05T15:33:28.231Z,98.70
2023-02-05T15:35:55.702Z,98.60
2023-02-05T15:38:22.663Z,98.40
2023-02-05T15:40:50.426Z,98.40
2023-02-05T15:43:21.933Z,98.50
2023-02-05T15:45:50.900Z,98.60
2023-02-05T15:48:24.042Z,98.40
2023-02-05T15:51:23.468Z,98.50
2023-02-05T15:53:51.375Z,98.20
2023-02-05T15:56:25.695Z,98.30
2023-02-05T15:58:52.625Z,98.30
2023-02-05T16:01:23.700Z,98.20
2023-02-05T16:03:50.796Z,98.20
2023-02-05T16:06:19.028Z,98.40
2023-02-05T16:08:47.393Z,98.50
2023-02-05T16:11:25.863Z,98.60
2023-02-05T16:14:02.468Z,98.50
2023-02-05T16:16:31.527Z,98.50
2023-02-05T16:19:01.183Z,98.10
2023-02-05T16:21:31.631Z,97.90
2023-02-05T16:24:21.414Z,97.90
2023-02-05T16:27:11.394Z,97.90
2023-02-05T16:29:47.927Z,97.90
2023-02-05T16:32:29.028Z,98.20
2023-02-05T16:34:56.194Z,98.30
2023-02-05T16:37:25.545Z,98.30
2023-02-05T16:39:54.050Z,98.60
2023-02-05T16:42:27.179Z,98.70
2023-02-05T16:45:28.953Z,98.60
2023-02-05T16:48:20.843Z,98.10
2023-02-05T16:50:48.125Z,98.00
2023-02-05T16:53:18.005Z,98.00
2023-02-05T16:55:45.135Z,97.90
2023-02-05T16:58:17.192Z,98.40
2023-02-05T17:00:51.152Z,98.60
2023-02-05T17:03:18.798Z,98.60
2023-02-05T17:05:52.359Z,98.50
2023-02-05T17:08:27.820Z,98.50
2023-02-05T17:10:56.125Z,98.60
2023-02-05T17:13:31.973Z,98.60
2023-02-05T17:16:17.463Z,98.50
2023-02-05T17:18:52.542Z,98.50
2023-02-05T17:21:20.908Z,98.80
2023-02-05T17:23:49.133Z,98.80
2023-02-05T17:26:16.535Z,99.20
2023-02-05T17:28:46.641Z,98.90
2023-02-05T17:31:14.216Z,98.90
2023-02-05T17:33:41.190Z,98.70
2023-02-05T17:36:11.671Z,98.50
2023-02-05T17:38:38.576Z,98.70
2023-02-05T17:41:24.005Z,98.80
2023-02-05T17:43:50.938Z,98.80
2023-02-05T17:46:17.911Z,98.90
2023-02-05T17:48:44.894Z,98.90
2023-02-05T17:51:17.324Z,98.80
2023-02-05T17:53:44.354Z,98.90
2023-02-05T17:56:13.225Z,99.00
2023-02-05T17:58:40.171Z,99.00
2023-02-05T18:01:07.578Z,99.10
2023-02-05T18:03:34.519Z,98.80
2023-02-05T18:06:01.456Z,98.90
2023-02-05T18:08:29.695Z,98.90
2023-02-05T18:10:56.714Z,99.00
2023-02-05T18:13:23.604Z,98.80
2023-02-05T18:15:52.142Z,98.80
2023-02-05T18:18:19.123Z,98.90
2023-02-05T18:20:46.087Z,99.00
2023-02-05T18:23:18.716Z,99.00
2023-02-05T18:25:51.169Z,98.90
2023-02-05T18:28:18.235Z,98.90
2023-02-05T18:30:45.203Z,98.80
2023-02-05T18:33:12.652Z,98.70
2023-02-05T18:35:39.630Z,98.70
2023-02-05T18:38:06.575Z,98.80
2023-02-05T18:40:33.895Z,99.00
2023-02-05T18:43:01.059Z,98.90
2023-02-05T18:45:28.040Z,98.90
2023-02-05T18:47:55.062Z,99.00
2023-02-05T18:50:23.872Z,99.00
2023-02-05T18:52:50.838Z,98.90
2023-02-05T18:55:17.832Z,98.70
2023-02-05T18:57:44.801Z,98.70
2023-02-05T19:00:12.042Z,98.80
2023-02-05T19:02:39.999Z,98.90
2023-02-05T19:05:08.263Z,98.70
2023-02-05T19:07:35.273Z,98.70
2023-02-05T19:10:02.459Z,98.80
2023-02-05T19:12:30.771Z,98.70
2023-02-05T19:14:57.719Z,98.50
2023-02-05T19:17:27.302Z,98.60
2023-02-05T19:19:55.573Z,98.50
2023-02-05T19:22:22.528Z,98.30
2023-02-05T19:24:49.520Z,98.30
2023-02-05T19:27:17.996Z,98.40
2023-02-05T19:29:44.985Z,98.40
2023-02-05T19:32:11.976Z,98.40
2023-02-05T19:34:40.521Z,98.30
2023-02-05T19:37:07.471Z,98.40
2023-02-05T19:39:34.482Z,98.40
2023-02-05T19:42:01.552Z,98.40
2023-02-05T19:44:30.818Z,98.50
2023-02-05T19:46:57.852Z,98.70
2023-02-05T19:49:24.813Z,99.00
2023-02-05T19:51:54.231Z,99.20
2023-02-05T19:54:21.859Z,99.00
2023-02-05T19:56:49.206Z,99.10
2023-02-05T19:59:16.741Z,99.00
2023-02-05T20:01:44.600Z,99.20
2023-02-05T20:04:17.433Z,99.30
2023-02-05T20:06:46.171Z,99.00
2023-02-05T20:09:14.460Z,99.20
2023-02-05T20:11:42.374Z,98.90
2023-02-05T20:14:10.438Z,98.70
2023-02-05T20:16:39.902Z,98.70
2023-02-05T20:19:09.554Z,98.50
2023-02-05T20:21:36.906Z,98.60
2023-02-05T20:24:04.614Z,98.60
2023-02-05T20:26:31.773Z,98.70
2023-02-05T20:29:17.658Z,98.40
2023-02-05T20:31:49.287Z,98.50
2023-02-05T20:34:22.588Z,98.30
2023-02-05T20:36:50.854Z,98.50
2023-02-05T20:39:17.999Z,98.90
2023-02-05T20:41:45.655Z,98.60
2023-02-05T20:44:12.677Z,98.60
2023-02-05T20:46:40.112Z,98.60
2023-02-05T20:49:08.838Z,99.10
2023-02-05T20:51:36.231Z,99.00
2023-02-05T20:54:03.651Z,99.10
2023-02-05T20:56:31.281Z,99.20
2023-02-05T20:58:59.165Z,99.10
2023-02-05T21:01:27.194Z,98.90
2023-02-05T21:03:55.722Z,98.50
2023-02-05T21:06:22.810Z,98.40
2023-02-05T21:08:50.546Z,98.40
2023-02-05T21:11:19.379Z,98.40
2023-02-05T21:13:47.232Z,98.40
2023-02-05T21:16:14.886Z,98.40
2023-02-05T21:18:43.844Z,98.50
2023-02-05T21:21:12.412Z,98.70
2023-02-05T21:23:39.383Z,98.80
2023-02-05T21:26:06.366Z,98.70
2023-02-05T21:28:33.376Z,98.70
2023-02-05T21:31:04.148Z,98.70
2023-02-05T21:33:31.408Z,98.70
2023-02-05T21:36:02.466Z,98.70
2023-02-05T21:38:31.647Z,98.70
2023-02-05T21:40:58.620Z,99.30
2023-02-05T21:43:25.653Z,99.10
2023-02-05T21:45:52.678Z,99.00
2023-02-05T21:48:19.647Z,99.00
2023-02-05T21:50:46.625Z,99.40
2023-02-05T21:53:16.023Z,99.10
2023-02-05T21:55:42.976Z,99.00
2023-02-05T21:58:09.927Z,99.20
2023-02-05T22:00:37.163Z,99.20
2023-02-05T22:03:04.304Z,98.90
2023-02-05T22:05:31.237Z,98.70
2023-02-05T22:07:58.222Z,98.50
2023-02-05T22:10:25.170Z,98.40
2023-02-05T22:12:52.081Z,98.60
2023-02-05T22:15:19.139Z,98.40
2023-02-05T22:17:46.037Z,98.50
2023-02-05T22:20:13.007Z,98.70
2023-02-05T22:22:39.924Z,99.30
2023-02-05T22:25:06.900Z,99.50
2023-02-05T22:27:33.933Z,98.90
2023-02-05T22:30:00.886Z,98.90
2023-02-05T22:32:29.129Z,99.10
2023-02-05T22:34:56.075Z,98.90
2023-02-05T22:37:23.023Z,98.80
2023-02-05T22:39:50.032Z,98.70
2023-02-05T22:42:18.958Z,98.50
2023-02-05T22:44:46.000Z,98.60
2023-02-05T22:47:12.946Z,98.60
2023-02-05T22:49:39.839Z,98.60
2023-02-05T22:52:06.818Z,98.60
2023-02-05T22:54:33.751Z,98.60
2023-02-05T22:57:00.670Z,98.60
2023-02-05T22:59:27.666Z,98.80
2023-02-05T23:01:54.785Z,98.80
2023-02-05T23:04:21.711Z,98.80
2023-02-05T23:06:48.622Z,98.80
2023-02-05T23:09:16.695Z,98.80
2023-02-05T23:11:44.192Z,99.00
2023-02-05T23:14:11.843Z,99.00
2023-02-05T23:16:39.765Z,99.20
2023-02-05T23:19:08.870Z,98.80
2023-02-05T23:21:38.774Z,98.70
2023-02-05T23:24:06.356Z,98.80
2023-02-05T23:26:39.736Z,98.90
2023-02-05T23:29:06.971Z,98.80
2023-02-05T23:31:33.947Z,98.80
2023-02-05T23:34:01.277Z,98.80
2023-02-05T23:36:28.296Z,98.60
2023-02-05T23:38:55.405Z,98.70
2023-02-05T23:41:39.477Z,98.80
2023-02-05T23:44:19.040Z,98.80
2023-02-05T23:46:47.128Z,98.80
2023-02-05T23:49:14.421Z,98.70
2023-02-05T23:51:41.534Z,98.70
2023-02-05T23:54:09.528Z,98.90
2023-02-05T23:56:36.761Z,99.00
2023-02-05T23:59:04.624Z,99.20
