createdAt,value
2022-10-01T00:00:58.006Z,235.02
2022-10-01T00:01:58.137Z,234.52
2022-10-01T00:02:58.155Z,233.70
2022-10-01T00:03:58.203Z,233.53
2022-10-01T00:04:58.246Z,235.02
2022-10-01T00:05:58.324Z,233.37
2022-10-01T00:06:58.334Z,234.52
2022-10-01T00:07:58.424Z,234.52
2022-10-01T00:08:58.445Z,234.19
2022-10-01T00:09:58.514Z,234.52
2022-10-01T00:10:58.566Z,233.04
2022-10-01T00:11:58.612Z,232.05
2022-10-01T00:12:58.668Z,232.54
2022-10-01T00:13:58.690Z,232.38
2022-10-01T00:15:01.953Z,232.05
2022-10-01T00:15:58.806Z,232.87
2022-10-01T00:16:58.893Z,231.73
2022-10-01T00:17:58.916Z,232.38
2022-10-01T00:18:58.930Z,231.24
2022-10-01T00:19:58.994Z,231.73
2022-10-01T00:20:59.042Z,232.38
2022-10-01T00:21:59.135Z,233.53
2022-10-01T00:22:59.149Z,230.76
2022-10-01T00:23:59.206Z,231.40
2022-10-01T00:24:59.272Z,231.73
2022-10-01T00:25:59.319Z,230.44
2022-10-01T00:26:59.385Z,231.73
2022-10-01T00:27:59.464Z,230.28
2022-10-01T00:28:59.491Z,231.73
2022-10-01T00:29:59.550Z,230.76
2022-10-01T00:30:59.681Z,230.12
2022-10-01T00:31:59.718Z,230.12
2022-10-01T00:32:59.738Z,229.80
2022-10-01T00:33:59.795Z,231.24
2022-10-01T00:34:59.835Z,229.96
2022-10-01T00:35:59.888Z,229.96
2022-10-01T00:36:59.924Z,230.60
2022-10-01T00:37:59.982Z,229.32
2022-10-01T00:39:00.047Z,229.32
2022-10-01T00:40:00.091Z,228.52
2022-10-01T00:41:00.150Z,230.60
2022-10-01T00:42:00.200Z,229.96
2022-10-01T00:43:00.276Z,228.05
2022-10-01T00:44:00.306Z,228.68
2022-10-01T00:45:00.372Z,229.16
2022-10-01T00:46:00.467Z,228.21
2022-10-01T00:47:00.459Z,227.58
2022-10-01T00:48:00.562Z,229.64
2022-10-01T00:49:00.560Z,228.84
2022-10-01T00:50:00.607Z,228.21
2022-10-01T00:51:00.687Z,229.16
2022-10-01T00:52:00.723Z,227.58
2022-10-01T00:53:00.777Z,227.58
2022-10-01T00:54:00.816Z,226.96
2022-10-01T00:55:00.885Z,227.27
2022-10-01T00:56:00.930Z,227.90
2022-10-01T00:57:00.997Z,227.42
2022-10-01T00:58:01.021Z,229.00
2022-10-01T00:59:01.074Z,228.05
2022-10-01T01:00:01.118Z,227.27
2022-10-01T01:01:01.229Z,225.87
2022-10-01T01:02:01.279Z,225.56
2022-10-01T01:03:01.258Z,226.49
2022-10-01T01:04:01.310Z,228.05
2022-10-01T01:05:01.375Z,227.27
2022-10-01T01:06:01.411Z,225.87
2022-10-01T01:07:01.490Z,227.27
2022-10-01T01:08:01.512Z,226.49
2022-10-01T01:09:01.574Z,227.90
2022-10-01T01:10:01.625Z,225.87
2022-10-01T01:11:01.670Z,226.33
2022-10-01T01:12:01.729Z,226.96
2022-10-01T01:13:01.835Z,226.65
2022-10-01T01:14:01.837Z,224.95
2022-10-01T01:15:01.897Z,227.11
2022-10-01T01:16:02.037Z,225.56
2022-10-01T01:17:02.017Z,226.02
2022-10-01T01:18:02.082Z,226.02
2022-10-01T01:19:02.142Z,225.41
2022-10-01T01:20:02.216Z,226.96
2022-10-01T01:21:02.256Z,227.27
2022-10-01T01:22:02.305Z,226.33
2022-10-01T01:23:02.361Z,225.56
2022-10-01T01:24:02.421Z,225.56
2022-10-01T01:25:02.517Z,225.26
2022-10-01T01:26:02.542Z,226.33
2022-10-01T01:27:02.633Z,225.26
2022-10-01T01:28:02.723Z,225.72
2022-10-01T01:29:02.721Z,225.87
2022-10-01T01:30:02.771Z,225.72
2022-10-01T01:31:02.861Z,225.72
2022-10-01T01:32:02.886Z,227.27
2022-10-01T01:33:02.906Z,226.02
2022-10-01T01:34:02.984Z,224.95
2022-10-01T01:35:03.008Z,226.18
2022-10-01T01:36:03.023Z,225.87
2022-10-01T01:37:03.103Z,226.96
2022-10-01T01:38:03.128Z,226.02
2022-10-01T01:39:03.168Z,224.34
2022-10-01T01:40:03.236Z,225.41
2022-10-01T01:41:03.298Z,224.79
2022-10-01T01:42:03.401Z,224.95
2022-10-01T01:43:03.399Z,226.49
2022-10-01T01:44:03.462Z,226.33
2022-10-01T01:45:03.506Z,224.95
2022-10-01T01:46:03.646Z,226.18
2022-10-01T01:47:03.630Z,224.95
2022-10-01T01:48:03.673Z,225.10
2022-10-01T01:49:03.717Z,225.26
2022-10-01T01:50:03.751Z,224.19
2022-10-01T01:51:03.813Z,226.49
2022-10-01T01:52:03.882Z,224.79
2022-10-01T01:53:03.932Z,223.43
2022-10-01T01:54:03.974Z,225.56
2022-10-01T01:55:04.051Z,225.56
2022-10-01T01:56:04.125Z,225.10
2022-10-01T01:57:04.200Z,224.95
2022-10-01T01:58:04.264Z,225.56
2022-10-01T01:59:04.323Z,225.56
2022-10-01T02:00:04.396Z,225.10
2022-10-01T02:01:04.482Z,226.33
2022-10-01T02:02:04.677Z,224.49
2022-10-01T02:03:04.572Z,224.49
2022-10-01T02:04:04.634Z,226.18
2022-10-01T02:05:04.701Z,225.26
2022-10-01T02:06:04.747Z,223.88
2022-10-01T02:07:04.811Z,224.34
2022-10-01T02:08:04.862Z,224.19
2022-10-01T02:09:04.914Z,225.26
2022-10-01T02:10:04.986Z,224.19
2022-10-01T02:11:05.032Z,224.03
2022-10-01T02:12:05.108Z,223.28
2022-10-01T02:13:05.162Z,222.53
2022-10-01T02:14:05.207Z,222.68
2022-10-01T02:15:05.275Z,225.26
2022-10-01T02:16:05.359Z,224.64
2022-10-01T02:17:05.437Z,223.28
2022-10-01T02:18:05.445Z,222.38
2022-10-01T02:19:05.533Z,224.34
2022-10-01T02:20:05.571Z,221.63
2022-10-01T02:21:05.624Z,222.38
2022-10-01T02:22:05.678Z,221.33
2022-10-01T02:23:05.742Z,223.28
2022-10-01T02:24:05.780Z,224.03
2022-10-01T02:25:05.857Z,223.13
2022-10-01T02:26:05.904Z,223.58
2022-10-01T02:27:05.958Z,222.83
2022-10-01T02:28:06.091Z,222.53
2022-10-01T02:29:06.039Z,222.83
2022-10-01T02:30:06.127Z,223.13
2022-10-01T02:31:06.209Z,222.08
2022-10-01T02:32:06.262Z,222.68
2022-10-01T02:33:06.304Z,223.28
2022-10-01T02:34:08.600Z,223.73
2022-10-01T02:35:06.404Z,222.38
2022-10-01T02:36:06.425Z,222.98
2022-10-01T02:37:06.501Z,222.68
2022-10-01T02:38:06.559Z,222.08
2022-10-01T02:39:06.569Z,221.48
2022-10-01T02:40:06.641Z,223.43
2022-10-01T02:41:06.690Z,222.83
2022-10-01T02:42:06.748Z,222.83
2022-10-01T02:43:06.794Z,223.73
2022-10-01T02:44:06.863Z,223.13
2022-10-01T02:45:06.913Z,222.08
2022-10-01T02:46:06.995Z,221.63
2022-10-01T02:47:07.023Z,221.78
2022-10-01T02:48:07.066Z,221.78
2022-10-01T02:49:07.146Z,222.23
2022-10-01T02:50:07.180Z,222.98
2022-10-01T02:51:07.247Z,222.68
2022-10-01T02:52:07.304Z,222.83
2022-10-01T02:53:07.375Z,222.68
2022-10-01T02:54:07.450Z,222.98
2022-10-01T02:55:07.491Z,221.93
2022-10-01T02:56:07.528Z,222.08
2022-10-01T02:57:07.602Z,221.93
2022-10-01T02:58:07.643Z,223.13
2022-10-01T02:59:07.693Z,222.23
2022-10-01T03:00:07.760Z,222.08
2022-10-01T03:01:07.878Z,222.68
2022-10-01T03:02:07.974Z,220.74
2022-10-01T03:03:07.925Z,221.93
2022-10-01T03:04:07.983Z,221.78
2022-10-01T03:05:08.035Z,221.18
2022-10-01T03:06:08.121Z,222.68
2022-10-01T03:07:08.186Z,223.28
2022-10-01T03:08:08.226Z,223.73
2022-10-01T03:09:08.319Z,221.93
2022-10-01T03:10:08.374Z,223.43
2022-10-01T03:11:08.433Z,222.83
2022-10-01T03:12:08.446Z,222.23
2022-10-01T03:13:08.533Z,222.68
2022-10-01T03:14:08.563Z,222.23
2022-10-01T03:15:08.627Z,222.08
2022-10-01T03:16:08.762Z,221.48
2022-10-01T03:17:08.733Z,221.93
2022-10-01T03:18:08.794Z,222.08
2022-10-01T03:19:08.875Z,222.23
2022-10-01T03:20:08.912Z,222.53
2022-10-01T03:21:08.939Z,221.93
2022-10-01T03:22:08.996Z,220.45
2022-10-01T03:23:09.047Z,221.33
2022-10-01T03:24:09.076Z,219.28
2022-10-01T03:25:09.149Z,222.53
2022-10-01T03:26:09.166Z,222.53
2022-10-01T03:27:09.229Z,221.93
2022-10-01T03:28:09.349Z,220.30
2022-10-01T03:29:09.358Z,221.18
2022-10-01T03:30:09.411Z,220.01
2022-10-01T03:31:09.501Z,220.30
2022-10-01T03:32:09.496Z,219.86
2022-10-01T03:33:09.550Z,221.04
2022-10-01T03:34:09.592Z,210.48
2022-10-01T03:35:09.666Z,210.48
2022-10-01T03:36:09.727Z,210.88
2022-10-01T03:37:09.782Z,210.48
2022-10-01T03:38:09.847Z,211.70
2022-10-01T03:39:09.915Z,210.35
2022-10-01T03:40:09.971Z,210.08
2022-10-01T03:41:10.012Z,211.56
2022-10-01T03:42:10.058Z,210.75
2022-10-01T03:43:10.123Z,209.95
2022-10-01T03:44:10.172Z,210.75
2022-10-01T03:45:10.246Z,210.75
2022-10-01T03:46:10.375Z,210.62
2022-10-01T03:47:10.349Z,210.75
2022-10-01T03:48:10.430Z,210.75
2022-10-01T03:49:10.477Z,211.42
2022-10-01T03:50:10.548Z,210.88
2022-10-01T03:51:10.562Z,209.55
2022-10-01T03:52:10.641Z,210.21
2022-10-01T03:53:10.673Z,211.42
2022-10-01T03:54:10.712Z,210.75
2022-10-01T03:55:10.784Z,212.10
2022-10-01T03:56:10.819Z,212.38
2022-10-01T03:57:10.898Z,212.10
2022-10-01T03:58:10.897Z,211.02
2022-10-01T03:59:10.947Z,211.29
2022-10-01T04:00:11.034Z,211.97
2022-10-01T04:01:11.042Z,210.88
2022-10-01T04:02:11.283Z,211.70
2022-10-01T04:03:11.226Z,211.70
2022-10-01T04:04:11.216Z,211.70
2022-10-01T04:05:11.299Z,212.79
2022-10-01T04:06:11.322Z,212.92
2022-10-01T04:07:11.380Z,211.29
2022-10-01T04:08:11.436Z,211.97
2022-10-01T04:09:11.507Z,211.70
2022-10-01T04:10:11.768Z,211.83
2022-10-01T04:11:11.709Z,211.02
2022-10-01T04:12:11.657Z,213.20
2022-10-01T04:13:11.729Z,212.38
2022-10-01T04:14:11.761Z,211.83
2022-10-01T04:15:11.808Z,211.29
2022-10-01T04:16:11.893Z,210.75
2022-10-01T04:17:11.907Z,212.51
2022-10-01T04:18:11.962Z,211.70
2022-10-01T04:19:12.031Z,210.35
2022-10-01T04:20:12.082Z,211.70
2022-10-01T04:21:12.143Z,211.42
2022-10-01T04:22:12.197Z,212.79
2022-10-01T04:23:12.265Z,211.97
2022-10-01T04:24:12.312Z,212.10
2022-10-01T04:25:12.393Z,212.10
2022-10-01T04:26:12.434Z,212.51
2022-10-01T04:27:12.496Z,212.10
2022-10-01T04:28:12.584Z,212.51
2022-10-01T04:29:12.629Z,212.38
2022-10-01T04:30:12.719Z,213.20
2022-10-01T04:31:12.800Z,213.61
2022-10-01T04:32:12.791Z,214.02
2022-10-01T04:33:12.858Z,214.16
2022-10-01T04:34:12.890Z,215.14
2022-10-01T04:35:12.963Z,213.20
2022-10-01T04:36:12.993Z,214.58
2022-10-01T04:37:13.075Z,214.58
2022-10-01T04:38:13.148Z,214.72
2022-10-01T04:39:13.206Z,215.28
2022-10-01T04:40:13.265Z,215.00
2022-10-01T04:41:13.316Z,215.00
2022-10-01T04:42:13.387Z,215.84
2022-10-01T04:43:13.447Z,215.70
2022-10-01T04:44:13.502Z,216.12
2022-10-01T04:45:13.571Z,216.55
2022-10-01T04:46:13.619Z,215.84
2022-10-01T04:47:13.692Z,215.14
2022-10-01T04:48:13.704Z,216.69
2022-10-01T04:49:13.769Z,215.42
2022-10-01T04:50:13.830Z,217.40
2022-10-01T04:51:13.886Z,216.98
2022-10-01T04:52:13.936Z,216.98
2022-10-01T04:53:14.028Z,215.84
2022-10-01T04:54:14.036Z,215.98
2022-10-01T04:55:14.144Z,214.16
2022-10-01T04:56:14.162Z,215.70
2022-10-01T04:57:14.262Z,215.42
2022-10-01T04:58:14.302Z,215.56
2022-10-01T04:59:14.364Z,215.00
2022-10-01T05:00:14.421Z,215.14
2022-10-01T05:01:14.534Z,214.30
2022-10-01T05:02:14.644Z,212.51
2022-10-01T05:03:14.608Z,213.20
2022-10-01T05:04:14.713Z,213.89
2022-10-01T05:05:14.730Z,214.02
2022-10-01T05:06:14.798Z,212.24
2022-10-01T05:07:14.849Z,212.51
2022-10-01T05:08:14.919Z,211.42
2022-10-01T05:09:14.991Z,211.97
2022-10-01T05:10:15.034Z,212.51
2022-10-01T05:11:15.088Z,212.65
2022-10-01T05:12:15.148Z,212.51
2022-10-01T05:13:15.224Z,211.56
2022-10-01T05:14:15.303Z,211.97
2022-10-01T05:15:15.320Z,210.48
2022-10-01T05:16:15.416Z,210.88
2022-10-01T05:17:15.455Z,211.97
2022-10-01T05:18:15.524Z,211.02
2022-10-01T05:19:15.571Z,212.65
2022-10-01T05:20:15.623Z,212.79
2022-10-01T05:21:15.698Z,212.10
2022-10-01T05:22:15.756Z,213.34
2022-10-01T05:23:15.801Z,212.79
2022-10-01T05:24:15.886Z,213.47
2022-10-01T05:25:15.921Z,211.42
2022-10-01T05:26:15.999Z,213.34
2022-10-01T05:27:16.016Z,212.92
2022-10-01T05:28:21.350Z,213.89
2022-10-01T05:29:16.142Z,214.02
2022-10-01T05:30:16.193Z,211.70
2022-10-01T05:31:16.328Z,213.61
2022-10-01T05:32:16.342Z,213.20
2022-10-01T05:33:16.391Z,212.92
2022-10-01T05:34:16.472Z,213.34
2022-10-01T05:35:16.492Z,213.06
2022-10-01T05:36:16.554Z,214.86
2022-10-01T05:37:16.597Z,214.86
2022-10-01T05:38:16.664Z,215.70
2022-10-01T05:39:16.713Z,215.42
2022-10-01T05:40:16.775Z,216.69
2022-10-01T05:41:16.802Z,214.44
2022-10-01T05:42:16.860Z,214.72
2022-10-01T05:43:16.913Z,215.56
2022-10-01T05:44:16.984Z,215.98
2022-10-01T05:45:17.013Z,215.70
2022-10-01T05:46:17.097Z,216.55
2022-10-01T05:47:17.131Z,216.41
2022-10-01T05:48:17.157Z,216.12
2022-10-01T05:49:17.263Z,217.12
2022-10-01T05:50:17.286Z,215.84
2022-10-01T05:51:17.348Z,217.26
2022-10-01T05:52:17.422Z,217.98
2022-10-01T05:53:17.451Z,217.26
2022-10-01T05:54:17.542Z,218.55
2022-10-01T05:55:17.556Z,216.41
2022-10-01T05:56:17.615Z,217.40
2022-10-01T05:57:17.663Z,217.40
2022-10-01T05:58:17.729Z,218.55
2022-10-01T05:59:17.784Z,218.12
2022-10-01T06:00:17.847Z,218.99
2022-10-01T06:01:17.902Z,217.83
2022-10-01T06:02:18.018Z,218.70
2022-10-01T06:03:18.036Z,217.98
2022-10-01T06:04:18.064Z,217.26
2022-10-01T06:05:18.107Z,220.60
2022-10-01T06:06:18.150Z,219.86
2022-10-01T06:07:18.222Z,219.57
2022-10-01T06:08:18.286Z,220.01
2022-10-01T06:09:18.352Z,218.99
2022-10-01T06:10:18.372Z,219.71
2022-10-01T06:11:18.432Z,219.86
2022-10-01T06:12:19.967Z,220.15
2022-10-01T06:13:18.549Z,221.04
2022-10-01T06:14:18.578Z,219.71
2022-10-01T06:15:18.639Z,220.45
2022-10-01T06:16:18.754Z,221.63
2022-10-01T06:17:18.738Z,221.78
2022-10-01T06:18:18.784Z,221.78
2022-10-01T06:19:18.838Z,221.93
2022-10-01T06:20:18.890Z,222.53
2022-10-01T06:21:18.932Z,223.13
2022-10-01T06:22:18.990Z,221.78
2022-10-01T06:23:19.037Z,220.30
2022-10-01T06:24:19.133Z,219.28
2022-10-01T06:25:19.177Z,220.15
2022-10-01T06:26:19.256Z,218.41
2022-10-01T06:27:19.309Z,217.69
2022-10-01T06:28:19.403Z,217.83
2022-10-01T06:29:19.442Z,216.55
2022-10-01T06:30:19.491Z,216.41
2022-10-01T06:31:19.678Z,217.12
2022-10-01T06:32:19.595Z,215.98
2022-10-01T06:33:19.647Z,216.55
2022-10-01T06:34:19.752Z,217.83
2022-10-01T06:35:19.762Z,216.55
2022-10-01T06:36:19.839Z,215.14
2022-10-01T06:37:19.900Z,216.27
2022-10-01T06:38:19.965Z,215.00
2022-10-01T06:39:20.031Z,216.55
2022-10-01T06:40:20.062Z,216.83
2022-10-01T06:41:20.105Z,215.98
2022-10-01T06:42:20.178Z,215.28
2022-10-01T06:43:20.219Z,216.69
2022-10-01T06:44:20.270Z,216.12
2022-10-01T06:45:20.318Z,216.55
2022-10-01T06:46:20.461Z,216.55
2022-10-01T06:47:20.426Z,215.84
2022-10-01T06:48:20.493Z,217.12
2022-10-01T06:49:20.605Z,216.83
2022-10-01T06:50:20.647Z,216.12
2022-10-01T06:51:20.673Z,216.12
2022-10-01T06:52:20.766Z,216.83
2022-10-01T06:53:20.792Z,216.69
2022-10-01T06:54:20.872Z,215.28
2022-10-01T06:55:20.991Z,214.30
2022-10-01T06:56:20.960Z,214.30
2022-10-01T06:57:21.001Z,215.70
2022-10-01T06:58:21.077Z,215.00
2022-10-01T06:59:21.116Z,215.14
2022-10-01T07:00:21.155Z,215.14
2022-10-01T07:01:21.292Z,215.84
2022-10-01T07:02:21.307Z,215.98
2022-10-01T07:03:21.311Z,215.14
2022-10-01T07:04:21.548Z,215.84
2022-10-01T07:05:21.452Z,215.70
2022-10-01T07:06:21.506Z,216.27
2022-10-01T07:07:21.570Z,216.27
2022-10-01T07:08:21.616Z,216.41
2022-10-01T07:09:21.677Z,216.41
2022-10-01T07:10:21.713Z,216.12
2022-10-01T07:11:21.782Z,216.12
2022-10-01T07:12:21.854Z,216.69
2022-10-01T07:13:21.919Z,216.41
2022-10-01T07:14:21.972Z,217.69
2022-10-01T07:15:22.046Z,217.40
2022-10-01T07:16:22.199Z,216.55
2022-10-01T07:17:22.171Z,217.40
2022-10-01T07:18:22.202Z,216.55
2022-10-01T07:19:22.259Z,219.42
2022-10-01T07:20:22.314Z,218.26
2022-10-01T07:21:22.363Z,217.40
2022-10-01T07:22:22.425Z,218.55
2022-10-01T07:23:22.496Z,218.99
2022-10-01T07:24:22.567Z,218.26
2022-10-01T07:25:22.596Z,219.13
2022-10-01T07:26:22.661Z,217.98
2022-10-01T07:27:22.723Z,218.26
2022-10-01T07:28:22.833Z,217.55
2022-10-01T07:29:22.810Z,219.13
2022-10-01T07:30:22.888Z,219.57
2022-10-01T07:31:23.013Z,218.12
2022-10-01T07:32:23.010Z,219.28
2022-10-01T07:33:23.036Z,219.13
2022-10-01T07:34:23.162Z,219.42
2022-10-01T07:35:23.148Z,219.28
2022-10-01T07:36:23.206Z,218.99
2022-10-01T07:37:23.275Z,219.42
2022-10-01T07:38:23.334Z,220.15
2022-10-01T07:39:23.373Z,219.42
2022-10-01T07:40:23.468Z,219.71
2022-10-01T07:41:23.475Z,219.42
2022-10-01T07:42:23.565Z,219.28
2022-10-01T07:43:23.562Z,220.01
2022-10-01T07:44:23.600Z,219.71
2022-10-01T07:45:23.671Z,221.04
2022-10-01T07:46:23.746Z,219.71
2022-10-01T07:47:23.781Z,220.45
2022-10-01T07:48:23.835Z,220.30
2022-10-01T07:49:23.894Z,222.38
2022-10-01T07:50:23.973Z,220.74
2022-10-01T07:51:23.986Z,219.42
2022-10-01T07:52:24.059Z,220.30
2022-10-01T07:53:24.125Z,222.68
2022-10-01T07:54:24.170Z,220.60
2022-10-01T07:55:24.220Z,221.48
2022-10-01T07:56:24.293Z,219.42
2022-10-01T07:57:24.405Z,221.63
2022-10-01T07:58:24.493Z,220.60
2022-10-01T07:59:24.484Z,221.78
2022-10-01T08:00:24.593Z,222.38
2022-10-01T08:01:24.665Z,221.93
2022-10-01T08:02:24.675Z,221.04
2022-10-01T08:03:24.690Z,221.78
2022-10-01T08:04:24.764Z,222.68
2022-10-01T08:05:24.809Z,222.53
2022-10-01T08:06:25.844Z,222.83
2022-10-01T08:07:24.943Z,222.68
2022-10-01T08:08:24.981Z,223.43
2022-10-01T08:09:25.025Z,222.83
2022-10-01T08:10:25.095Z,221.93
2022-10-01T08:11:25.116Z,223.13
2022-10-01T08:12:25.189Z,224.03
2022-10-01T08:13:25.225Z,224.03
2022-10-01T08:14:25.275Z,224.19
2022-10-01T08:15:25.329Z,224.34
2022-10-01T08:16:25.455Z,223.88
2022-10-01T08:17:29.342Z,224.79
2022-10-01T08:18:25.505Z,224.64
2022-10-01T08:19:25.536Z,224.49
2022-10-01T08:20:25.623Z,225.41
2022-10-01T08:21:25.660Z,224.95
2022-10-01T08:22:25.748Z,226.80
2022-10-01T08:23:25.778Z,225.87
2022-10-01T08:24:25.850Z,224.79
2022-10-01T08:25:25.922Z,226.33
2022-10-01T08:26:25.970Z,225.87
2022-10-01T08:27:26.056Z,226.80
2022-10-01T08:28:26.183Z,227.74
2022-10-01T08:29:26.142Z,226.96
2022-10-01T08:30:26.233Z,227.74
2022-10-01T08:31:26.357Z,227.27
2022-10-01T08:32:26.341Z,227.11
2022-10-01T08:33:26.374Z,228.84
2022-10-01T08:34:26.466Z,228.37
2022-10-01T08:35:26.501Z,228.68
2022-10-01T08:36:26.549Z,229.96
2022-10-01T08:37:26.638Z,229.32
2022-10-01T08:38:26.691Z,228.21
2022-10-01T08:39:26.731Z,228.52
2022-10-01T08:40:26.758Z,228.52
2022-10-01T08:41:26.814Z,229.32
2022-10-01T08:42:26.892Z,229.80
2022-10-01T08:43:26.918Z,229.32
2022-10-01T08:44:26.970Z,229.48
2022-10-01T08:45:27.058Z,231.40
2022-10-01T08:46:27.072Z,230.12
2022-10-01T08:47:27.155Z,230.92
2022-10-01T08:48:27.229Z,230.76
2022-10-01T08:49:27.260Z,231.89
2022-10-01T08:50:27.319Z,231.08
2022-10-01T08:51:27.348Z,229.96
2022-10-01T08:52:27.460Z,232.05
2022-10-01T08:53:27.470Z,231.89
2022-10-01T08:54:27.549Z,232.87
2022-10-01T08:55:27.661Z,231.40
2022-10-01T08:56:27.670Z,231.40
2022-10-01T08:57:27.774Z,231.40
2022-10-01T08:58:27.802Z,232.71
2022-10-01T08:59:27.892Z,231.24
2022-10-01T09:00:27.924Z,233.20
2022-10-01T09:01:28.058Z,232.87
2022-10-01T09:02:28.091Z,233.70
2022-10-01T09:03:28.145Z,233.53
2022-10-01T09:04:28.295Z,233.53
2022-10-01T09:05:28.255Z,233.04
2022-10-01T09:06:28.319Z,234.19
2022-10-01T09:07:28.380Z,233.37
2022-10-01T09:08:28.443Z,232.71
2022-10-01T09:09:28.503Z,234.52
2022-10-01T09:10:28.609Z,234.69
2022-10-01T09:11:28.622Z,232.87
2022-10-01T09:12:28.702Z,233.37
2022-10-01T09:13:28.722Z,233.70
2022-10-01T09:14:28.791Z,233.70
2022-10-01T09:15:28.836Z,234.52
2022-10-01T09:16:28.951Z,235.02
2022-10-01T09:17:28.968Z,234.69
2022-10-01T09:18:29.022Z,234.52
2022-10-01T09:19:29.094Z,235.19
2022-10-01T09:20:29.167Z,235.02
2022-10-01T09:21:29.192Z,234.52
2022-10-01T09:22:29.288Z,235.53
2022-10-01T09:23:29.303Z,235.19
2022-10-01T09:24:29.374Z,236.03
2022-10-01T09:25:29.430Z,235.53
2022-10-01T09:26:29.479Z,235.36
2022-10-01T09:27:29.563Z,235.53
2022-10-01T09:28:29.705Z,236.20
2022-10-01T09:29:29.696Z,235.53
2022-10-01T09:30:29.693Z,237.05
2022-10-01T09:31:29.810Z,237.22
2022-10-01T09:32:29.839Z,237.22
2022-10-01T09:33:29.878Z,236.37
2022-10-01T09:34:29.970Z,236.71
2022-10-01T09:35:29.998Z,237.05
2022-10-01T09:36:30.053Z,236.54
2022-10-01T09:37:30.115Z,238.76
2022-10-01T09:38:30.142Z,237.05
2022-10-01T09:39:30.191Z,237.56
2022-10-01T09:40:30.264Z,236.71
2022-10-01T09:41:30.323Z,238.76
2022-10-01T09:42:30.379Z,237.05
2022-10-01T09:43:30.462Z,238.59
2022-10-01T09:44:30.501Z,238.07
2022-10-01T09:45:30.594Z,238.24
2022-10-01T09:46:30.649Z,239.10
2022-10-01T09:47:30.654Z,237.56
2022-10-01T09:48:30.761Z,238.93
2022-10-01T09:49:30.769Z,239.28
2022-10-01T09:50:30.836Z,238.07
2022-10-01T09:51:30.913Z,238.41
2022-10-01T09:52:30.970Z,240.32
2022-10-01T09:53:31.009Z,240.67
2022-10-01T09:54:31.051Z,238.93
2022-10-01T09:55:31.122Z,241.02
2022-10-01T09:56:31.172Z,238.59
2022-10-01T09:57:31.279Z,239.10
2022-10-01T09:58:31.305Z,239.97
2022-10-01T09:59:31.361Z,241.20
2022-10-01T10:00:31.424Z,241.20
2022-10-01T10:01:31.566Z,241.20
2022-10-01T10:02:31.735Z,241.20
2022-10-01T10:03:31.760Z,240.49
2022-10-01T10:04:31.666Z,240.85
2022-10-01T10:05:31.748Z,240.85
2022-10-01T10:06:32.259Z,239.80
2022-10-01T10:07:31.872Z,240.85
2022-10-01T10:08:31.916Z,241.73
2022-10-01T10:09:31.987Z,241.20
2022-10-01T10:10:32.061Z,242.26
2022-10-01T10:11:32.359Z,242.61
2022-10-01T10:12:32.197Z,241.90
2022-10-01T10:13:32.241Z,243.15
2022-10-01T10:14:32.301Z,242.97
2022-10-01T10:15:32.522Z,242.08
2022-10-01T10:16:32.840Z,242.61
2022-10-01T10:17:32.499Z,243.69
2022-10-01T10:18:32.565Z,242.79
2022-10-01T10:19:32.642Z,242.61
2022-10-01T10:20:32.709Z,243.33
2022-10-01T10:21:32.776Z,243.33
2022-10-01T10:22:32.836Z,242.97
2022-10-01T10:23:32.911Z,242.97
2022-10-01T10:24:32.982Z,244.59
2022-10-01T10:25:33.047Z,243.51
2022-10-01T10:26:33.549Z,243.33
2022-10-01T10:27:33.203Z,242.26
2022-10-01T10:28:37.611Z,243.15
2022-10-01T10:29:33.325Z,243.87
2022-10-01T10:30:33.397Z,244.41
2022-10-01T10:31:33.541Z,243.69
2022-10-01T10:32:33.507Z,245.13
2022-10-01T10:33:33.566Z,242.43
2022-10-01T10:34:33.633Z,244.41
2022-10-01T10:35:33.715Z,244.23
2022-10-01T10:36:34.063Z,244.77
2022-10-01T10:37:33.844Z,243.51
2022-10-01T10:38:33.887Z,244.95
2022-10-01T10:39:33.967Z,243.33
2022-10-01T10:40:34.008Z,243.15
2022-10-01T10:41:34.328Z,244.77
2022-10-01T10:42:34.172Z,244.41
2022-10-01T10:43:34.202Z,244.05
2022-10-01T10:44:34.275Z,245.31
2022-10-01T10:45:34.356Z,242.79
2022-10-01T10:46:34.444Z,246.60
2022-10-01T10:47:34.476Z,245.13
2022-10-01T10:48:34.512Z,246.41
2022-10-01T10:49:34.554Z,244.95
2022-10-01T10:50:34.639Z,245.68
2022-10-01T10:51:34.949Z,245.13
2022-10-01T10:52:34.761Z,244.95
2022-10-01T10:53:34.842Z,245.68
2022-10-01T10:54:34.899Z,245.86
2022-10-01T10:55:34.994Z,245.86
2022-10-01T10:56:35.299Z,244.95
2022-10-01T10:57:35.088Z,245.86
2022-10-01T10:58:35.152Z,244.95
2022-10-01T10:59:35.226Z,246.23
2022-10-01T11:00:35.279Z,245.86
2022-10-01T11:01:35.734Z,245.13
2022-10-01T11:02:35.486Z,246.96
2022-10-01T11:03:35.426Z,246.78
2022-10-01T11:04:35.503Z,245.68
2022-10-01T11:05:35.615Z,245.68
2022-10-01T11:06:36.086Z,246.60
2022-10-01T11:07:35.735Z,246.96
2022-10-01T11:08:35.738Z,247.33
2022-10-01T11:09:35.800Z,246.41
2022-10-01T11:10:35.885Z,246.78
2022-10-01T11:11:35.913Z,247.33
2022-10-01T11:12:35.978Z,246.04
2022-10-01T11:13:36.064Z,245.86
2022-10-01T11:14:36.110Z,248.45
2022-10-01T11:15:36.218Z,248.07
2022-10-01T11:16:36.672Z,246.41
2022-10-01T11:17:36.245Z,246.23
2022-10-01T11:18:36.302Z,246.41
2022-10-01T11:19:36.345Z,247.89
2022-10-01T11:20:36.429Z,248.07
2022-10-01T11:21:36.467Z,246.41
2022-10-01T11:22:36.579Z,248.07
2022-10-01T11:23:36.603Z,248.26
2022-10-01T11:24:36.658Z,246.04
2022-10-01T11:25:36.715Z,246.60
2022-10-01T11:26:37.179Z,247.70
2022-10-01T11:27:36.820Z,247.70
2022-10-01T11:28:36.865Z,248.26
2022-10-01T11:29:36.947Z,247.15
2022-10-01T11:30:37.003Z,248.26
2022-10-01T11:31:37.076Z,247.89
2022-10-01T11:32:37.111Z,249.01
2022-10-01T11:33:37.224Z,247.70
2022-10-01T11:34:37.225Z,247.15
2022-10-01T11:35:37.303Z,246.78
2022-10-01T11:36:37.473Z,247.52
2022-10-01T11:37:37.377Z,249.57
2022-10-01T11:38:37.540Z,246.78
2022-10-01T11:39:37.487Z,248.26
2022-10-01T11:40:37.708Z,247.33
2022-10-01T11:41:37.680Z,248.82
2022-10-01T11:42:37.653Z,248.45
2022-10-01T11:43:37.898Z,249.01
2022-10-01T11:44:37.787Z,247.89
2022-10-01T11:45:37.829Z,249.01
2022-10-01T11:46:38.413Z,249.20
2022-10-01T11:47:37.968Z,249.01
2022-10-01T11:48:38.019Z,247.70
2022-10-01T11:49:38.116Z,248.26
2022-10-01T11:50:39.490Z,248.82
2022-10-01T11:51:38.209Z,247.15
2022-10-01T11:52:38.280Z,247.15
2022-10-01T11:53:38.351Z,249.01
2022-10-01T11:54:38.428Z,248.07
2022-10-01T11:55:38.459Z,249.01
2022-10-01T11:56:38.545Z,248.63
2022-10-01T11:57:38.755Z,249.20
2022-10-01T11:58:38.626Z,247.33
2022-10-01T11:59:38.696Z,249.57
2022-10-01T12:00:38.769Z,249.57
2022-10-01T12:01:38.856Z,248.45
2022-10-01T12:02:38.853Z,249.01
2022-10-01T12:03:38.931Z,248.26
2022-10-01T12:04:39.004Z,247.33
2022-10-01T12:05:39.146Z,248.82
2022-10-01T12:06:39.794Z,246.96
2022-10-01T12:07:39.161Z,248.26
2022-10-01T12:08:39.233Z,248.26
2022-10-01T12:09:39.285Z,248.82
2022-10-01T12:10:39.317Z,248.82
2022-10-01T12:11:39.476Z,249.95
2022-10-01T12:12:39.460Z,248.26
2022-10-01T12:13:39.503Z,248.82
2022-10-01T12:14:39.599Z,249.57
2022-10-01T12:15:39.623Z,248.26
2022-10-01T12:16:40.171Z,248.45
2022-10-01T12:17:39.751Z,248.26
2022-10-01T12:18:39.812Z,249.20
2022-10-01T12:19:39.851Z,247.52
2022-10-01T12:20:39.906Z,247.89
2022-10-01T12:21:39.962Z,248.45
2022-10-01T12:22:40.041Z,248.26
2022-10-01T12:23:40.047Z,248.45
2022-10-01T12:24:40.129Z,249.57
2022-10-01T12:25:40.166Z,249.38
2022-10-01T12:26:40.223Z,248.26
2022-10-01T12:27:40.387Z,247.70
2022-10-01T12:28:40.325Z,249.95
2022-10-01T12:29:40.401Z,250.52