createdAt,value
2023-04-07T00:00:00.133Z,1001.45
2023-04-07T00:05:00.329Z,1001.49
2023-04-07T00:10:00.181Z,1001.41
2023-04-07T00:15:00.137Z,1001.41
2023-04-07T00:20:00.138Z,1001.34
2023-04-07T00:25:00.138Z,1001.37
2023-04-07T00:30:00.122Z,1001.37
2023-04-07T00:35:00.129Z,1001.25
2023-04-07T00:40:00.163Z,1001.26
2023-04-07T00:45:00.123Z,1001.18
2023-04-07T00:50:00.125Z,1001.2
2023-04-07T00:55:00.190Z,1001.21
2023-04-07T01:00:00.177Z,1001.13
2023-04-07T01:05:00.179Z,1001.06
2023-04-07T01:10:00.127Z,1001.07
2023-04-07T01:15:00.122Z,1001.02
2023-04-07T01:20:00.136Z,1000.99
2023-04-07T01:25:00.120Z,1001.02
2023-04-07T01:30:00.149Z,1000.94
2023-04-07T01:35:00.128Z,1000.91
2023-04-07T01:40:00.126Z,1000.74
2023-04-07T01:45:00.173Z,1000.75
2023-04-07T01:50:00.136Z,1000.77
2023-04-07T01:55:00.135Z,1000.73
2023-04-07T02:00:00.176Z,1000.73
2023-04-07T02:05:00.133Z,1000.73
2023-04-07T02:10:00.102Z,1000.75
2023-04-07T02:15:00.178Z,1000.73
2023-04-07T02:20:00.138Z,1000.7
2023-04-07T02:25:00.111Z,1000.64
2023-04-07T02:30:00.134Z,1000.7
2023-04-07T02:35:00.113Z,1000.64
2023-04-07T02:40:00.136Z,1000.62
2023-04-07T02:45:00.190Z,1000.65
2023-04-07T02:50:00.111Z,1000.58
2023-04-07T02:55:00.111Z,1000.52
2023-04-07T03:00:00.101Z,1000.57
2023-04-07T03:05:00.151Z,1000.56
2023-04-07T03:10:00.142Z,1000.57
2023-04-07T03:15:00.128Z,1000.47
2023-04-07T03:20:00.092Z,1000.48
2023-04-07T03:25:00.137Z,1000.47
2023-04-07T03:30:00.137Z,999.9
2023-04-07T03:35:00.127Z,999.94
2023-04-07T03:40:00.133Z,999.97
2023-04-07T03:45:00.102Z,999.88
2023-04-07T03:50:00.102Z,999.86
2023-04-07T03:55:00.151Z,999.84
2023-04-07T04:00:00.102Z,999.88
2023-04-07T04:05:00.133Z,999.93
2023-04-07T04:10:00.165Z,999.92
2023-04-07T04:15:00.127Z,999.97
2023-04-07T04:20:00.174Z,999.88
2023-04-07T04:25:00.124Z,999.87
2023-04-07T04:30:00.148Z,999.91
2023-04-07T04:35:00.154Z,1000.03
2023-04-07T04:40:00.160Z,999.89
2023-04-07T04:45:00.114Z,999.9
2023-04-07T04:50:00.134Z,999.93
2023-04-07T04:55:00.112Z,999.87
2023-04-07T05:00:00.147Z,999.95
2023-04-07T05:05:00.249Z,999.98
2023-04-07T05:10:00.108Z,999.92
2023-04-07T05:15:00.114Z,999.95
2023-04-07T05:20:00.117Z,999.98
2023-04-07T05:25:00.130Z,999.91
2023-04-07T05:30:00.144Z,1000.06
2023-04-07T05:35:00.188Z,999.98
2023-04-07T05:40:00.128Z,1000.07
2023-04-07T05:45:00.136Z,1000
2023-04-07T05:50:00.118Z,1000.05
2023-04-07T05:55:00.139Z,1000.09
2023-04-07T06:00:00.124Z,1000.19
2023-04-07T06:05:00.163Z,1000.16
2023-04-07T06:10:00.136Z,1000.17
2023-04-07T06:15:00.159Z,1000.19
2023-04-07T06:20:00.125Z,1000.22
2023-04-07T06:25:00.137Z,1000.19
2023-04-07T06:30:00.145Z,1000.21
2023-04-07T06:35:00.111Z,1000.19
2023-04-07T06:40:00.145Z,1000.16
2023-04-07T06:45:00.114Z,1000.15
2023-04-07T06:50:00.125Z,1000.13
2023-04-07T06:55:00.129Z,1000.12
2023-04-07T07:00:00.147Z,1000.13
2023-04-07T07:05:00.121Z,1000.1
2023-04-07T07:10:00.136Z,1000.13
2023-04-07T07:15:00.128Z,1000.19
2023-04-07T07:20:00.133Z,1000.19
2023-04-07T07:25:00.138Z,1000.23
2023-04-07T07:30:00.144Z,1000.37
2023-04-07T07:35:00.180Z,1000.3
2023-04-07T07:40:00.168Z,1000.35
2023-04-07T07:45:00.278Z,1000.43
2023-04-07T07:50:00.124Z,1000.52
2023-04-07T07:55:00.119Z,1000.53
2023-04-07T08:00:00.164Z,1000.47
2023-04-07T08:05:00.205Z,1000.53
2023-04-07T08:10:00.102Z,1000.57
2023-04-07T08:15:00.161Z,1000.5
2023-04-07T08:20:00.121Z,1000.52
2023-04-07T08:25:00.159Z,1000.5
2023-04-07T08:30:00.168Z,1000.63
2023-04-07T08:35:00.141Z,1000.63
2023-04-07T08:40:00.132Z,1000.75
2023-04-07T08:45:00.996Z,1000.69
2023-04-07T08:50:00.136Z,1000.73
2023-04-07T08:55:00.132Z,1000.63
2023-04-07T09:00:00.137Z,1000.7
2023-04-07T09:05:00.141Z,1000.73
2023-04-07T09:10:00.127Z,1000.77
2023-04-07T09:15:00.160Z,1000.68
2023-04-07T09:20:00.141Z,1000.62
2023-04-07T09:25:00.135Z,1000.69
2023-04-07T09:30:00.115Z,1000.76
2023-04-07T09:35:00.122Z,1000.73
2023-04-07T09:40:00.118Z,1000.55
2023-04-07T09:45:00.136Z,1000.61
2023-04-07T09:50:00.167Z,1000.56
2023-04-07T09:55:00.180Z,1000.57
2023-04-07T10:00:00.156Z,1000.52
2023-04-07T10:05:00.155Z,1000.42
2023-04-07T10:10:00.114Z,1000.4
2023-04-07T10:15:00.159Z,1000.41
2023-04-07T10:20:00.138Z,1000.51
2023-04-07T10:25:00.140Z,1000.4
2023-04-07T10:30:00.227Z,1000.46
2023-04-07T10:35:00.183Z,1000.47
2023-04-07T10:40:00.189Z,1000.52
2023-04-07T10:45:00.192Z,1000.45
2023-04-07T10:50:00.141Z,1000.44
2023-04-07T10:55:00.148Z,1000.52
2023-04-07T11:00:00.160Z,1000.58
2023-04-07T11:05:00.131Z,1000.54
2023-04-07T11:10:00.114Z,1000.58
2023-04-07T11:15:00.154Z,1000.44
2023-04-07T11:20:00.129Z,1000.54
2023-04-07T11:25:00.149Z,1000.62
2023-04-07T11:30:00.141Z,1000.53
2023-04-07T11:35:00.188Z,1000.52
2023-04-07T11:40:00.130Z,1000.44
2023-04-07T11:45:00.121Z,1000.49
2023-04-07T11:50:00.154Z,1000.34
2023-04-07T11:55:00.203Z,1000.37
2023-04-07T12:00:00.169Z,1000.37
2023-04-07T12:05:00.113Z,1000.33
2023-04-07T12:10:00.141Z,1000.35
2023-04-07T12:15:00.148Z,1000.39
2023-04-07T12:20:00.130Z,1000.39
2023-04-07T12:25:00.179Z,1000.44
2023-04-07T12:30:00.217Z,1000.98
2023-04-07T12:35:00.146Z,1001.13
2023-04-07T12:40:00.165Z,1001
2023-04-07T12:45:00.146Z,1000.99
2023-04-07T12:50:00.162Z,1000.94
2023-04-07T12:55:00.141Z,1000.96
2023-04-07T13:00:00.184Z,1001.08
2023-04-07T13:05:00.125Z,1000.44
2023-04-07T13:10:00.111Z,1000.37
2023-04-07T13:15:00.711Z,1000.32
2023-04-07T13:20:00.158Z,1000.27
2023-04-07T13:25:00.858Z,1000.24
2023-04-07T13:30:00.201Z,1000.27
2023-04-07T13:35:00.172Z,1000.23
2023-04-07T13:40:00.154Z,1000.24
2023-04-07T13:45:00.125Z,1000.34
2023-04-07T13:50:00.139Z,1000.18
2023-04-07T13:55:00.160Z,1000.17
2023-04-07T14:00:00.165Z,1000.12
2023-04-07T14:05:00.126Z,1000.1
2023-04-07T14:10:00.148Z,1000.06
2023-04-07T14:15:00.173Z,1000.01
2023-04-07T14:20:00.112Z,1000.1
2023-04-07T14:25:00.133Z,1000.05
2023-04-07T14:30:00.180Z,1000.01
2023-04-07T14:35:00.203Z,1000.01
2023-04-07T14:40:02.773Z,1000.03
2023-04-07T14:45:00.165Z,999.97
2023-04-07T14:50:00.209Z,1000.02
2023-04-07T14:55:00.577Z,999.93
2023-04-07T15:00:00.182Z,999.96
2023-04-07T15:05:00.175Z,1000.09
2023-04-07T15:10:00.142Z,1000.05
2023-04-07T15:15:00.149Z,1000.06
2023-04-07T15:20:00.104Z,1000.07
2023-04-07T15:25:00.161Z,1000.12
2023-04-07T15:30:00.218Z,1000.08
2023-04-07T15:35:00.167Z,1000.12
2023-04-07T15:40:00.161Z,1000.1
2023-04-07T15:45:00.200Z,1000.07
2023-04-07T15:50:00.184Z,1000.07
2023-04-07T15:55:00.184Z,1000.1
2023-04-07T16:00:00.184Z,1000.16
2023-04-07T16:05:00.153Z,1000.06
2023-04-07T16:15:00.200Z,1000.22
2023-04-07T16:20:00.102Z,1000.19
2023-04-07T16:25:00.113Z,1000.24
2023-04-07T16:30:00.185Z,1000.34
2023-04-07T16:35:00.163Z,1000.4
2023-04-07T16:40:00.151Z,1000.49
2023-04-07T16:45:00.144Z,1000.6
2023-04-07T16:50:00.151Z,1000.65
2023-04-07T16:55:00.198Z,1000.77
2023-04-07T17:00:00.281Z,1000.79
2023-04-07T17:05:00.162Z,1000.8
2023-04-07T17:10:00.296Z,1000.85
2023-04-07T17:15:00.155Z,1000.91
2023-04-07T17:20:00.185Z,1001
2023-04-07T17:25:00.156Z,1001.01
2023-04-07T17:30:00.313Z,1001.05
2023-04-07T17:35:00.149Z,1001.11
2023-04-07T17:40:00.155Z,1001.22
2023-04-07T17:45:00.211Z,1001.24
2023-04-07T17:50:00.182Z,1001.32
2023-04-07T17:55:00.136Z,1001.42
2023-04-07T18:00:00.198Z,1001.4
2023-04-07T18:05:00.363Z,1001.49
2023-04-07T18:10:00.158Z,1001.49
2023-04-07T18:15:00.173Z,1001.59
2023-04-07T18:20:00.102Z,1001.71
2023-04-07T18:25:00.173Z,1001.78
2023-04-07T18:30:00.159Z,1001.76
2023-04-07T18:35:00.165Z,1001.85
2023-04-07T18:40:00.137Z,1001.93
2023-04-07T18:45:00.147Z,1001.96
2023-04-07T18:50:00.150Z,1001.97
2023-04-07T18:55:00.149Z,1002.06
2023-04-07T19:00:00.175Z,1002.1
2023-04-07T19:05:00.181Z,1002.18
2023-04-07T19:10:00.172Z,1002.18
2023-04-07T19:15:00.209Z,1002.19
2023-04-07T19:20:00.148Z,1002.32
2023-04-07T19:25:00.151Z,1002.3
2023-04-07T19:30:00.232Z,1002.3
2023-04-07T19:35:00.196Z,1002.36
2023-04-07T19:40:03.052Z,1002.33
2023-04-07T19:45:00.128Z,1002.42
2023-04-07T19:50:00.224Z,1002.44
2023-04-07T19:55:00.170Z,1002.46
2023-04-07T20:00:00.224Z,1002.46
2023-04-07T20:05:00.171Z,1002.57
2023-04-07T20:10:00.159Z,1002.54
2023-04-07T20:15:00.144Z,1002.61
2023-04-07T20:20:00.239Z,1002.59
2023-04-07T20:25:00.211Z,1003.18
2023-04-07T20:30:00.168Z,1003.31
2023-04-07T20:35:00.150Z,1003.32
2023-04-07T20:40:00.206Z,1003.35
2023-04-07T20:45:00.210Z,1003.24
2023-04-07T20:50:00.201Z,1003.3
2023-04-07T20:55:00.175Z,1003.25
2023-04-07T21:00:00.302Z,1003.25
2023-04-07T21:05:00.226Z,1003.26
2023-04-07T21:10:00.146Z,1003.32
2023-04-07T21:15:00.149Z,1003.3
2023-04-07T21:20:00.227Z,1003.21
2023-04-07T21:25:00.162Z,1003.17
2023-04-07T21:30:00.220Z,1003.19
2023-04-07T21:35:00.224Z,1003.19
2023-04-07T21:40:00.229Z,1003.14
2023-04-07T21:45:00.173Z,1003.13
2023-04-07T21:50:00.191Z,1003.14
2023-04-07T21:55:00.150Z,1003.1
2023-04-07T22:00:00.277Z,1003.09
2023-04-07T22:05:00.195Z,1003.11
2023-04-07T22:10:00.177Z,1003.15
2023-04-07T22:15:00.162Z,1003.15
2023-04-07T22:20:00.177Z,1003.18
2023-04-07T22:25:00.166Z,1003.18
2023-04-07T22:30:00.238Z,1003.15
2023-04-07T22:35:00.236Z,1003.15
2023-04-07T22:40:00.169Z,1003.14
2023-04-07T22:45:00.158Z,1003.32
2023-04-07T22:50:00.155Z,1003.22
2023-04-07T22:55:00.170Z,1003.26
2023-04-07T23:00:00.179Z,1003.35
2023-04-07T23:05:00.213Z,1003.34
2023-04-07T23:10:00.167Z,1003.43
2023-04-07T23:15:00.199Z,1003.43
2023-04-07T23:20:00.166Z,1003.41
2023-04-07T23:25:00.171Z,1003.48
2023-04-07T23:30:00.276Z,1003.35
2023-04-07T23:35:00.160Z,1003.39
2023-04-07T23:40:00.236Z,1003.24
2023-04-07T23:45:00.182Z,1003.37
2023-04-07T23:50:00.296Z,1003.3
2023-04-07T23:55:00.187Z,1003.32
