createdAt,value
2016-06-25T00:00:25.799Z,0
2016-06-25T00:01:25.743Z,0
2016-06-25T00:02:25.746Z,0
2016-06-25T00:03:25.762Z,0
2016-06-25T00:04:25.824Z,0
2016-06-25T00:05:25.802Z,0
2016-06-25T00:06:25.797Z,0
2016-06-25T00:07:25.757Z,0
2016-06-25T00:08:25.808Z,0
2016-06-25T00:09:25.810Z,0
2016-06-25T00:10:25.791Z,0
2016-06-25T00:11:25.818Z,0
2016-06-25T00:12:25.768Z,0
2016-06-25T00:13:25.784Z,0
2016-06-25T00:14:25.741Z,0
2016-06-25T00:15:25.795Z,0
2016-06-25T00:16:25.762Z,0
2016-06-25T00:17:25.847Z,0
2016-06-25T00:18:25.798Z,0
2016-06-25T00:19:25.786Z,0
2016-06-25T00:20:25.825Z,0
2016-06-25T00:21:25.998Z,0
2016-06-25T00:22:25.809Z,0
2016-06-25T00:23:25.806Z,0
2016-06-25T00:24:25.762Z,0
2016-06-25T00:25:25.814Z,0
2016-06-25T00:26:25.813Z,0
2016-06-25T00:27:25.803Z,0
2016-06-25T00:28:25.781Z,0
2016-06-25T00:29:25.770Z,0
2016-06-25T00:30:25.781Z,0
2016-06-25T00:31:25.816Z,0
2016-06-25T00:32:25.787Z,0
2016-06-25T00:33:25.789Z,0
2016-06-25T00:34:25.799Z,0
2016-06-25T00:35:25.783Z,0
2016-06-25T00:36:25.925Z,0
2016-06-25T00:37:25.816Z,0
2016-06-25T00:38:25.835Z,0
2016-06-25T00:39:25.868Z,0
2016-06-25T00:40:25.845Z,0
2016-06-25T00:41:25.834Z,0
2016-06-25T00:42:25.870Z,0
2016-06-25T00:43:25.869Z,0
2016-06-25T00:44:25.828Z,0
2016-06-25T00:45:25.831Z,0
2016-06-25T00:46:25.833Z,0
2016-06-25T00:47:25.811Z,0
2016-06-25T00:48:25.821Z,0
2016-06-25T00:49:25.802Z,0
2016-06-25T00:50:25.822Z,0
2016-06-25T00:51:25.802Z,0
2016-06-25T00:52:25.866Z,0
2016-06-25T00:53:25.861Z,0
2016-06-25T00:54:25.876Z,0
2016-06-25T00:55:25.814Z,0
2016-06-25T00:56:25.835Z,0
2016-06-25T00:57:25.823Z,0
2016-06-25T00:58:25.837Z,0
2016-06-25T00:59:25.854Z,0
2016-06-25T01:00:26.816Z,0
2016-06-25T01:01:25.846Z,0
2016-06-25T01:02:25.881Z,0
2016-06-25T01:03:25.897Z,0
2016-06-25T01:04:25.846Z,0
2016-06-25T01:05:25.865Z,0
2016-06-25T01:06:25.895Z,0
2016-06-25T01:07:25.842Z,0
2016-06-25T01:08:25.834Z,0
2016-06-25T01:09:25.852Z,0
2016-06-25T01:10:25.846Z,0
2016-06-25T01:11:25.883Z,0
2016-06-25T01:12:25.866Z,0
2016-06-25T01:13:25.869Z,0
2016-06-25T01:14:25.873Z,0
2016-06-25T01:15:25.879Z,0
2016-06-25T01:16:25.922Z,0
2016-06-25T01:17:25.873Z,0
2016-06-25T01:18:25.868Z,0
2016-06-25T01:19:25.841Z,0
2016-06-25T01:20:25.821Z,0
2016-06-25T01:21:25.873Z,0
2016-06-25T01:22:25.827Z,0
2016-06-25T01:23:25.832Z,0
2016-06-25T01:24:25.847Z,0
2016-06-25T01:25:25.854Z,0
2016-06-25T01:26:25.878Z,0
2016-06-25T01:27:25.874Z,0
2016-06-25T01:28:25.855Z,0
2016-06-25T01:29:25.823Z,0
2016-06-25T01:30:25.854Z,0
2016-06-25T01:31:25.849Z,0
2016-06-25T01:32:25.870Z,0
2016-06-25T01:33:25.850Z,0
2016-06-25T01:34:25.833Z,0
2016-06-25T01:35:25.857Z,0
2016-06-25T01:36:25.920Z,0
2016-06-25T01:37:25.833Z,0
2016-06-25T01:38:25.870Z,0
2016-06-25T01:39:25.866Z,0
2016-06-25T01:40:25.851Z,0
2016-06-25T01:41:25.857Z,0
2016-06-25T01:42:25.971Z,0
2016-06-25T01:43:25.972Z,0
2016-06-25T01:44:25.918Z,0
2016-06-25T01:45:25.893Z,0
2016-06-25T01:46:25.879Z,0
2016-06-25T01:47:26.148Z,0
2016-06-25T01:48:25.858Z,0
2016-06-25T01:49:25.893Z,0
2016-06-25T01:50:25.856Z,0
2016-06-25T01:51:25.906Z,0
2016-06-25T01:52:25.868Z,0
2016-06-25T01:53:25.856Z,0
2016-06-25T01:54:25.883Z,0
2016-06-25T01:55:25.877Z,0
2016-06-25T01:56:25.886Z,0
2016-06-25T01:57:25.916Z,0
2016-06-25T01:58:25.909Z,0
2016-06-25T01:59:25.934Z,0
2016-06-25T02:00:25.857Z,0
2016-06-25T02:01:25.945Z,0
2016-06-25T02:02:25.870Z,0
2016-06-25T02:03:25.878Z,0
2016-06-25T02:04:25.940Z,0
2016-06-25T02:05:25.899Z,0
2016-06-25T02:06:25.987Z,0
2016-06-25T02:07:25.930Z,0
2016-06-25T02:08:25.915Z,0
2016-06-25T02:09:25.965Z,0
2016-06-25T02:10:25.889Z,0
2016-06-25T02:11:25.907Z,0
2016-06-25T02:12:25.926Z,0
2016-06-25T02:13:25.882Z,0
2016-06-25T02:14:25.906Z,0
2016-06-25T02:15:25.897Z,0
2016-06-25T02:16:25.906Z,0
2016-06-25T02:17:25.879Z,0
2016-06-25T02:18:25.869Z,0
2016-06-25T02:19:25.885Z,0
2016-06-25T02:20:25.903Z,0
2016-06-25T02:21:25.933Z,0
2016-06-25T02:22:25.912Z,0
2016-06-25T02:23:25.903Z,0
2016-06-25T02:24:25.950Z,0
2016-06-25T02:25:25.919Z,0
2016-06-25T02:26:25.880Z,0
2016-06-25T02:27:25.885Z,0
2016-06-25T02:28:25.911Z,0
2016-06-25T02:29:25.918Z,0
2016-06-25T02:30:25.911Z,0
2016-06-25T02:31:25.891Z,0
2016-06-25T02:32:25.909Z,0
2016-06-25T02:33:25.886Z,0
2016-06-25T02:34:25.903Z,0
2016-06-25T02:35:25.890Z,0
2016-06-25T02:36:25.972Z,4
2016-06-25T02:37:25.892Z,4
2016-06-25T02:38:25.921Z,4
2016-06-25T02:39:25.913Z,4
2016-06-25T02:40:25.946Z,4
2016-06-25T02:41:25.931Z,4
2016-06-25T02:42:26.691Z,4
2016-06-25T02:43:26.622Z,0
2016-06-25T02:44:26.435Z,4
2016-06-25T02:45:25.954Z,4
2016-06-25T02:46:25.966Z,4
2016-06-25T02:47:25.894Z,4
2016-06-25T02:48:25.917Z,4
2016-06-25T02:49:25.992Z,8
2016-06-25T02:50:26.002Z,4
2016-06-25T02:51:25.931Z,4
2016-06-25T02:52:25.922Z,8
2016-06-25T02:53:25.919Z,8
2016-06-25T02:54:25.921Z,8
2016-06-25T02:55:25.914Z,8
2016-06-25T02:56:25.945Z,12
2016-06-25T02:57:25.925Z,12
2016-06-25T02:58:25.934Z,12
2016-06-25T02:59:25.994Z,20
2016-06-25T03:00:25.959Z,24
2016-06-25T03:01:25.927Z,24
2016-06-25T03:02:25.951Z,24
2016-06-25T03:03:25.921Z,24
2016-06-25T03:04:25.898Z,28
2016-06-25T03:05:25.937Z,28
2016-06-25T03:06:25.927Z,32
2016-06-25T03:07:25.913Z,28
2016-06-25T03:08:25.912Z,28
2016-06-25T03:09:25.925Z,32
2016-06-25T03:10:25.941Z,32
2016-06-25T03:11:25.952Z,32
2016-06-25T03:12:25.958Z,32
2016-06-25T03:13:25.934Z,32
2016-06-25T03:14:25.959Z,36
2016-06-25T03:15:25.962Z,36
2016-06-25T03:16:25.941Z,36
2016-06-25T03:17:26.253Z,44
2016-06-25T03:18:26.009Z,40
2016-06-25T03:19:26.354Z,48
2016-06-25T03:20:26.190Z,60
2016-06-25T03:21:26.381Z,64
2016-06-25T03:22:26.127Z,64
2016-06-25T03:23:25.940Z,72
2016-06-25T03:24:25.949Z,72
2016-06-25T03:25:25.955Z,72
2016-06-25T03:26:25.938Z,72
2016-06-25T03:27:25.941Z,96
2016-06-25T03:28:25.917Z,104
2016-06-25T03:29:25.943Z,112
2016-06-25T03:30:25.966Z,116
2016-06-25T03:31:25.970Z,124
2016-06-25T03:32:25.966Z,140
2016-06-25T03:33:25.981Z,132
2016-06-25T03:34:26.032Z,136
2016-06-25T03:35:26.037Z,140
2016-06-25T03:36:26.003Z,160
2016-06-25T03:37:26.121Z,176
2016-06-25T03:38:26.015Z,180
2016-06-25T03:39:25.993Z,228
2016-06-25T03:40:25.952Z,252
2016-06-25T03:41:25.974Z,288
2016-06-25T03:42:26.014Z,288
2016-06-25T03:43:25.960Z,340
2016-06-25T03:44:25.959Z,348
2016-06-25T03:45:26.002Z,368
2016-06-25T03:46:25.951Z,392
2016-06-25T03:47:25.944Z,400
2016-06-25T03:48:26.234Z,432
2016-06-25T03:49:25.967Z,464
2016-06-25T03:50:25.963Z,488
2016-06-25T03:51:26.006Z,540
2016-06-25T03:52:25.985Z,596
2016-06-25T03:53:25.976Z,632
2016-06-25T03:54:25.994Z,668
2016-06-25T03:55:25.966Z,680
2016-06-25T03:56:25.963Z,664
2016-06-25T03:57:26.027Z,676
2016-06-25T03:58:25.960Z,656
2016-06-25T03:59:25.994Z,656
2016-06-25T04:00:25.977Z,672
2016-06-25T04:01:25.983Z,704
2016-06-25T04:02:25.960Z,752
2016-06-25T04:03:25.991Z,820
2016-06-25T04:04:25.991Z,864
2016-06-25T04:05:25.970Z,852
2016-06-25T04:06:26.010Z,768
2016-06-25T04:07:25.965Z,668
2016-06-25T04:08:25.993Z,584
2016-06-25T04:09:25.976Z,536
2016-06-25T04:10:25.988Z,588
2016-06-25T04:11:25.975Z,656
2016-06-25T04:12:25.968Z,676
2016-06-25T04:13:26.038Z,652
2016-06-25T04:14:26.016Z,652
2016-06-25T04:15:25.974Z,668
2016-06-25T04:16:26.011Z,668
2016-06-25T04:17:25.987Z,704
2016-06-25T04:18:25.995Z,796
2016-06-25T04:19:25.985Z,940
2016-06-25T04:20:26.027Z,876
2016-06-25T04:21:26.011Z,1092
2016-06-25T04:22:26.025Z,1080
2016-06-25T04:23:26.014Z,1068
2016-06-25T04:24:26.009Z,908
2016-06-25T04:25:26.015Z,880
2016-06-25T04:26:26.003Z,796
2016-06-25T04:27:26.018Z,832
2016-06-25T04:28:26.062Z,752
2016-06-25T04:29:26.049Z,672
2016-06-25T04:30:26.068Z,628
2016-06-25T04:31:25.993Z,640
2016-06-25T04:32:26.103Z,700
2016-06-25T04:33:26.016Z,808
2016-06-25T04:34:26.044Z,824
2016-06-25T04:35:25.979Z,924
2016-06-25T04:36:26.008Z,1048
2016-06-25T04:37:25.995Z,1132
2016-06-25T04:38:26.058Z,1176
2016-06-25T04:39:26.031Z,1236
2016-06-25T04:40:26.031Z,1300
2016-06-25T04:41:26.013Z,1376
2016-06-25T04:42:26.062Z,1460
2016-06-25T04:43:26.068Z,1540
2016-06-25T04:44:26.042Z,1592
2016-06-25T04:45:26.063Z,1644
2016-06-25T04:46:26.109Z,1708
2016-06-25T04:47:26.079Z,1780
2016-06-25T04:48:26.043Z,1864
2016-06-25T04:49:26.046Z,1928
2016-06-25T04:50:25.978Z,1944
2016-06-25T04:51:26.042Z,1904
2016-06-25T04:52:26.014Z,1860
2016-06-25T04:53:25.999Z,1800
2016-06-25T04:54:25.997Z,1616
2016-06-25T04:55:26.077Z,1436
2016-06-25T04:56:26.024Z,1324
2016-06-25T04:57:26.053Z,1116
2016-06-25T04:58:26.082Z,1008
2016-06-25T04:59:27.038Z,976
2016-06-25T05:00:26.110Z,952
2016-06-25T05:01:26.083Z,1004
2016-06-25T05:02:26.109Z,1052
2016-06-25T05:03:26.055Z,1100
2016-06-25T05:04:26.114Z,1128
2016-06-25T05:05:26.043Z,1148
2016-06-25T05:06:26.071Z,1260
2016-06-25T05:07:26.125Z,1428
2016-06-25T05:08:26.025Z,1592
2016-06-25T05:09:26.082Z,1632
2016-06-25T05:10:26.053Z,1724
2016-06-25T05:11:26.030Z,1896
2016-06-25T05:12:26.095Z,2136
2016-06-25T05:13:26.108Z,2248
2016-06-25T05:14:26.059Z,2276
2016-06-25T05:15:26.077Z,2356
2016-06-25T05:16:26.020Z,2352
2016-06-25T05:17:26.106Z,2388
2016-06-25T05:18:26.060Z,2412
2016-06-25T05:19:26.071Z,2316
2016-06-25T05:20:26.072Z,2236
2016-06-25T05:21:26.078Z,2096
2016-06-25T05:22:26.062Z,2124
2016-06-25T05:23:26.029Z,2124
2016-06-25T05:24:26.055Z,2160
2016-06-25T05:25:26.088Z,2248
2016-06-25T05:26:26.066Z,2276
2016-06-25T05:27:26.047Z,2252
2016-06-25T05:28:26.110Z,2216
2016-06-25T05:29:26.057Z,2200
2016-06-25T05:30:26.121Z,2188
2016-06-25T05:31:26.046Z,2160
2016-06-25T05:32:26.062Z,2120
2016-06-25T05:33:26.097Z,2068
2016-06-25T05:34:26.087Z,1972
2016-06-25T05:35:26.097Z,1856
2016-06-25T05:36:26.163Z,1760
2016-06-25T05:37:26.067Z,1716
2016-06-25T05:38:26.079Z,1708
2016-06-25T05:39:26.137Z,1704
2016-06-25T05:40:26.098Z,1696
2016-06-25T05:41:26.103Z,1672
2016-06-25T05:42:26.122Z,1632
2016-06-25T05:43:26.386Z,1592
2016-06-25T05:44:26.168Z,1576
2016-06-25T05:45:26.059Z,1548
2016-06-25T05:46:26.094Z,1508
2016-06-25T05:47:26.395Z,1460
2016-06-25T05:48:26.628Z,1400
2016-06-25T05:49:26.081Z,1332
2016-06-25T05:50:27.103Z,1284
2016-06-25T05:51:26.106Z,1272
2016-06-25T05:52:26.137Z,1276
2016-06-25T05:53:26.152Z,1268
2016-06-25T05:54:26.123Z,1264
2016-06-25T05:55:26.106Z,1272
2016-06-25T05:56:26.192Z,1264
2016-06-25T05:57:26.079Z,1244
2016-06-25T05:58:26.154Z,1240
2016-06-25T05:59:26.122Z,1248
2016-06-25T06:00:26.108Z,1236
2016-06-25T06:01:26.107Z,1188
2016-06-25T06:02:26.094Z,1144
2016-06-25T06:03:26.135Z,1104
2016-06-25T06:04:26.099Z,1084
2016-06-25T06:05:26.106Z,1080
2016-06-25T06:06:26.360Z,1088
2016-06-25T06:07:26.133Z,1100
2016-06-25T06:08:26.127Z,1120
2016-06-25T06:09:26.151Z,1140
2016-06-25T06:10:26.096Z,1148
2016-06-25T06:11:26.111Z,1160
2016-06-25T06:12:26.120Z,1204
2016-06-25T06:13:26.098Z,1280
2016-06-25T06:14:26.127Z,1368
2016-06-25T06:15:26.093Z,1460
2016-06-25T06:16:26.120Z,1552
2016-06-25T06:17:26.105Z,1604
2016-06-25T06:18:26.112Z,1620
2016-06-25T06:19:26.107Z,1548
2016-06-25T06:20:26.188Z,1484
2016-06-25T06:21:26.126Z,1416
2016-06-25T06:22:26.104Z,1340
2016-06-25T06:23:26.091Z,1276
2016-06-25T06:24:26.063Z,1252
2016-06-25T06:25:26.136Z,1340
2016-06-25T06:26:26.096Z,1408
2016-06-25T06:27:26.110Z,1392
2016-06-25T06:28:26.134Z,1348
2016-06-25T06:29:26.150Z,1364
2016-06-25T06:30:26.157Z,1368
2016-06-25T06:31:26.479Z,1404
2016-06-25T06:32:26.144Z,1424
2016-06-25T06:33:26.097Z,1216
2016-06-25T06:34:26.131Z,1140
2016-06-25T06:35:26.123Z,1024
2016-06-25T06:36:26.109Z,956
2016-06-25T06:37:26.120Z,1008
2016-06-25T06:38:26.126Z,928
2016-06-25T06:39:26.780Z,696
2016-06-25T06:40:26.122Z,576
2016-06-25T06:41:26.133Z,644
2016-06-25T06:42:26.154Z,896
2016-06-25T06:43:26.165Z,828
2016-06-25T06:44:26.152Z,972
2016-06-25T06:45:26.210Z,964
2016-06-25T06:46:26.181Z,1220
2016-06-25T06:47:26.147Z,1304
2016-06-25T06:48:26.227Z,1312
2016-06-25T06:49:26.217Z,1680
2016-06-25T06:50:26.150Z,2020
2016-06-25T06:51:26.251Z,2116
2016-06-25T06:52:26.140Z,2264
2016-06-25T06:53:26.128Z,2340
2016-06-25T06:54:26.202Z,2604
2016-06-25T06:55:26.137Z,2708
2016-06-25T06:56:26.168Z,2804
2016-06-25T06:57:26.197Z,2732
2016-06-25T06:58:26.215Z,2556
2016-06-25T06:59:26.200Z,2516
2016-06-25T07:00:26.168Z,2544
2016-06-25T07:01:26.154Z,2552
2016-06-25T07:02:26.135Z,2536
2016-06-25T07:03:26.127Z,2472
2016-06-25T07:04:26.209Z,2548
2016-06-25T07:05:26.187Z,2664
2016-06-25T07:06:26.186Z,2820
2016-06-25T07:07:26.192Z,2664
2016-06-25T07:08:26.172Z,2816
2016-06-25T07:09:26.205Z,2836
2016-06-25T07:10:26.184Z,2776
2016-06-25T07:11:26.215Z,2920
2016-06-25T07:12:26.157Z,2944
2016-06-25T07:13:26.192Z,2912
2016-06-25T07:14:26.185Z,2852
2016-06-25T07:15:26.187Z,2884
2016-06-25T07:16:26.175Z,2892
2016-06-25T07:17:26.168Z,2868
2016-06-25T07:18:26.204Z,2940
2016-06-25T07:19:26.172Z,2952
2016-06-25T07:20:26.209Z,2932
2016-06-25T07:21:26.234Z,2960
2016-06-25T07:22:26.172Z,3144
2016-06-25T07:23:26.152Z,3360
2016-06-25T07:24:26.169Z,3460
2016-06-25T07:25:26.201Z,3548
2016-06-25T07:26:26.190Z,3744
2016-06-25T07:27:26.203Z,3884
2016-06-25T07:28:26.204Z,3724
2016-06-25T07:29:26.165Z,3104
2016-06-25T07:30:26.936Z,3272
2016-06-25T07:31:26.189Z,4276
2016-06-25T07:32:26.167Z,4120
2016-06-25T07:33:26.232Z,4564
2016-06-25T07:34:26.138Z,4804
2016-06-25T07:35:26.177Z,4532
2016-06-25T07:36:26.243Z,4928
2016-06-25T07:37:26.221Z,5028
2016-06-25T07:38:26.216Z,4756
2016-06-25T07:39:26.821Z,4584
2016-06-25T07:40:26.222Z,4216
2016-06-25T07:41:26.357Z,4496
2016-06-25T07:42:26.380Z,3852
2016-06-25T07:43:26.785Z,5248
2016-06-25T07:44:26.473Z,5432
2016-06-25T07:45:26.486Z,5484
2016-06-25T07:46:26.345Z,5812
2016-06-25T07:47:26.909Z,5388
2016-06-25T07:48:26.493Z,6960
2016-06-25T07:49:26.517Z,7276
2016-06-25T07:50:26.921Z,8096
2016-06-25T07:51:26.262Z,7492
2016-06-25T07:52:26.226Z,7436
2016-06-25T07:53:26.243Z,7640
2016-06-25T07:54:26.283Z,7492
2016-06-25T07:55:26.480Z,6952
2016-06-25T07:56:26.152Z,5896
2016-06-25T07:57:26.216Z,4840
2016-06-25T07:58:26.269Z,3980
2016-06-25T07:59:26.216Z,3656
2016-06-25T08:00:26.221Z,3440
2016-06-25T08:01:26.486Z,3108
2016-06-25T08:02:26.639Z,2836
2016-06-25T08:03:26.500Z,2712
2016-06-25T08:04:26.255Z,2632
2016-06-25T08:05:26.246Z,2856
2016-06-25T08:06:26.237Z,3328
2016-06-25T08:07:26.216Z,3864
2016-06-25T08:08:26.229Z,3676
2016-06-25T08:09:26.259Z,3816
2016-06-25T08:10:26.243Z,3844
2016-06-25T08:11:26.246Z,3844
2016-06-25T08:12:26.256Z,5076
2016-06-25T08:13:26.299Z,4184
2016-06-25T08:14:26.254Z,3460
2016-06-25T08:15:26.279Z,2764
2016-06-25T08:16:26.238Z,3212
2016-06-25T08:17:26.206Z,3416
2016-06-25T08:18:26.205Z,3264
2016-06-25T08:19:26.233Z,3488
2016-06-25T08:20:26.232Z,3840
2016-06-25T08:21:26.219Z,3180
2016-06-25T08:22:26.230Z,3364
2016-06-25T08:23:26.258Z,3772
2016-06-25T08:24:26.295Z,3320
2016-06-25T08:25:26.374Z,2872
2016-06-25T08:26:26.347Z,2720
2016-06-25T08:27:26.277Z,2528
2016-06-25T08:28:26.244Z,2352
2016-06-25T08:29:26.215Z,2444
2016-06-25T08:30:26.257Z,2536
2016-06-25T08:31:26.216Z,2556
2016-06-25T08:32:26.290Z,2956
2016-06-25T08:33:26.234Z,3056
2016-06-25T08:34:26.259Z,3112
2016-06-25T08:35:26.267Z,2772
2016-06-25T08:36:26.201Z,2548
2016-06-25T08:37:26.302Z,2228
2016-06-25T08:38:26.283Z,1932
2016-06-25T08:39:26.202Z,1796
2016-06-25T08:40:26.254Z,1736
2016-06-25T08:41:26.234Z,1704
2016-06-25T08:42:26.240Z,1180
2016-06-25T08:43:26.245Z,1156
2016-06-25T08:44:26.274Z,1488
2016-06-25T08:45:26.266Z,1900
2016-06-25T08:46:26.294Z,2056
2016-06-25T08:47:26.265Z,2288
2016-06-25T08:48:26.269Z,2552
2016-06-25T08:49:26.234Z,2984
2016-06-25T08:50:26.238Z,3316
2016-06-25T08:51:26.230Z,3372
2016-06-25T08:52:26.296Z,2984
2016-06-25T08:53:26.233Z,3028
2016-06-25T08:54:26.250Z,3052
2016-06-25T08:55:26.247Z,2960
2016-06-25T08:56:26.237Z,3104
2016-06-25T08:57:26.286Z,3336
2016-06-25T08:58:26.294Z,3352
2016-06-25T08:59:26.259Z,3308
2016-06-25T09:00:26.279Z,3384
2016-06-25T09:01:26.266Z,3412
2016-06-25T09:02:26.235Z,3372
2016-06-25T09:03:26.300Z,3460
2016-06-25T09:04:26.266Z,3696
2016-06-25T09:05:26.249Z,3820
2016-06-25T09:06:26.280Z,3884
2016-06-25T09:07:26.330Z,3896
2016-06-25T09:08:26.263Z,3860
2016-06-25T09:09:26.308Z,3732
2016-06-25T09:10:26.253Z,3524
2016-06-25T09:11:26.437Z,3276
2016-06-25T09:12:26.758Z,3016
2016-06-25T09:13:26.426Z,2736
2016-06-25T09:14:26.296Z,2436
2016-06-25T09:15:26.277Z,2064
2016-06-25T09:16:26.242Z,1792
2016-06-25T09:17:26.284Z,1768
2016-06-25T09:18:26.273Z,1856
2016-06-25T09:19:26.259Z,1940
2016-06-25T09:20:26.270Z,1984
2016-06-25T09:21:26.348Z,1896
2016-06-25T09:22:26.444Z,1736
2016-06-25T09:23:26.365Z,1588
2016-06-25T09:24:26.293Z,1596
2016-06-25T09:25:26.343Z,1740
2016-06-25T09:26:26.311Z,1944
2016-06-25T09:27:26.296Z,1984
2016-06-25T09:28:26.265Z,1988
2016-06-25T09:29:26.349Z,1964
2016-06-25T09:30:26.331Z,2060
2016-06-25T09:31:26.314Z,2092
2016-06-25T09:32:26.530Z,1968
2016-06-25T09:33:26.302Z,1672
2016-06-25T09:34:26.330Z,1580
2016-06-25T09:35:26.332Z,1704
2016-06-25T09:36:26.318Z,2028
2016-06-25T09:37:26.364Z,2512
2016-06-25T09:38:26.339Z,2896
2016-06-25T09:39:26.333Z,3404
2016-06-25T09:40:26.302Z,4344
2016-06-25T09:41:26.287Z,4892
2016-06-25T09:42:26.341Z,5180
2016-06-25T09:43:26.337Z,5580
2016-06-25T09:44:26.417Z,6120
2016-06-25T09:45:27.596Z,6332
2016-06-25T09:46:26.301Z,6004
2016-06-25T09:47:26.482Z,6160
2016-06-25T09:48:26.382Z,6800
2016-06-25T09:49:26.294Z,5872
2016-06-25T09:50:26.290Z,4608
2016-06-25T09:51:26.306Z,4900
2016-06-25T09:52:26.289Z,6528
2016-06-25T09:53:26.326Z,7132
2016-06-25T09:54:26.324Z,7548
2016-06-25T09:55:26.325Z,9388
2016-06-25T09:56:26.304Z,9820
2016-06-25T09:57:26.362Z,9812
2016-06-25T09:58:26.326Z,8096
2016-06-25T09:59:26.314Z,6904
2016-06-25T10:00:26.317Z,6264
2016-06-25T10:01:26.336Z,5596
2016-06-25T10:02:26.318Z,4640
2016-06-25T10:03:26.338Z,3964
2016-06-25T10:04:26.359Z,3780
2016-06-25T10:05:26.332Z,3752
2016-06-25T10:06:26.317Z,4288
2016-06-25T10:07:26.372Z,4848
2016-06-25T10:08:26.317Z,4008
2016-06-25T10:09:26.355Z,3656
2016-06-25T10:10:26.297Z,3808
2016-06-25T10:11:26.329Z,3704
2016-06-25T10:12:26.358Z,3392
2016-06-25T10:13:26.364Z,2868
2016-06-25T10:14:26.324Z,2612
2016-06-25T10:15:26.334Z,2912
2016-06-25T10:16:26.989Z,3476
2016-06-25T10:17:27.044Z,4448
2016-06-25T10:18:26.518Z,6836
2016-06-25T10:19:26.742Z,7040
2016-06-25T10:20:26.703Z,7512
2016-06-25T10:21:26.530Z,7584
2016-06-25T10:22:27.285Z,6388
2016-06-25T10:23:26.705Z,4884
2016-06-25T10:24:26.955Z,4160
2016-06-25T10:25:27.082Z,3872
2016-06-25T10:26:26.768Z,3628
2016-06-25T10:27:26.924Z,3316
2016-06-25T10:28:26.928Z,2828
2016-06-25T10:29:26.987Z,2556
2016-06-25T10:30:27.069Z,2636
2016-06-25T10:31:26.527Z,2848
2016-06-25T10:32:27.168Z,2468
2016-06-25T10:33:26.918Z,2296
2016-06-25T10:34:26.371Z,2152
2016-06-25T10:35:27.429Z,1984
2016-06-25T10:36:26.405Z,1948
2016-06-25T10:37:26.441Z,2112
2016-06-25T10:38:26.326Z,1988
2016-06-25T10:39:26.410Z,1792
2016-06-25T10:40:26.354Z,1544
2016-06-25T10:41:26.414Z,1468
2016-06-25T10:42:26.378Z,1604
2016-06-25T10:43:26.395Z,1872
2016-06-25T10:44:26.431Z,2088
2016-06-25T10:45:26.482Z,2412
2016-06-25T10:46:26.395Z,2692
2016-06-25T10:47:26.442Z,2836
2016-06-25T10:48:26.362Z,3032
2016-06-25T10:49:26.349Z,3232
2016-06-25T10:50:26.369Z,3168
2016-06-25T10:51:26.403Z,3516
2016-06-25T10:52:26.409Z,4192
2016-06-25T10:53:26.378Z,3780
2016-06-25T10:54:26.378Z,3780
2016-06-25T10:55:26.394Z,3188
2016-06-25T10:56:26.395Z,2936
2016-06-25T10:57:26.377Z,2736
2016-06-25T10:58:26.405Z,2632
2016-06-25T10:59:26.410Z,3272
2016-06-25T11:00:26.402Z,3996
2016-06-25T11:01:26.909Z,4788
2016-06-25T11:02:27.474Z,3972
2016-06-25T11:03:26.544Z,3688
2016-06-25T11:04:26.369Z,5144
2016-06-25T11:05:26.459Z,6352
2016-06-25T11:06:26.985Z,5980
2016-06-25T11:07:26.377Z,5868
2016-06-25T11:08:26.350Z,5712
2016-06-25T11:09:26.431Z,4944
2016-06-25T11:10:26.356Z,5812
2016-06-25T11:11:26.364Z,6384
2016-06-25T11:12:26.205Z,7040
2016-06-25T11:13:26.393Z,7160
2016-06-25T11:14:26.417Z,7560
2016-06-25T11:15:26.393Z,7788
2016-06-25T11:16:26.380Z,7864
2016-06-25T11:17:26.375Z,7596
2016-06-25T11:18:26.468Z,7160
2016-06-25T11:19:26.406Z,6700
2016-06-25T11:20:26.413Z,6256
2016-06-25T11:21:26.440Z,6212
2016-06-25T11:22:26.399Z,6176
2016-06-25T11:23:26.404Z,6084
2016-06-25T11:24:26.412Z,5932
2016-06-25T11:25:26.416Z,5612
2016-06-25T11:26:26.434Z,5184
2016-06-25T11:27:26.398Z,4884
2016-06-25T11:28:26.403Z,4928
2016-06-25T11:29:26.414Z,4708
2016-06-25T11:30:26.482Z,4348
2016-06-25T11:31:26.429Z,4004
2016-06-25T11:32:26.503Z,3668
2016-06-25T11:33:26.432Z,3456
2016-06-25T11:34:26.977Z,3416
2016-06-25T11:35:26.554Z,3432
2016-06-25T11:36:26.434Z,3508
2016-06-25T11:37:26.558Z,3680
2016-06-25T11:38:26.408Z,3908
2016-06-25T11:39:26.441Z,4188
2016-06-25T11:40:26.410Z,4448
2016-06-25T11:41:26.526Z,4704
2016-06-25T11:42:26.410Z,4884
2016-06-25T11:43:26.383Z,4804
2016-06-25T11:44:26.485Z,4960
2016-06-25T11:45:26.443Z,5200
2016-06-25T11:46:26.557Z,5996
2016-06-25T11:47:26.575Z,5752
2016-06-25T11:48:26.635Z,6076
2016-06-25T11:49:26.445Z,5916
2016-06-25T11:50:26.536Z,6384
2016-06-25T11:51:27.247Z,6508
2016-06-25T11:52:26.490Z,6440
2016-06-25T11:53:26.518Z,6104
2016-06-25T11:54:26.566Z,5968
2016-06-25T11:55:26.511Z,5880
2016-06-25T11:56:26.524Z,6140
2016-06-25T11:57:26.497Z,5704
2016-06-25T11:58:26.495Z,5480
2016-06-25T11:59:26.448Z,6080
2016-06-25T12:00:26.450Z,5624
2016-06-25T12:01:26.437Z,6996
2016-06-25T12:02:26.588Z,7788
2016-06-25T12:03:26.663Z,8292
2016-06-25T12:04:26.488Z,7884
2016-06-25T12:05:26.495Z,8216
2016-06-25T12:06:26.534Z,8084
2016-06-25T12:07:26.463Z,7788
2016-06-25T12:08:26.563Z,7136
2016-06-25T12:09:26.430Z,7484
2016-06-25T12:10:26.563Z,7168
2016-06-25T12:11:26.790Z,7772
2016-06-25T12:12:26.497Z,8264
2016-06-25T12:13:26.855Z,7284
2016-06-25T12:14:26.557Z,6848
2016-06-25T12:15:26.585Z,6144
2016-06-25T12:16:26.516Z,5656
2016-06-25T12:17:26.480Z,5968
2016-06-25T12:18:26.596Z,5264
2016-06-25T12:19:26.528Z,4692
2016-06-25T12:20:26.554Z,4768
2016-06-25T12:21:26.586Z,4768
2016-06-25T12:22:26.506Z,7088
2016-06-25T12:23:26.519Z,8172
2016-06-25T12:24:26.471Z,8872
2016-06-25T12:25:26.510Z,8612
2016-06-25T12:26:26.567Z,8880
2016-06-25T12:27:26.661Z,7480
2016-06-25T12:28:26.612Z,6360
2016-06-25T12:29:26.619Z,5220
2016-06-25T12:30:26.583Z,5008
2016-06-25T12:31:26.438Z,5612
2016-06-25T12:32:26.971Z,5456
2016-06-25T12:33:26.563Z,5256
2016-06-25T12:34:27.105Z,4952
2016-06-25T12:35:26.583Z,5264
2016-06-25T12:36:26.513Z,6048
2016-06-25T12:37:26.547Z,7396
2016-06-25T12:38:26.513Z,6152
2016-06-25T12:39:26.561Z,6360
2016-06-25T12:40:26.589Z,6020
2016-06-25T12:41:26.599Z,6916
2016-06-25T12:42:26.599Z,7392
2016-06-25T12:43:26.637Z,5828
2016-06-25T12:44:26.609Z,5888
2016-06-25T12:45:26.650Z,6544
2016-06-25T12:46:26.622Z,6660
2016-06-25T12:47:26.579Z,6612
2016-06-25T12:48:26.579Z,7424
2016-06-25T12:49:26.507Z,8008
2016-06-25T12:50:26.520Z,7904
2016-06-25T12:51:26.474Z,6756
2016-06-25T12:52:26.775Z,5908
2016-06-25T12:53:26.684Z,6560
2016-06-25T12:54:26.529Z,6376
2016-06-25T12:55:26.666Z,6664
2016-06-25T12:56:26.491Z,7840
2016-06-25T12:57:26.481Z,8764
2016-06-25T12:58:26.500Z,7928
2016-06-25T12:59:26.526Z,8588
2016-06-25T13:00:26.626Z,9204
2016-06-25T13:01:26.513Z,9652
2016-06-25T13:02:26.538Z,9452
2016-06-25T13:03:26.521Z,9344
2016-06-25T13:04:26.455Z,9340
2016-06-25T13:05:26.647Z,9536
2016-06-25T13:06:26.572Z,9736
2016-06-25T13:07:26.500Z,9872
2016-06-25T13:08:26.525Z,9624
2016-06-25T13:09:26.673Z,10236
2016-06-25T13:10:26.536Z,10752
2016-06-25T13:11:26.506Z,10988
2016-06-25T13:12:26.577Z,12296
2016-06-25T13:13:26.615Z,12904
2016-06-25T13:14:26.610Z,13072
2016-06-25T13:15:26.610Z,14172
2016-06-25T13:16:26.522Z,14736
2016-06-25T13:17:27.122Z,14768
2016-06-25T13:18:26.557Z,14288
2016-06-25T13:19:27.159Z,14148
2016-06-25T13:20:26.506Z,14308
2016-06-25T13:21:26.547Z,13852
2016-06-25T13:22:26.557Z,11608
2016-06-25T13:23:26.602Z,11440
2016-06-25T13:24:26.582Z,13060
2016-06-25T13:25:27.232Z,15452
2016-06-25T13:26:26.557Z,17688
2016-06-25T13:27:26.558Z,16432
2016-06-25T13:28:27.025Z,15916
2016-06-25T13:29:26.552Z,16952
2016-06-25T13:30:26.542Z,20096
2016-06-25T13:31:26.569Z,17744
2016-06-25T13:32:26.555Z,17776
2016-06-25T13:33:26.576Z,16736
2016-06-25T13:34:26.538Z,18408
2016-06-25T13:35:26.558Z,13408
2016-06-25T13:36:26.511Z,12728
2016-06-25T13:37:26.531Z,13252
2016-06-25T13:38:26.584Z,11352
2016-06-25T13:39:26.850Z,9016