createdAt,value
2017-09-23T00:00:59.657Z,85.60
2017-09-23T00:03:27.348Z,85.90
2017-09-23T00:05:54.976Z,86.00
2017-09-23T00:08:22.613Z,85.70
2017-09-23T00:10:50.259Z,85.80
2017-09-23T00:13:18.647Z,85.40
2017-09-23T00:15:46.309Z,85.50
2017-09-23T00:18:13.923Z,85.10
2017-09-23T00:20:41.565Z,85.00
2017-09-23T00:23:09.209Z,85.40
2017-09-23T00:25:37.614Z,86.10
2017-09-23T00:28:05.288Z,85.30
2017-09-23T00:30:33.036Z,84.90
2017-09-23T00:33:00.668Z,85.00
2017-09-23T00:35:28.336Z,85.10
2017-09-23T00:37:55.991Z,84.90
2017-09-23T00:40:23.672Z,84.40
2017-09-23T00:42:51.322Z,84.90
2017-09-23T00:45:18.990Z,84.80
2017-09-23T00:47:46.592Z,84.60
2017-09-23T00:50:14.247Z,84.50
2017-09-23T00:52:41.876Z,84.30
2017-09-23T00:55:09.514Z,84.40
2017-09-23T00:57:37.168Z,84.20
2017-09-23T01:00:05.566Z,84.90
2017-09-23T01:02:33.188Z,84.90
2017-09-23T01:05:00.822Z,84.80
2017-09-23T01:07:28.473Z,85.00
2017-09-23T01:09:56.100Z,85.50
2017-09-23T01:12:24.454Z,86.10
2017-09-23T01:14:52.085Z,86.10
2017-09-23T01:17:19.764Z,86.20
2017-09-23T01:19:47.377Z,86.20
2017-09-23T01:22:14.995Z,86.40
2017-09-23T01:24:42.646Z,86.50
2017-09-23T01:27:10.312Z,86.30
2017-09-23T01:29:37.989Z,86.30
2017-09-23T01:32:05.654Z,86.70
2017-09-23T01:34:33.268Z,86.90
2017-09-23T01:37:02.444Z,86.60
2017-09-23T01:39:30.105Z,87.20
2017-09-23T01:41:57.746Z,87.20
2017-09-23T01:44:26.162Z,87.60
2017-09-23T01:46:53.781Z,87.50
2017-09-23T01:49:21.420Z,87.30
2017-09-23T01:51:49.076Z,87.10
2017-09-23T01:54:16.714Z,87.00
2017-09-23T01:56:44.342Z,86.90
2017-09-23T01:59:12.968Z,87.10
2017-09-23T02:01:41.368Z,87.30
2017-09-23T02:04:09.001Z,87.30
2017-09-23T02:06:36.606Z,87.10
2017-09-23T02:09:04.258Z,87.00
2017-09-23T02:11:31.913Z,87.30
2017-09-23T02:13:59.586Z,87.30
2017-09-23T02:16:27.217Z,87.40
2017-09-23T02:18:54.828Z,87.40
2017-09-23T02:21:23.262Z,86.90
2017-09-23T02:23:50.901Z,86.90
2017-09-23T02:26:18.547Z,86.90
2017-09-23T02:28:46.177Z,87.20
2017-09-23T02:31:13.785Z,87.60
2017-09-23T02:33:41.426Z,87.50
2017-09-23T02:36:09.069Z,87.50
2017-09-23T02:38:36.723Z,87.40
2017-09-23T02:41:04.364Z,87.20
2017-09-23T02:43:31.997Z,87.10
2017-09-23T02:45:59.601Z,86.90
2017-09-23T02:48:27.250Z,87.40
2017-09-23T02:50:55.849Z,87.50
2017-09-23T02:53:23.485Z,87.50
2017-09-23T02:55:51.108Z,87.50
2017-09-23T02:58:18.733Z,87.30
2017-09-23T03:00:46.378Z,87.20
2017-09-23T03:03:14.099Z,87.10
2017-09-23T03:12:28.020Z,86.60
2017-09-23T03:15:09.118Z,86.70
2017-09-23T03:17:40.642Z,86.80
2017-09-23T03:20:16.740Z,87.30
2017-09-23T03:22:44.385Z,87.30
2017-09-23T03:25:12.773Z,87.40
2017-09-23T03:27:41.177Z,87.80
2017-09-23T03:30:16.585Z,87.80
2017-09-23T03:32:52.147Z,88.40
2017-09-23T03:35:19.749Z,89.20
2017-09-23T03:37:47.357Z,89.50
2017-09-23T03:40:15.014Z,89.50
2017-09-23T03:42:42.637Z,89.20
2017-09-23T03:45:10.263Z,89.40
2017-09-23T03:47:38.649Z,89.20
2017-09-23T03:50:07.036Z,89.00
2017-09-23T03:52:34.660Z,88.80
2017-09-23T03:55:02.266Z,88.40
2017-09-23T03:57:29.880Z,88.80
2017-09-23T03:59:57.505Z,88.50
2017-09-23T04:02:25.149Z,88.60
2017-09-23T04:04:52.769Z,88.10
2017-09-23T04:07:20.401Z,88.10
2017-09-23T04:09:48.028Z,87.80
2017-09-23T04:12:15.664Z,87.60
2017-09-23T04:14:43.269Z,87.50
2017-09-23T04:17:10.893Z,87.50
2017-09-23T04:19:39.293Z,87.50
2017-09-23T04:22:06.928Z,87.40
2017-09-23T04:24:34.549Z,87.60
2017-09-23T04:27:02.180Z,87.00
2017-09-23T04:29:29.809Z,86.80
2017-09-23T04:31:57.382Z,86.80
2017-09-23T04:34:25.729Z,86.40
2017-09-23T04:36:53.301Z,86.40
2017-09-23T04:39:20.886Z,86.30
2017-09-23T04:41:49.229Z,86.20
2017-09-23T04:44:16.813Z,86.20
2017-09-23T04:46:44.374Z,86.20
2017-09-23T04:49:11.920Z,86.10
2017-09-23T04:51:39.503Z,86.30
2017-09-23T04:54:07.833Z,86.30
2017-09-23T04:56:35.406Z,86.30
2017-09-23T04:59:02.961Z,86.20
2017-09-23T05:01:30.546Z,86.20
2017-09-23T05:03:58.101Z,86.60
2017-09-23T05:06:25.640Z,87.20
2017-09-23T05:08:53.229Z,87.20
2017-09-23T05:11:20.804Z,87.20
2017-09-23T05:13:49.117Z,87.30
2017-09-23T05:16:17.738Z,87.30
2017-09-23T05:18:45.322Z,87.30
2017-09-23T05:21:13.662Z,87.10
2017-09-23T05:23:41.234Z,87.20
2017-09-23T05:26:08.847Z,86.80
2017-09-23T05:28:36.420Z,86.50
2017-09-23T05:31:03.997Z,86.80
2017-09-23T05:33:31.559Z,87.00
2017-09-23T05:35:59.119Z,87.00
2017-09-23T05:38:26.698Z,87.50
2017-09-23T05:40:54.267Z,88.10
2017-09-23T05:43:21.816Z,87.10
2017-09-23T05:45:49.402Z,86.80
2017-09-23T05:48:17.728Z,87.20
2017-09-23T05:50:45.298Z,87.20
2017-09-23T05:53:12.878Z,87.20
2017-09-23T05:55:40.459Z,87.00
2017-09-23T05:58:08.794Z,86.90
2017-09-23T06:00:36.352Z,86.90
2017-09-23T06:03:03.949Z,86.90
2017-09-23T06:05:31.502Z,86.90
2017-09-23T06:07:59.094Z,86.70
2017-09-23T06:10:26.673Z,86.90
2017-09-23T06:12:54.254Z,86.80
2017-09-23T06:15:21.806Z,87.00
2017-09-23T06:17:49.387Z,87.40
2017-09-23T06:20:16.933Z,87.30
2017-09-23T06:22:44.499Z,87.10
2017-09-23T06:25:12.086Z,87.50
2017-09-23T06:27:39.671Z,87.50
2017-09-23T06:30:07.267Z,87.20
2017-09-23T06:32:34.848Z,87.60
2017-09-23T06:35:02.437Z,87.80
2017-09-23T06:37:30.798Z,87.10
2017-09-23T06:39:58.359Z,87.10
2017-09-23T06:42:25.953Z,86.90
2017-09-23T06:44:53.513Z,86.90
2017-09-23T06:47:21.088Z,86.40
2017-09-23T06:49:48.641Z,86.70
2017-09-23T06:52:16.218Z,86.70
2017-09-23T06:54:43.771Z,86.30
2017-09-23T06:57:11.340Z,86.40
2017-09-23T06:59:38.923Z,86.30
2017-09-23T07:02:06.497Z,85.50
2017-09-23T07:04:34.063Z,85.40
2017-09-23T07:07:01.672Z,85.70
2017-09-23T07:09:29.262Z,85.70
2017-09-23T07:11:56.840Z,85.40
2017-09-23T07:14:24.414Z,85.10
2017-09-23T07:16:52.752Z,84.60
2017-09-23T07:19:20.341Z,84.60
2017-09-23T07:21:47.935Z,84.80
2017-09-23T07:24:16.242Z,84.70
2017-09-23T07:26:43.856Z,84.80
2017-09-23T07:29:12.174Z,84.50
2017-09-23T07:31:39.768Z,84.50
2017-09-23T07:34:07.349Z,84.50
2017-09-23T07:36:34.898Z,84.20
2017-09-23T07:39:02.479Z,84.20
2017-09-23T07:41:30.805Z,84.10
2017-09-23T07:43:58.428Z,84.10
2017-09-23T07:46:26.027Z,83.60
2017-09-23T07:48:53.586Z,84.20
2017-09-23T07:51:21.140Z,84.50
2017-09-23T07:53:48.710Z,83.30
2017-09-23T07:56:16.299Z,83.70
2017-09-23T07:58:43.854Z,83.40
2017-09-23T08:01:11.433Z,83.40
2017-09-23T08:03:39.769Z,83.70
2017-09-23T08:06:07.349Z,83.70
2017-09-23T08:08:34.914Z,84.00
2017-09-23T08:11:02.469Z,83.70
2017-09-23T08:13:30.074Z,83.10
2017-09-23T08:15:57.634Z,83.00
2017-09-23T08:18:25.214Z,82.60
2017-09-23T08:20:52.811Z,81.70
2017-09-23T08:23:20.369Z,81.60
2017-09-23T08:25:47.955Z,81.40
2017-09-23T08:28:16.377Z,81.10
2017-09-23T08:30:43.954Z,81.10
2017-09-23T08:33:11.548Z,80.40
2017-09-23T08:35:39.130Z,80.80
2017-09-23T08:38:07.450Z,79.90
2017-09-23T08:40:35.071Z,80.00
2017-09-23T08:43:03.413Z,80.00
2017-09-23T08:45:30.999Z,79.90
2017-09-23T08:47:59.329Z,80.00
2017-09-23T08:50:26.920Z,80.00
2017-09-23T08:52:54.543Z,78.40
2017-09-23T08:55:22.447Z,78.00
2017-09-23T08:57:50.070Z,77.30
2017-09-23T09:00:17.653Z,76.70
2017-09-23T09:02:45.239Z,75.90
2017-09-23T09:05:13.669Z,77.00
2017-09-23T09:07:41.261Z,77.10
2017-09-23T09:10:08.857Z,76.80
2017-09-23T09:12:37.199Z,76.10
2017-09-23T09:15:04.808Z,76.10
2017-09-23T09:17:32.383Z,76.10
2017-09-23T09:20:00.318Z,74.30
2017-09-23T09:22:27.927Z,74.10
2017-09-23T09:24:55.523Z,73.60
2017-09-23T09:27:23.083Z,74.70
2017-09-23T09:29:50.675Z,73.80
2017-09-23T09:32:18.275Z,72.70
2017-09-23T09:34:45.851Z,74.10
2017-09-23T09:37:13.442Z,72.50
2017-09-23T09:39:41.790Z,72.60
2017-09-23T09:42:09.381Z,72.60
2017-09-23T09:44:37.722Z,72.50
2017-09-23T09:47:05.293Z,72.50
2017-09-23T09:49:32.854Z,70.80
2017-09-23T09:52:00.414Z,71.90
2017-09-23T09:54:27.999Z,70.90
2017-09-23T09:56:56.339Z,69.00
2017-09-23T09:59:23.922Z,69.00
2017-09-23T10:01:52.271Z,68.90
2017-09-23T10:04:19.861Z,68.90
2017-09-23T10:06:48.194Z,67.60
2017-09-23T10:09:15.797Z,67.60
2017-09-23T10:11:43.397Z,65.90
2017-09-23T10:14:10.967Z,67.50
2017-09-23T10:16:38.557Z,66.20
2017-09-23T10:19:06.113Z,66.20
2017-09-23T10:21:33.722Z,65.70
2017-09-23T10:24:02.111Z,64.00
2017-09-23T10:26:29.691Z,64.00
2017-09-23T10:28:57.280Z,64.70
2017-09-23T10:31:24.878Z,65.40
2017-09-23T10:33:53.235Z,62.90
2017-09-23T10:36:20.960Z,63.00
2017-09-23T10:38:48.522Z,62.30
2017-09-23T10:41:16.095Z,63.40
2017-09-23T10:43:43.670Z,63.20
2017-09-23T10:46:11.269Z,60.30
2017-09-23T10:48:39.598Z,62.80
2017-09-23T10:51:07.155Z,62.80
2017-09-23T10:53:34.721Z,61.80
2017-09-23T10:56:02.307Z,61.80
2017-09-23T10:58:29.852Z,59.90
2017-09-23T11:00:57.408Z,58.70
2017-09-23T11:03:24.989Z,58.20
2017-09-23T11:05:53.326Z,57.40
2017-09-23T11:08:20.918Z,57.40
2017-09-23T11:10:48.539Z,56.40
2017-09-23T11:13:16.090Z,56.20
2017-09-23T11:15:43.672Z,54.20
2017-09-23T11:18:11.263Z,52.60
2017-09-23T11:20:38.838Z,51.70
2017-09-23T11:23:07.170Z,51.60
2017-09-23T11:25:35.460Z,51.60
2017-09-23T11:28:03.026Z,52.10
2017-09-23T11:30:30.602Z,52.40
2017-09-23T11:32:58.158Z,53.10
2017-09-23T11:35:25.750Z,51.90
2017-09-23T11:37:53.349Z,51.30
2017-09-23T11:40:20.954Z,51.60
2017-09-23T11:42:49.312Z,51.30
2017-09-23T11:45:16.865Z,51.30
2017-09-23T11:47:44.448Z,52.30
2017-09-23T11:50:12.018Z,51.70
2017-09-23T11:52:40.336Z,52.30
2017-09-23T11:55:07.926Z,52.30
2017-09-23T11:57:35.521Z,49.80
2017-09-23T12:00:03.889Z,48.70
2017-09-23T12:02:32.237Z,46.90
2017-09-23T12:04:59.809Z,46.80
2017-09-23T12:07:27.382Z,47.40
2017-09-23T12:09:54.954Z,49.40
2017-09-23T12:12:23.301Z,50.50
2017-09-23T12:14:50.894Z,50.50
2017-09-23T12:17:19.241Z,50.90
2017-09-23T12:19:46.834Z,50.90
2017-09-23T12:22:15.210Z,48.30
2017-09-23T12:24:43.531Z,49.00
2017-09-23T12:27:11.134Z,49.00
2017-09-23T12:29:38.712Z,48.50
2017-09-23T12:32:07.071Z,49.60
2017-09-23T12:34:34.636Z,49.60
2017-09-23T12:37:02.203Z,48.60
2017-09-23T12:39:30.530Z,48.70
2017-09-23T12:41:58.132Z,48.70
2017-09-23T12:44:25.701Z,49.20
2017-09-23T12:46:53.275Z,46.30
2017-09-23T12:49:21.639Z,45.90
2017-09-23T12:51:49.216Z,45.90
2017-09-23T12:54:17.569Z,47.40
2017-09-23T12:56:45.152Z,47.40
2017-09-23T12:59:13.610Z,45.80
2017-09-23T13:01:41.158Z,45.80
2017-09-23T13:04:08.743Z,46.50
2017-09-23T13:06:37.102Z,44.90
2017-09-23T13:09:04.719Z,44.90
2017-09-23T13:11:32.297Z,48.00
2017-09-23T13:13:59.885Z,47.00
2017-09-23T13:16:27.452Z,45.70
2017-09-23T13:18:58.277Z,46.30
2017-09-23T13:21:25.899Z,46.50
2017-09-23T13:23:53.499Z,46.20
2017-09-23T13:26:21.061Z,46.40
2017-09-23T13:28:48.648Z,46.20
2017-09-23T13:31:16.975Z,46.10
2017-09-23T13:33:44.570Z,46.10
2017-09-23T13:36:12.117Z,44.60
2017-09-23T13:38:39.709Z,45.50
2017-09-23T13:41:08.053Z,44.60
2017-09-23T13:43:35.698Z,44.60
2017-09-23T13:46:03.281Z,46.10
2017-09-23T13:48:30.862Z,44.70
2017-09-23T13:50:59.248Z,41.00
2017-09-23T13:53:26.858Z,41.00
2017-09-23T13:55:54.452Z,44.40
2017-09-23T13:58:22.007Z,43.40
2017-09-23T14:00:49.607Z,42.90
2017-09-23T14:03:17.168Z,42.80
2017-09-23T14:05:44.800Z,42.50
2017-09-23T14:08:12.348Z,41.80
2017-09-23T14:10:39.930Z,41.60
2017-09-23T14:13:08.276Z,42.00
2017-09-23T14:15:35.845Z,42.00
2017-09-23T14:18:03.418Z,42.20
2017-09-23T14:20:31.093Z,42.50
2017-09-23T14:22:58.683Z,43.90
2017-09-23T14:25:26.252Z,46.00
2017-09-23T14:27:53.831Z,45.40
2017-09-23T14:30:21.410Z,46.10
2017-09-23T14:32:48.977Z,44.80
2017-09-23T14:35:19.045Z,46.20
2017-09-23T14:37:46.622Z,47.30
2017-09-23T14:40:14.258Z,47.60
2017-09-23T14:42:41.865Z,48.00
2017-09-23T14:45:09.426Z,48.70
2017-09-23T14:47:37.017Z,48.50
2017-09-23T14:50:08.066Z,46.60
2017-09-23T14:55:32.898Z,46.70
2017-09-23T14:58:00.543Z,46.80
2017-09-23T15:00:29.641Z,48.10
2017-09-23T15:02:57.983Z,45.90
2017-09-23T15:05:25.553Z,45.90
2017-09-23T15:07:53.142Z,46.80
2017-09-23T15:10:21.480Z,48.50
2017-09-23T15:12:49.050Z,48.40
2017-09-23T15:15:18.825Z,48.10
2017-09-23T15:17:46.385Z,48.60
2017-09-23T15:20:13.967Z,48.80
2017-09-23T15:22:41.522Z,47.80
2017-09-23T15:25:09.082Z,48.00
2017-09-23T15:27:36.647Z,48.40
2017-09-23T15:30:04.226Z,48.60
2017-09-23T15:32:31.814Z,48.20
2017-09-23T15:35:00.150Z,49.60
2017-09-23T15:37:27.732Z,49.60
2017-09-23T15:39:55.336Z,51.00
2017-09-23T15:42:22.930Z,51.70
2017-09-23T15:44:50.526Z,52.00
2017-09-23T15:47:18.854Z,52.50
2017-09-23T15:49:46.470Z,52.50
2017-09-23T15:52:14.824Z,50.10
2017-09-23T15:54:42.477Z,50.10
2017-09-23T15:57:10.023Z,50.00
2017-09-23T15:59:37.642Z,50.40
2017-09-23T16:02:05.222Z,50.80
2017-09-23T16:04:32.795Z,51.20
2017-09-23T16:07:00.378Z,51.20
2017-09-23T16:09:27.956Z,51.70
2017-09-23T16:11:55.578Z,51.50
2017-09-23T16:14:23.771Z,52.60
2017-09-23T16:16:51.995Z,52.30
2017-09-23T16:19:20.140Z,52.20
2017-09-23T16:21:47.721Z,52.30
2017-09-23T16:24:16.070Z,52.50
2017-09-23T16:26:43.792Z,52.50
2017-09-23T16:29:11.363Z,52.90
2017-09-23T16:31:38.970Z,53.90
2017-09-23T16:34:06.561Z,54.10
2017-09-23T16:36:34.160Z,54.60
2017-09-23T16:39:01.765Z,55.30
2017-09-23T16:41:29.355Z,56.50
2017-09-23T16:43:56.963Z,55.60
2017-09-23T16:46:24.525Z,56.40
2017-09-23T16:48:52.097Z,56.40
2017-09-23T16:51:20.451Z,57.30
2017-09-23T16:53:48.049Z,57.30
2017-09-23T16:56:16.384Z,57.60
2017-09-23T16:58:44.141Z,57.50
2017-09-23T17:01:11.744Z,58.60
2017-09-23T17:03:40.093Z,58.80
2017-09-23T17:06:07.669Z,58.80
2017-09-23T17:08:35.220Z,59.20
2017-09-23T17:11:02.798Z,59.80
2017-09-23T17:13:30.342Z,59.90
2017-09-23T17:15:57.925Z,63.00
2017-09-23T17:18:26.274Z,63.80
2017-09-23T17:20:53.847Z,63.80
2017-09-23T17:23:21.435Z,64.60
2017-09-23T17:25:49.769Z,65.00
2017-09-23T17:28:17.327Z,65.00
2017-09-23T17:30:44.962Z,64.80
2017-09-23T17:33:12.549Z,66.80
2017-09-23T17:35:40.127Z,66.90
2017-09-23T17:41:17.393Z,68.40
2017-09-23T17:43:44.984Z,68.60
2017-09-23T17:46:12.564Z,68.60
2017-09-23T17:48:40.193Z,68.60
2017-09-23T17:51:07.787Z,69.00
2017-09-23T17:53:36.196Z,70.00
2017-09-23T17:56:04.549Z,70.40
2017-09-23T17:58:33.112Z,70.40
2017-09-23T18:01:00.697Z,70.40
2017-09-23T18:03:29.008Z,71.10
2017-09-23T18:05:57.474Z,71.00
2017-09-23T18:08:25.795Z,71.30
2017-09-23T18:10:53.380Z,71.30
2017-09-23T18:13:21.006Z,71.30
2017-09-23T18:15:48.632Z,71.50
2017-09-23T18:18:16.278Z,71.50
2017-09-23T18:20:43.857Z,71.50
2017-09-23T18:23:12.199Z,71.60
2017-09-23T18:25:39.763Z,71.50
2017-09-23T18:28:07.331Z,71.60
2017-09-23T18:30:34.918Z,72.20
2017-09-23T18:33:03.271Z,72.10
2017-09-23T18:35:30.834Z,72.90
2017-09-23T18:37:58.398Z,72.30
2017-09-23T18:40:26.168Z,72.40
2017-09-23T18:42:54.491Z,74.30
2017-09-23T18:45:22.091Z,74.30
2017-09-23T18:47:49.688Z,75.20
2017-09-23T18:50:17.260Z,76.00
2017-09-23T18:52:44.851Z,76.10
2017-09-23T18:55:12.409Z,76.40
2017-09-23T18:57:40.028Z,77.20
2017-09-23T19:00:07.608Z,76.80
2017-09-23T19:02:35.211Z,76.40
2017-09-23T19:05:02.786Z,76.10
2017-09-23T19:07:31.136Z,77.20
2017-09-23T19:09:58.727Z,77.10
2017-09-23T19:12:27.100Z,77.80
2017-09-23T19:14:54.687Z,77.80
2017-09-23T19:17:23.069Z,78.80
2017-09-23T19:19:50.627Z,78.80
2017-09-23T19:22:18.177Z,79.40
2017-09-23T19:24:46.552Z,80.70
2017-09-23T19:27:14.912Z,81.00
2017-09-23T19:29:42.484Z,80.90
2017-09-23T19:32:10.853Z,81.20
2017-09-23T19:34:38.451Z,81.10
2017-09-23T19:37:06.025Z,81.10
2017-09-23T19:39:33.655Z,81.30
2017-09-23T19:42:01.243Z,81.20
2017-09-23T19:44:28.825Z,81.20
2017-09-23T19:46:56.430Z,81.00
2017-09-23T19:49:24.816Z,80.50
2017-09-23T19:51:53.141Z,80.50
2017-09-23T19:54:20.710Z,80.30
2017-09-23T19:56:48.256Z,80.50
2017-09-23T19:59:15.900Z,81.00
2017-09-23T20:01:43.470Z,80.70
2017-09-23T20:04:11.053Z,81.20
2017-09-23T20:06:38.656Z,81.10
2017-09-23T20:09:06.997Z,80.90
2017-09-23T20:11:34.598Z,80.90
2017-09-23T20:14:02.955Z,81.20
2017-09-23T20:16:30.534Z,81.20
2017-09-23T20:18:58.896Z,81.30
2017-09-23T20:21:26.565Z,81.20
2017-09-23T20:23:54.106Z,81.10
2017-09-23T20:26:21.696Z,81.30
2017-09-23T20:28:50.050Z,81.50
2017-09-23T20:31:17.641Z,81.40
2017-09-23T20:33:45.982Z,81.70
2017-09-23T20:36:13.624Z,81.70
2017-09-23T20:38:41.235Z,82.20
2017-09-23T20:41:08.806Z,82.50
2017-09-23T20:43:37.150Z,82.00
2017-09-23T20:46:04.701Z,82.00
2017-09-23T20:48:32.286Z,81.80
2017-09-23T20:50:59.862Z,82.50
2017-09-23T20:53:28.199Z,82.60
2017-09-23T20:55:55.794Z,82.60
2017-09-23T20:58:23.371Z,82.40
2017-09-23T21:00:51.726Z,82.50
2017-09-23T21:03:20.085Z,82.70
2017-09-23T21:05:47.684Z,82.70
2017-09-23T21:08:16.046Z,82.60
2017-09-23T21:10:43.649Z,82.60
2017-09-23T21:13:11.214Z,82.90
2017-09-23T21:15:38.775Z,82.30
2017-09-23T21:18:06.362Z,82.50
2017-09-23T21:20:33.930Z,82.30
2017-09-23T21:23:01.518Z,82.20
2017-09-23T21:25:29.851Z,82.30
2017-09-23T21:27:57.408Z,82.10
2017-09-23T21:30:24.970Z,82.10
2017-09-23T21:32:52.617Z,82.10
2017-09-23T21:35:20.221Z,82.60
2017-09-23T21:37:47.858Z,82.80
2017-09-23T21:40:15.427Z,82.70
2017-09-23T21:42:43.008Z,83.10
2017-09-23T21:45:10.617Z,83.10
2017-09-23T21:47:38.192Z,82.90
2017-09-23T21:50:06.590Z,83.30
2017-09-23T21:52:34.170Z,83.20
2017-09-23T21:55:02.507Z,83.40
2017-09-23T21:57:30.065Z,83.40
2017-09-23T21:59:57.704Z,83.00
2017-09-23T22:02:25.333Z,83.10
2017-09-23T22:04:53.667Z,83.90
2017-09-23T22:07:21.239Z,83.90
2017-09-23T22:09:48.812Z,84.00
2017-09-23T22:12:17.290Z,85.00
2017-09-23T22:14:44.857Z,84.20
2017-09-23T22:17:12.464Z,84.80
2017-09-23T22:19:40.025Z,83.90
2017-09-23T22:22:07.589Z,84.10
2017-09-23T22:24:35.164Z,84.10
2017-09-23T22:27:02.702Z,84.00
2017-09-23T22:29:30.278Z,83.80
2017-09-23T22:31:57.840Z,83.50
2017-09-23T22:34:25.440Z,83.40
2017-09-23T22:36:53.048Z,83.30
2017-09-23T22:39:20.607Z,83.30
2017-09-23T22:41:48.166Z,83.40
2017-09-23T22:44:15.750Z,84.00
2017-09-23T22:46:43.322Z,83.90
2017-09-23T22:49:10.883Z,83.60
2017-09-23T22:51:38.450Z,83.30
2017-09-23T22:54:06.051Z,83.00
2017-09-23T22:56:33.645Z,82.70
2017-09-23T22:59:01.289Z,82.70
2017-09-23T23:01:28.845Z,82.90
2017-09-23T23:03:56.443Z,83.70
2017-09-23T23:06:23.998Z,83.90
2017-09-23T23:08:51.565Z,84.10
2017-09-23T23:11:19.169Z,84.10
2017-09-23T23:13:47.489Z,83.90
2017-09-23T23:16:15.073Z,83.90
2017-09-23T23:18:42.650Z,83.40
2017-09-23T23:21:10.269Z,83.10
2017-09-23T23:23:37.857Z,83.10
2017-09-23T23:26:05.486Z,82.90
2017-09-23T23:28:33.073Z,82.80
2017-09-23T23:31:00.668Z,82.80
2017-09-23T23:33:28.987Z,82.80
2017-09-23T23:35:56.552Z,82.80
2017-09-23T23:38:24.104Z,82.70
2017-09-23T23:40:51.660Z,82.60
2017-09-23T23:43:19.242Z,82.60
2017-09-23T23:45:46.853Z,82.80
2017-09-23T23:48:15.178Z,83.00
2017-09-23T23:50:42.764Z,83.00
2017-09-23T23:53:10.345Z,83.10
2017-09-23T23:55:38.683Z,83.50
2017-09-23T23:58:06.225Z,83.50
