createdAt,value
2023-03-23T15:58:18.494Z,1.70
2023-03-23T15:58:50.685Z,2.53
2023-03-23T15:59:23.486Z,2.30
2023-03-23T15:59:55.423Z,2.35
2023-03-23T16:00:28.524Z,2.38
2023-03-23T16:01:05.594Z,2.70
2023-03-23T16:01:40.141Z,2.42
2023-03-23T16:02:21.050Z,2.20
2023-03-23T16:02:56.540Z,1.98
2023-03-23T16:03:33.760Z,2.63
2023-03-23T16:04:10.319Z,2.25
2023-03-23T16:04:45.278Z,2.38
2023-03-23T16:05:18.870Z,2.60
2023-03-23T16:05:50.952Z,3.03
2023-03-23T16:06:26.546Z,2.05
2023-03-23T16:06:59.099Z,2.40
2023-03-23T16:07:32.097Z,2.47
2023-03-23T16:08:04.236Z,2.00
2023-03-23T16:08:40.720Z,2.45
2023-03-23T16:09:15.258Z,2.35
2023-03-23T16:09:47.126Z,2.00
2023-03-23T16:10:23.239Z,2.60
2023-03-23T16:10:55.171Z,2.40
2023-03-23T16:11:29.013Z,2.67
2023-03-23T16:12:02.046Z,3.20
2023-03-23T16:12:34.046Z,2.95
2023-03-23T16:13:07.148Z,2.83
2023-03-23T16:13:39.556Z,2.10
2023-03-23T16:14:13.066Z,2.03
2023-03-23T16:14:44.865Z,2.10
2023-03-23T16:15:17.497Z,2.35
2023-03-23T16:15:51.517Z,2.42
2023-03-23T16:16:27.123Z,2.30
2023-03-23T16:16:59.024Z,2.35
2023-03-23T16:17:33.177Z,2.45
2023-03-23T16:18:05.366Z,3.63
2023-03-23T16:18:37.238Z,2.10
2023-03-23T16:19:13.350Z,2.45
2023-03-23T16:19:45.404Z,2.85
2023-03-23T16:20:21.247Z,3.33
2023-03-23T16:20:53.041Z,2.42
2023-03-23T16:21:25.457Z,2.25
2023-03-23T16:21:58.579Z,2.67
2023-03-23T16:22:30.432Z,1.98
2023-03-23T16:23:03.350Z,2.22
2023-03-23T16:23:35.238Z,2.10
2023-03-23T16:24:08.165Z,2.50
2023-03-23T16:24:41.178Z,1.90
2023-03-23T16:25:14.050Z,2.10
2023-03-23T16:25:45.950Z,2.20
2023-03-23T16:26:19.117Z,1.95
2023-03-23T16:26:50.947Z,2.30
2023-03-23T16:27:23.737Z,1.95
2023-03-23T16:27:55.604Z,2.10
2023-03-23T16:28:27.524Z,3.25
2023-03-23T16:29:12.763Z,2.60
2023-03-23T16:30:02.085Z,2.08
2023-03-23T16:30:36.564Z,2.55
2023-03-23T16:31:08.863Z,2.20
2023-03-23T16:31:40.882Z,2.38
2023-03-23T16:32:13.835Z,2.20
2023-03-23T16:32:46.930Z,2.60
2023-03-23T16:33:20.166Z,3.25
2023-03-23T16:33:52.035Z,2.72
2023-03-23T16:34:25.693Z,2.38
2023-03-23T16:34:57.492Z,2.80
2023-03-23T16:35:31.190Z,2.80
2023-03-23T16:36:03.806Z,2.28
2023-03-23T16:36:36.876Z,2.70
2023-03-23T16:37:11.827Z,3.50
2023-03-23T16:37:47.291Z,4.00
2023-03-23T16:38:20.082Z,5.05
2023-03-23T16:38:54.268Z,2.90
2023-03-23T16:39:27.703Z,2.70
2023-03-23T16:39:59.711Z,2.50
2023-03-23T16:40:33.135Z,2.53
2023-03-23T16:41:05.479Z,1.75
2023-03-23T16:41:37.592Z,2.63
2023-03-23T16:42:10.472Z,2.33
2023-03-23T16:42:42.660Z,2.72
2023-03-23T16:43:14.538Z,2.58
2023-03-23T16:43:47.367Z,2.13
2023-03-23T16:44:19.298Z,2.50
2023-03-23T16:44:51.188Z,2.40
2023-03-23T16:45:24.834Z,2.35
2023-03-23T16:45:57.983Z,2.28
2023-03-23T16:46:30.244Z,2.30
2023-03-23T16:47:03.059Z,2.60
2023-03-23T16:47:35.396Z,2.65
2023-03-23T16:48:08.027Z,2.30
2023-03-23T16:48:41.253Z,2.45
2023-03-23T16:49:13.108Z,2.25
2023-03-23T16:49:46.462Z,2.15
2023-03-23T16:50:20.228Z,2.60
2023-03-23T16:50:54.433Z,2.13
2023-03-23T16:51:27.187Z,2.28
2023-03-23T16:51:59.031Z,2.67
2023-03-23T16:52:30.797Z,2.20
2023-03-23T16:53:04.563Z,2.40
2023-03-23T16:53:36.712Z,2.13
2023-03-23T16:54:09.492Z,2.33
2023-03-23T16:54:41.333Z,2.35
2023-03-23T16:55:14.716Z,2.45
2023-03-23T16:55:48.329Z,2.20
2023-03-23T16:56:20.272Z,3.13
2023-03-23T16:56:52.407Z,3.40
2023-03-23T16:57:26.134Z,2.92
2023-03-23T16:58:12.871Z,2.75
2023-03-23T16:58:48.811Z,2.97
2023-03-23T16:59:20.709Z,2.67
2023-03-23T16:59:52.700Z,2.67
2023-03-23T17:00:26.829Z,3.08
2023-03-23T17:00:58.672Z,2.60
2023-03-23T17:01:30.611Z,2.70
2023-03-23T17:02:04.083Z,2.60
2023-03-23T17:02:36.759Z,2.70
2023-03-23T17:03:09.057Z,2.70
2023-03-23T17:03:43.807Z,2.25
2023-03-23T17:04:15.951Z,2.60
2023-03-23T17:04:49.073Z,2.63
2023-03-23T17:05:22.674Z,2.83
2023-03-23T17:05:54.516Z,2.40
2023-03-23T17:06:27.326Z,2.55
2023-03-23T17:06:59.747Z,2.42
2023-03-23T17:07:31.583Z,2.80
2023-03-23T17:08:05.798Z,2.65
2023-03-23T17:08:37.631Z,2.97
2023-03-23T17:09:09.771Z,2.75
2023-03-23T17:09:42.742Z,2.63
2023-03-23T17:10:15.423Z,2.80
2023-03-23T17:10:47.750Z,2.65
2023-03-23T17:11:20.685Z,2.35
2023-03-23T17:11:52.692Z,2.80
2023-03-23T17:12:25.587Z,2.75
2023-03-23T17:12:57.770Z,2.90
2023-03-23T17:13:30.548Z,2.45
2023-03-23T17:14:02.421Z,2.60
2023-03-23T17:14:34.386Z,2.88
2023-03-23T17:15:09.011Z,4.20
2023-03-23T17:15:45.872Z,3.15
2023-03-23T17:16:19.701Z,3.25
2023-03-23T17:16:51.505Z,2.80
2023-03-23T17:17:24.108Z,3.50
2023-03-23T17:17:56.960Z,3.08
2023-03-23T17:18:29.180Z,3.30
2023-03-23T17:19:02.034Z,2.67
2023-03-23T17:19:34.122Z,2.80
2023-03-23T17:20:09.836Z,3.00
2023-03-23T17:20:43.152Z,2.67
2023-03-23T17:21:14.963Z,3.20
2023-03-23T17:21:46.783Z,3.35
2023-03-23T17:22:20.317Z,2.65
2023-03-23T17:22:52.155Z,3.70
2023-03-23T17:23:25.444Z,2.60
2023-03-23T17:23:57.224Z,2.80
2023-03-23T17:24:29.117Z,2.95
2023-03-23T17:25:02.042Z,3.10
2023-03-23T17:25:33.896Z,2.90
2023-03-23T17:26:06.605Z,2.78
2023-03-23T17:26:39.417Z,3.10
2023-03-23T17:27:11.410Z,2.92
2023-03-23T17:27:43.271Z,2.75
2023-03-23T17:28:18.122Z,3.75
2023-03-23T17:28:51.524Z,2.90
2023-03-23T17:29:24.619Z,2.95
2023-03-23T17:29:56.475Z,3.20
2023-03-23T17:30:28.735Z,3.00
2023-03-23T17:31:01.567Z,3.70
2023-03-23T17:31:33.810Z,4.22
2023-03-23T17:32:06.246Z,3.53
2023-03-23T17:32:39.335Z,3.45
2023-03-23T17:33:11.991Z,3.30
2023-03-23T17:33:43.845Z,4.10
2023-03-23T17:34:18.747Z,3.10
2023-03-23T17:34:51.545Z,3.00
2023-03-23T17:35:24.762Z,3.60
2023-03-23T17:35:57.569Z,4.10
2023-03-23T17:36:29.652Z,3.35
2023-03-23T17:37:01.633Z,252.60
2023-03-23T17:37:36.008Z,999.90
2023-03-23T17:38:07.945Z,995.72
2023-03-23T17:38:39.904Z,786.22
2023-03-23T17:39:12.710Z,639.08
2023-03-23T17:39:45.754Z,659.70
2023-03-23T17:40:18.883Z,525.60
2023-03-23T17:40:57.940Z,643.83
2023-03-23T17:41:29.820Z,191.02
2023-03-23T17:42:02.126Z,410.13
2023-03-23T17:42:35.140Z,286.88
2023-03-23T17:43:06.971Z,249.30
2023-03-23T17:43:40.489Z,239.68
2023-03-23T17:44:13.340Z,243.82
2023-03-23T17:44:45.244Z,205.80
2023-03-23T17:45:18.140Z,152.60
2023-03-23T17:45:50.126Z,207.23
2023-03-23T17:46:22.068Z,163.57
2023-03-23T17:46:56.252Z,237.73
2023-03-23T17:47:28.120Z,104.53
2023-03-23T17:48:01.297Z,48.92
2023-03-23T17:48:33.586Z,161.00
2023-03-23T17:49:05.677Z,65.85
2023-03-23T17:49:38.736Z,51.97
2023-03-23T17:50:11.271Z,55.30
2023-03-23T17:50:48.893Z,60.33
2023-03-23T17:51:21.863Z,52.80
2023-03-23T17:51:53.842Z,42.38
2023-03-23T17:52:26.003Z,108.18
2023-03-23T17:53:00.400Z,37.38
2023-03-23T17:53:34.921Z,91.45
2023-03-23T17:54:07.872Z,96.05
2023-03-23T17:54:39.683Z,46.13
2023-03-23T17:55:12.071Z,46.05
2023-03-23T17:55:45.177Z,33.50
2023-03-23T17:56:17.462Z,28.67
2023-03-23T17:56:50.045Z,36.80
2023-03-23T17:57:22.828Z,34.75
2023-03-23T17:57:54.653Z,32.22
2023-03-23T17:58:26.920Z,33.00
2023-03-23T17:58:59.690Z,27.92
2023-03-23T17:59:31.816Z,19.05
2023-03-23T18:00:07.225Z,16.38
2023-03-23T18:00:40.201Z,25.52
2023-03-23T18:01:12.078Z,59.67
2023-03-23T18:01:47.465Z,16.23
2023-03-23T18:02:19.328Z,9.35
2023-03-23T18:02:51.256Z,10.93
2023-03-23T18:03:25.321Z,9.20
2023-03-23T18:03:57.160Z,12.35
2023-03-23T18:04:28.990Z,8.63
2023-03-23T18:05:01.793Z,8.40
2023-03-23T18:05:34.567Z,9.13
2023-03-23T18:06:09.276Z,7.82
2023-03-23T18:06:42.060Z,8.85
2023-03-23T18:07:14.482Z,6.43
2023-03-23T18:07:47.249Z,14.55
2023-03-23T18:08:19.143Z,5.40
2023-03-23T18:08:50.987Z,5.50
2023-03-23T18:09:25.011Z,6.63
2023-03-23T18:09:58.409Z,5.90
2023-03-23T18:10:30.497Z,5.63
2023-03-23T18:11:03.965Z,4.90
2023-03-23T18:11:35.962Z,5.18
2023-03-23T18:12:07.897Z,4.82
2023-03-23T18:12:40.854Z,7.47
2023-03-23T18:13:12.661Z,5.45
2023-03-23T18:13:44.472Z,4.10
2023-03-23T18:14:17.361Z,7.55
2023-03-23T18:14:49.262Z,5.55
2023-03-23T18:15:22.296Z,7.20
2023-03-23T18:16:00.677Z,5.20
2023-03-23T18:16:32.553Z,3.90
2023-03-23T18:17:05.530Z,4.78
2023-03-23T18:17:37.506Z,4.60
2023-03-23T18:18:10.369Z,4.60
2023-03-23T18:18:42.185Z,4.35
2023-03-23T18:19:14.023Z,4.43
2023-03-23T18:19:47.236Z,4.78
2023-03-23T18:20:19.140Z,5.10
2023-03-23T18:20:55.319Z,3.95
2023-03-23T18:21:29.467Z,4.57
2023-03-23T18:22:01.324Z,4.35
2023-03-23T18:22:33.163Z,4.75
2023-03-23T18:23:06.816Z,4.72
2023-03-23T18:23:49.064Z,3.90
2023-03-23T18:24:26.016Z,4.15
2023-03-23T18:24:58.348Z,4.78
2023-03-23T18:25:31.234Z,4.60
2023-03-23T18:26:03.970Z,4.50
2023-03-23T18:26:36.228Z,4.93
2023-03-23T18:27:09.027Z,3.55
2023-03-23T18:27:40.869Z,5.38
2023-03-23T18:28:12.699Z,4.53
2023-03-23T18:28:45.462Z,4.50
2023-03-23T18:29:17.267Z,4.95
2023-03-23T18:29:49.118Z,4.57
2023-03-23T18:30:22.084Z,4.20
2023-03-23T18:30:53.930Z,5.35
2023-03-23T18:31:26.197Z,4.32
2023-03-23T18:31:59.288Z,4.43
2023-03-23T18:32:31.328Z,4.22
2023-03-23T18:33:04.459Z,4.30
2023-03-23T18:33:37.535Z,4.00
2023-03-23T18:34:10.445Z,4.10
2023-03-23T18:34:42.918Z,4.32
2023-03-23T18:35:14.725Z,3.97
2023-03-23T18:35:47.937Z,3.08
2023-03-23T18:36:21.972Z,4.22
2023-03-23T18:36:56.406Z,7.30
2023-03-23T18:37:28.209Z,4.05
2023-03-23T18:38:00.262Z,3.20
2023-03-23T18:38:33.485Z,5.60
2023-03-23T18:39:06.077Z,4.97
2023-03-23T18:39:39.320Z,4.88
2023-03-23T18:40:11.555Z,5.88
2023-03-23T18:40:43.971Z,5.05
2023-03-23T18:41:18.392Z,4.20
2023-03-23T18:41:50.346Z,5.28
2023-03-23T18:42:22.292Z,10.57
2023-03-23T18:42:55.371Z,6.95
2023-03-23T18:43:27.626Z,7.82
2023-03-23T18:44:00.524Z,5.60
2023-03-23T18:44:32.324Z,4.32
2023-03-23T18:45:05.757Z,5.07
2023-03-23T18:45:37.722Z,5.90
2023-03-23T18:46:10.702Z,5.10
2023-03-23T18:46:42.665Z,5.32
2023-03-23T18:47:14.507Z,4.63
2023-03-23T18:47:47.289Z,4.97
2023-03-23T18:48:19.586Z,4.65
2023-03-23T18:48:51.425Z,5.82
2023-03-23T18:49:24.458Z,5.78
2023-03-23T18:49:56.624Z,5.40
2023-03-23T18:50:28.536Z,5.07
2023-03-23T18:51:02.337Z,4.43
2023-03-23T18:51:34.206Z,4.30
2023-03-23T18:52:08.718Z,4.32
2023-03-23T18:52:40.599Z,4.50
2023-03-23T18:53:14.655Z,3.90
2023-03-23T18:53:47.516Z,5.00
2023-03-23T18:54:19.336Z,4.90
2023-03-23T18:54:51.205Z,5.10
2023-03-23T18:55:24.735Z,5.35
2023-03-23T18:56:04.698Z,5.40
2023-03-23T18:56:37.548Z,5.10
2023-03-23T18:57:09.423Z,5.07
2023-03-23T18:57:41.380Z,4.97
2023-03-23T18:58:15.316Z,4.47
2023-03-23T18:58:47.479Z,4.60
2023-03-23T18:59:23.806Z,4.70
2023-03-23T18:59:55.876Z,5.18
2023-03-23T19:00:29.518Z,4.38
2023-03-23T19:01:04.265Z,5.28
2023-03-23T19:01:37.617Z,4.50
2023-03-23T19:02:11.477Z,4.45
2023-03-23T19:02:43.408Z,4.53
2023-03-23T19:03:16.943Z,3.72
2023-03-23T19:03:48.892Z,4.53
2023-03-23T19:04:22.300Z,3.97
2023-03-23T19:04:54.210Z,5.35
2023-03-23T19:05:26.532Z,4.32
2023-03-23T19:06:00.232Z,4.78
2023-03-23T19:06:33.230Z,5.00
2023-03-23T19:07:07.784Z,5.05
2023-03-23T19:07:39.662Z,6.18
2023-03-23T19:08:11.736Z,14.70
2023-03-23T19:08:45.682Z,19.05
2023-03-23T19:09:18.810Z,9.70
2023-03-23T19:09:51.641Z,22.40
2023-03-23T19:10:23.764Z,12.50
2023-03-23T19:10:58.357Z,16.20
2023-03-23T19:11:31.408Z,10.85
2023-03-23T19:12:03.246Z,7.15
2023-03-23T19:12:35.191Z,7.53
2023-03-23T19:13:08.699Z,6.05
2023-03-23T19:13:50.325Z,6.28
2023-03-23T19:14:31.526Z,5.63
2023-03-23T19:15:03.695Z,5.50
2023-03-23T19:15:38.745Z,5.60
2023-03-23T19:16:12.231Z,5.90
2023-03-23T19:16:44.049Z,5.90
2023-03-23T19:17:16.411Z,5.18
2023-03-23T19:17:55.542Z,5.55
2023-03-23T19:18:27.803Z,5.03
2023-03-23T19:19:02.074Z,5.10
2023-03-23T19:19:34.234Z,5.47
2023-03-23T19:20:14.646Z,4.90
2023-03-23T19:21:09.285Z,4.82
2023-03-23T19:21:47.276Z,5.03
2023-03-23T19:22:20.551Z,4.95
2023-03-23T19:22:52.540Z,4.90
2023-03-23T19:23:25.891Z,5.03
2023-03-23T19:23:57.706Z,5.20
2023-03-23T19:24:30.253Z,4.10
2023-03-23T19:25:03.541Z,4.28
2023-03-23T19:25:35.551Z,4.00
2023-03-23T19:26:08.378Z,4.32
2023-03-23T19:26:42.840Z,3.90
2023-03-23T19:27:15.529Z,5.03
2023-03-23T19:28:33.719Z,5.28
2023-03-23T19:29:26.698Z,4.45
2023-03-23T19:29:59.084Z,4.05
2023-03-23T19:30:31.881Z,4.00
2023-03-23T19:31:04.196Z,3.63
2023-03-23T19:31:36.260Z,4.15
2023-03-23T19:32:09.342Z,4.70
2023-03-23T19:32:41.138Z,4.60
2023-03-23T19:33:13.617Z,4.20
2023-03-23T19:33:46.457Z,4.85
2023-03-23T19:34:19.352Z,4.95
2023-03-23T19:34:52.167Z,4.28
2023-03-23T19:35:25.857Z,4.05
2023-03-23T19:36:09.319Z,4.10
2023-03-23T19:36:51.372Z,3.97
2023-03-23T19:37:28.253Z,4.72
2023-03-23T19:38:00.451Z,3.50
2023-03-23T19:38:32.255Z,4.28
2023-03-23T19:39:06.357Z,3.53
2023-03-23T19:39:38.933Z,4.05
2023-03-23T19:40:31.305Z,4.20
2023-03-23T19:41:06.187Z,3.70
2023-03-23T19:41:38.544Z,3.70
2023-03-23T19:42:10.964Z,4.32
2023-03-23T19:42:43.733Z,4.10
2023-03-23T19:43:15.540Z,3.90
2023-03-23T19:43:47.555Z,3.65
2023-03-23T19:44:21.089Z,3.65
2023-03-23T19:44:52.888Z,3.95
2023-03-23T19:45:25.730Z,4.28
2023-03-23T19:45:57.566Z,4.40
2023-03-23T19:46:31.471Z,5.60
2023-03-23T19:47:03.733Z,4.90
2023-03-23T19:47:36.211Z,5.55
2023-03-23T19:48:10.153Z,4.60
2023-03-23T19:48:42.486Z,4.85
2023-03-23T19:49:15.509Z,5.45
2023-03-23T19:49:47.558Z,4.57
2023-03-23T19:50:19.341Z,4.72
2023-03-23T19:50:53.404Z,5.28
2023-03-23T19:51:26.712Z,5.70
2023-03-23T19:52:06.370Z,5.07
2023-03-23T19:52:43.494Z,4.57
2023-03-23T19:53:15.303Z,5.45
2023-03-23T19:53:48.321Z,4.75
2023-03-23T19:54:20.182Z,4.43
2023-03-23T19:54:53.244Z,5.35
2023-03-23T19:55:25.267Z,5.05
2023-03-23T19:55:57.459Z,4.53
2023-03-23T19:56:30.838Z,4.40
2023-03-23T19:57:03.666Z,4.57
2023-03-23T19:57:35.574Z,5.10
2023-03-23T19:58:09.471Z,4.60
2023-03-23T19:58:42.212Z,5.35
2023-03-23T19:59:16.637Z,4.90
2023-03-23T19:59:48.526Z,4.45
2023-03-23T20:00:20.470Z,5.15
2023-03-23T20:00:53.417Z,4.57
2023-03-23T20:01:25.286Z,4.45
2023-03-23T20:01:58.145Z,4.13
2023-03-23T20:02:30.051Z,4.93
2023-03-23T20:03:02.118Z,4.90
2023-03-23T20:03:35.009Z,4.13
2023-03-23T20:04:07.174Z,4.47
2023-03-23T20:04:40.467Z,4.15
2023-03-23T20:05:12.739Z,4.10
2023-03-23T20:05:46.878Z,4.60
2023-03-23T20:06:20.955Z,4.72
2023-03-23T20:06:54.970Z,4.80
2023-03-23T20:07:27.757Z,4.70
2023-03-23T20:08:02.620Z,5.07
2023-03-23T20:08:35.725Z,5.78
2023-03-23T20:09:07.715Z,5.72
2023-03-23T20:09:40.756Z,5.47
2023-03-23T20:10:12.747Z,4.97
2023-03-23T20:10:44.861Z,4.55
2023-03-23T20:11:19.680Z,5.00
2023-03-23T20:11:51.466Z,4.95
2023-03-23T20:12:24.352Z,4.85
2023-03-23T20:12:56.126Z,4.50
2023-03-23T20:13:27.898Z,5.18
2023-03-23T20:14:01.355Z,5.38
2023-03-23T20:14:33.862Z,5.97
2023-03-23T20:15:07.818Z,4.35
2023-03-23T20:15:39.648Z,4.55
2023-03-23T20:16:12.589Z,4.93
2023-03-23T20:16:44.394Z,5.60
2023-03-23T20:17:16.288Z,5.20
2023-03-23T20:18:21.614Z,4.55
2023-03-23T20:18:54.362Z,5.05
2023-03-23T20:19:28.623Z,4.57
2023-03-23T20:20:01.546Z,3.75
2023-03-23T20:20:36.502Z,3.88
2023-03-23T20:21:10.317Z,4.63
2023-03-23T20:21:43.331Z,4.80
2023-03-23T20:22:15.364Z,4.18
2023-03-23T20:22:49.920Z,4.07
2023-03-23T20:23:24.280Z,4.10
2023-03-23T20:23:58.750Z,4.85
2023-03-23T20:24:30.681Z,4.35
2023-03-23T20:25:03.178Z,4.82
2023-03-23T20:25:36.947Z,4.65
2023-03-23T20:26:12.339Z,4.30
2023-03-23T20:26:45.782Z,4.72
2023-03-23T20:27:17.739Z,4.45
2023-03-23T20:27:49.677Z,4.80
2023-03-23T20:28:22.842Z,4.47
2023-03-23T20:28:54.884Z,5.13
2023-03-23T20:29:31.362Z,4.43
2023-03-23T20:30:04.837Z,5.45
2023-03-23T20:30:36.943Z,5.15
2023-03-23T20:31:17.026Z,4.43
2023-03-23T20:31:54.806Z,5.10
2023-03-23T20:32:29.005Z,5.28
2023-03-23T20:33:01.113Z,5.20
2023-03-23T20:33:34.371Z,5.13
2023-03-23T20:34:08.450Z,4.78
2023-03-23T20:34:40.280Z,5.63
2023-03-23T20:35:14.529Z,4.80
2023-03-23T20:35:46.563Z,4.75
2023-03-23T20:36:19.869Z,4.20
2023-03-23T20:36:54.526Z,4.88
2023-03-23T20:37:26.939Z,4.40
2023-03-23T20:38:00.158Z,4.95
2023-03-23T20:38:35.314Z,4.78
2023-03-23T20:39:10.412Z,4.40
2023-03-23T20:39:43.349Z,4.50
2023-03-23T20:40:15.221Z,4.50
2023-03-23T20:40:48.039Z,4.90
2023-03-23T20:41:20.634Z,5.07
2023-03-23T20:41:54.493Z,4.50
2023-03-23T20:42:29.359Z,4.95
2023-03-23T20:43:03.543Z,4.60
2023-03-23T20:43:36.676Z,4.97
2023-03-23T20:44:13.722Z,4.60
2023-03-23T20:44:45.996Z,4.88
2023-03-23T20:45:18.480Z,4.70
2023-03-23T20:45:51.358Z,4.20
2023-03-23T20:46:23.454Z,5.60
2023-03-23T20:46:56.176Z,5.10
2023-03-23T20:47:29.479Z,5.47
2023-03-23T20:48:01.966Z,6.03
2023-03-23T20:48:35.440Z,5.47
2023-03-23T20:49:08.237Z,5.43
2023-03-23T20:49:40.374Z,5.95
2023-03-23T20:50:13.684Z,6.70
2023-03-23T20:50:47.150Z,6.55
2023-03-23T20:51:20.876Z,5.57
2023-03-23T20:51:53.545Z,5.13
2023-03-23T20:52:27.231Z,5.40
2023-03-23T20:52:59.043Z,5.60
2023-03-23T20:53:34.230Z,5.60
2023-03-23T20:54:07.311Z,5.28
2023-03-23T20:54:40.192Z,4.80
2023-03-23T20:55:15.179Z,4.10
2023-03-23T20:55:47.238Z,4.32
2023-03-23T20:56:19.926Z,4.65
2023-03-23T20:56:56.008Z,4.68
2023-03-23T20:57:28.673Z,4.35
2023-03-23T20:58:00.877Z,4.15
2023-03-23T20:58:34.531Z,4.28
2023-03-23T20:59:06.375Z,4.85
2023-03-23T20:59:38.258Z,4.80
2023-03-23T21:00:16.102Z,3.92
2023-03-23T21:00:50.771Z,4.57
2023-03-23T21:01:22.654Z,4.57
2023-03-23T21:01:55.597Z,4.60
2023-03-23T21:02:29.740Z,4.10
2023-03-23T21:03:01.730Z,4.28
2023-03-23T21:03:39.312Z,4.05
2023-03-23T21:04:15.662Z,4.10
2023-03-23T21:04:48.802Z,4.07
2023-03-23T21:05:22.366Z,4.50
2023-03-23T21:05:54.222Z,5.00
2023-03-23T21:06:28.692Z,4.40
2023-03-23T21:07:02.191Z,4.80
2023-03-23T21:07:33.995Z,5.00
2023-03-23T21:08:06.731Z,5.30
2023-03-23T21:08:42.052Z,10.25
2023-03-23T21:09:14.117Z,5.13
2023-03-23T21:09:45.937Z,7.60
2023-03-23T21:10:18.741Z,5.40
2023-03-23T21:10:50.995Z,4.90
2023-03-23T21:11:25.432Z,7.43
2023-03-23T21:11:58.977Z,7.82
2023-03-23T21:12:30.767Z,6.43
2023-03-23T21:13:02.605Z,5.28
2023-03-23T21:13:35.485Z,4.35
2023-03-23T21:14:08.016Z,5.00
2023-03-23T21:14:41.108Z,4.55
2023-03-23T21:15:13.942Z,4.75
2023-03-23T21:15:46.082Z,4.07
2023-03-23T21:16:18.873Z,4.15
2023-03-23T21:16:51.976Z,4.10
2023-03-23T21:17:24.048Z,3.78
2023-03-23T21:17:56.358Z,3.40
2023-03-23T21:18:29.321Z,4.40
2023-03-23T21:19:02.554Z,3.50
2023-03-23T21:19:34.824Z,4.40
2023-03-23T21:20:10.939Z,3.55
2023-03-23T21:20:43.531Z,4.25
2023-03-23T21:21:18.131Z,3.53
2023-03-23T21:21:56.364Z,4.10
2023-03-23T21:22:28.956Z,3.90
2023-03-23T21:23:01.752Z,4.05
2023-03-23T21:23:35.254Z,3.45
2023-03-23T21:24:10.279Z,3.78
2023-03-23T21:24:43.045Z,3.60
2023-03-23T21:25:15.131Z,3.83
2023-03-23T21:25:47.636Z,3.45
2023-03-23T21:26:22.413Z,4.20
2023-03-23T21:26:55.063Z,3.55
2023-03-23T21:27:27.920Z,3.95
2023-03-23T21:27:59.715Z,4.38
2023-03-23T21:28:31.720Z,4.68
2023-03-23T21:29:09.618Z,3.70
2023-03-23T21:29:41.411Z,4.57
2023-03-23T21:30:14.438Z,4.47
2023-03-23T21:30:48.302Z,5.07
2023-03-23T21:31:23.058Z,4.45
2023-03-23T21:32:07.776Z,4.30
2023-03-23T21:32:40.409Z,4.00
2023-03-23T21:33:12.933Z,4.18
2023-03-23T21:33:46.168Z,4.32
2023-03-23T21:34:18.019Z,4.32
2023-03-23T21:34:50.758Z,4.82
2023-03-23T21:35:22.819Z,3.70
2023-03-23T21:35:54.748Z,5.03
2023-03-23T21:36:27.776Z,4.45
2023-03-23T21:36:59.571Z,4.60
2023-03-23T21:37:33.187Z,4.35
2023-03-23T21:38:05.037Z,4.85
2023-03-23T21:38:38.236Z,4.88
2023-03-23T21:39:12.713Z,5.28
2023-03-23T21:39:45.386Z,4.57
2023-03-23T21:40:18.633Z,4.22
2023-03-23T21:40:51.456Z,4.25
2023-03-23T21:41:23.721Z,4.55
2023-03-23T21:41:59.117Z,5.43
2023-03-23T21:42:30.997Z,4.20
2023-03-23T21:43:02.830Z,4.93
2023-03-23T21:43:36.023Z,4.40
2023-03-23T21:44:10.604Z,4.75
2023-03-23T21:44:43.467Z,6.70
2023-03-23T21:45:18.522Z,8.70
2023-03-23T21:45:50.334Z,6.45
2023-03-23T21:46:23.454Z,4.40
2023-03-23T21:46:55.341Z,4.25
2023-03-23T21:47:30.141Z,5.22
2023-03-23T21:48:03.004Z,5.00
2023-03-23T21:48:38.355Z,5.20
2023-03-23T21:49:13.891Z,4.60
2023-03-23T21:49:46.684Z,4.93
2023-03-23T21:50:21.874Z,4.68
2023-03-23T21:50:54.040Z,5.30
2023-03-23T21:51:28.208Z,4.47
2023-03-23T21:52:00.302Z,4.93
2023-03-23T21:52:33.279Z,5.63
2023-03-23T21:53:06.826Z,4.30
2023-03-23T21:53:38.781Z,4.65
2023-03-23T21:54:13.068Z,4.85
2023-03-23T21:54:45.525Z,5.13
2023-03-23T21:55:17.493Z,4.90
2023-03-23T21:55:52.295Z,4.65
2023-03-23T21:56:26.105Z,4.45
2023-03-23T21:56:59.637Z,4.75
2023-03-23T21:57:32.258Z,5.57
2023-03-23T21:58:05.568Z,4.38
2023-03-23T21:58:39.096Z,4.88
2023-03-23T21:59:10.903Z,4.50
2023-03-23T21:59:43.750Z,4.70
2023-03-23T22:00:17.141Z,5.30
2023-03-23T22:00:53.740Z,4.32
2023-03-23T22:01:28.147Z,4.32
2023-03-23T22:02:02.289Z,4.40
2023-03-23T22:02:34.334Z,4.55
2023-03-23T22:03:07.394Z,4.75
2023-03-23T22:03:40.159Z,4.47
2023-03-23T22:04:13.064Z,4.10
2023-03-23T22:04:45.129Z,5.15
2023-03-23T22:05:17.285Z,4.80
2023-03-23T22:05:54.151Z,4.25
2023-03-23T22:06:28.273Z,4.25
2023-03-23T22:07:01.159Z,4.80
2023-03-23T22:07:33.123Z,4.45
2023-03-23T22:08:06.881Z,4.85
2023-03-23T22:08:40.227Z,4.80
2023-03-23T22:09:15.241Z,4.88
2023-03-23T22:09:47.152Z,4.70
2023-03-23T22:10:19.418Z,4.60
2023-03-23T22:11:00.765Z,4.88
2023-03-23T22:11:34.959Z,4.40
2023-03-23T22:12:07.646Z,5.07
2023-03-23T22:12:40.229Z,3.90
2023-03-23T22:13:13.083Z,4.85
2023-03-23T22:13:45.326Z,4.43
2023-03-23T22:14:17.180Z,4.35
2023-03-23T22:14:50.252Z,5.40
2023-03-23T22:15:27.641Z,4.40
2023-03-23T22:16:01.792Z,4.90
2023-03-23T22:16:34.775Z,4.57
2023-03-23T22:17:07.272Z,4.68
2023-03-23T22:17:39.870Z,10.13
2023-03-23T22:18:12.822Z,10.40
2023-03-23T22:18:46.120Z,9.95
2023-03-23T22:19:19.799Z,9.18
2023-03-23T22:19:51.714Z,6.60
2023-03-23T22:20:23.672Z,7.57
2023-03-23T22:20:58.947Z,5.53
2023-03-23T22:21:31.143Z,6.90
2023-03-23T22:22:04.035Z,6.18
2023-03-23T22:22:36.890Z,5.90
2023-03-23T22:23:08.989Z,6.20
2023-03-23T22:23:41.638Z,4.63
2023-03-23T22:24:15.841Z,4.38
2023-03-23T22:24:47.715Z,3.55
2023-03-23T22:25:19.646Z,4.70
2023-03-23T22:25:52.812Z,4.75
2023-03-23T22:26:27.042Z,4.30
2023-03-23T22:27:00.603Z,3.88
2023-03-23T22:27:32.644Z,4.85
2023-03-23T22:28:05.579Z,4.57
2023-03-23T22:28:39.988Z,3.70
2023-03-23T22:29:12.299Z,3.63
2023-03-23T22:29:44.173Z,4.30
2023-03-23T22:30:17.646Z,4.95
2023-03-23T22:30:49.494Z,3.70
2023-03-23T22:31:24.894Z,3.75
2023-03-23T22:31:56.783Z,4.75
2023-03-23T22:32:28.760Z,4.20
2023-03-23T22:33:01.730Z,4.45
2023-03-23T22:33:34.537Z,4.60
2023-03-23T22:34:07.969Z,4.15
2023-03-23T22:34:39.946Z,4.35
2023-03-23T22:35:12.466Z,4.28
2023-03-23T22:35:45.147Z,4.88
2023-03-23T22:36:19.689Z,4.40
2023-03-23T22:36:51.595Z,4.32
2023-03-23T22:37:23.594Z,4.80
2023-03-23T22:37:56.600Z,3.90
2023-03-23T22:38:28.463Z,4.45
2023-03-23T22:39:00.945Z,4.60
2023-03-23T22:39:35.575Z,5.13
2023-03-23T22:40:10.050Z,4.22
2023-03-23T22:40:42.448Z,4.43
2023-03-23T22:41:17.813Z,4.10
2023-03-23T22:41:49.760Z,4.72
2023-03-23T22:42:22.655Z,4.82
2023-03-23T22:42:54.674Z,4.70
2023-03-23T22:43:27.009Z,4.78
2023-03-23T22:43:59.897Z,4.25
2023-03-23T22:44:31.808Z,4.88
2023-03-23T22:45:04.054Z,4.82
2023-03-23T22:45:36.969Z,4.45
2023-03-23T22:46:08.992Z,4.53
2023-03-23T22:46:41.647Z,4.10
2023-03-23T22:47:14.534Z,4.00
2023-03-23T22:47:46.408Z,4.90
2023-03-23T22:48:18.519Z,4.47
2023-03-23T22:48:51.456Z,4.50
2023-03-23T22:49:23.322Z,4.75
2023-03-23T22:49:55.235Z,4.35
2023-03-23T22:50:28.487Z,3.85
2023-03-23T22:51:00.487Z,5.00
2023-03-23T22:51:32.431Z,4.15
2023-03-23T22:52:05.653Z,4.05
2023-03-23T22:52:37.974Z,4.00
2023-03-23T22:53:09.874Z,4.80
2023-03-23T22:53:42.960Z,4.90
2023-03-23T22:54:14.878Z,4.25
2023-03-23T22:54:48.212Z,4.10
2023-03-23T22:55:21.091Z,4.55
2023-03-23T22:55:55.442Z,3.80
2023-03-23T22:56:27.441Z,4.40
2023-03-23T22:57:00.387Z,4.65
2023-03-23T22:57:32.529Z,4.30
2023-03-23T22:58:04.381Z,4.30
2023-03-23T22:58:37.576Z,3.45
2023-03-23T22:59:10.944Z,4.10
2023-03-23T22:59:42.823Z,4.15
2023-03-23T23:00:15.905Z,4.60
2023-03-23T23:00:50.901Z,4.40
2023-03-23T23:01:23.713Z,4.15
2023-03-23T23:01:57.296Z,4.18
2023-03-23T23:02:29.231Z,4.18
2023-03-23T23:03:01.297Z,4.03
2023-03-23T23:03:34.806Z,3.90
2023-03-23T23:04:07.170Z,4.18
2023-03-23T23:04:39.133Z,5.07
2023-03-23T23:05:13.070Z,4.30
2023-03-23T23:05:48.191Z,4.53
2023-03-23T23:06:21.099Z,4.40
2023-03-23T23:07:03.191Z,3.75
2023-03-23T23:07:38.599Z,4.15
2023-03-23T23:08:13.286Z,4.63
2023-03-23T23:08:48.305Z,4.40
2023-03-23T23:09:22.044Z,4.30
2023-03-23T23:09:55.291Z,3.60
2023-03-23T23:10:28.364Z,3.92
2023-03-23T23:11:02.923Z,4.38
2023-03-23T23:11:35.988Z,4.50
2023-03-23T23:12:08.249Z,4.25
2023-03-23T23:12:42.226Z,4.10
2023-03-23T23:13:15.162Z,4.25
2023-03-23T23:13:47.395Z,4.55
2023-03-23T23:14:20.316Z,5.20
2023-03-23T23:14:52.190Z,4.57
2023-03-23T23:15:24.322Z,4.80
2023-03-23T23:15:59.139Z,5.70
2023-03-23T23:16:31.189Z,4.85
2023-03-23T23:17:03.566Z,4.32
2023-03-23T23:17:38.417Z,4.57
2023-03-23T23:18:10.968Z,4.32
2023-03-23T23:18:43.691Z,4.88
2023-03-23T23:19:16.538Z,3.78
2023-03-23T23:19:48.437Z,4.72
2023-03-23T23:20:20.374Z,3.90
2023-03-23T23:20:56.069Z,3.95