createdAt,value
2022-12-23T00:00:42.071Z,97398.41
2022-12-23T00:01:44.046Z,97407.81
2022-12-23T00:02:46.096Z,97401.03
2022-12-23T00:03:47.843Z,97396.88
2022-12-23T00:04:49.349Z,97406.59
2022-12-23T00:05:51.425Z,97404.34
2022-12-23T00:06:53.170Z,97402.84
2022-12-23T00:07:54.578Z,97413.78
2022-12-23T00:08:58.385Z,97402.53
2022-12-23T00:10:00.496Z,97411.19
2022-12-23T00:11:04.464Z,97400.31
2022-12-23T00:12:24.847Z,97400.34
2022-12-23T00:13:44.697Z,97397.72
2022-12-23T00:15:04.477Z,97397.69
2022-12-23T00:16:07.832Z,97399.56
2022-12-23T00:17:22.209Z,97395.06
2022-12-23T00:18:24.371Z,97400.28
2022-12-23T00:19:25.919Z,97396.09
2022-12-23T00:20:27.400Z,97397.22
2022-12-23T00:21:28.862Z,97391.19
2022-12-23T00:22:49.111Z,97405.84
2022-12-23T00:23:51.560Z,97389.75
2022-12-23T00:24:52.994Z,97396.47
2022-12-23T00:25:54.538Z,97393.03
2022-12-23T00:26:56.290Z,97389.25
2022-12-23T00:28:03.455Z,97388.94
2022-12-23T00:29:04.907Z,97389.59
2022-12-23T00:30:09.357Z,97386.97
2022-12-23T00:31:12.729Z,97388.91
2022-12-23T00:32:14.652Z,97387.84
2022-12-23T00:33:19.134Z,97379.59
2022-12-23T00:34:20.567Z,97385.25
2022-12-23T00:35:21.988Z,97385.66
2022-12-23T00:36:30.536Z,97384.16
2022-12-23T00:37:32.112Z,97390.50
2022-12-23T00:38:52.351Z,97384.47
2022-12-23T00:40:12.225Z,97387.09
2022-12-23T00:41:35.457Z,97380.38
2022-12-23T00:42:54.939Z,97378.53
2022-12-23T00:43:56.631Z,97374.78
2022-12-23T00:45:15.559Z,97378.53
2022-12-23T00:46:17.461Z,97377.41
2022-12-23T00:47:37.570Z,97373.66
2022-12-23T00:48:57.446Z,97373.66
2022-12-23T00:49:58.919Z,97380.06
2022-12-23T00:51:00.354Z,97375.19
2022-12-23T00:52:02.994Z,97375.56
2022-12-23T00:53:05.807Z,97371.81
2022-12-23T00:54:07.542Z,97367.28
2022-12-23T00:55:09.147Z,97367.69
2022-12-23T00:56:10.591Z,97366.16
2022-12-23T00:57:12.376Z,97369.19
2022-12-23T00:58:15.838Z,97370.28
2022-12-23T00:59:17.285Z,97368.41
2022-12-23T01:00:19.352Z,97370.69
2022-12-23T01:01:39.383Z,97374.06
2022-12-23T01:02:59.854Z,97371.81
2022-12-23T01:04:21.158Z,97367.66
2022-12-23T01:05:38.052Z,97371.41
2022-12-23T01:06:39.460Z,97368.41
2022-12-23T01:07:42.721Z,97364.63
2022-12-23T01:08:44.221Z,97369.91
2022-12-23T01:09:45.844Z,97364.25
2022-12-23T01:10:47.258Z,97371.03
2022-12-23T01:11:48.718Z,97363.91
2022-12-23T01:12:50.504Z,97371.06
2022-12-23T01:13:51.927Z,97363.91
2022-12-23T01:14:56.217Z,97361.22
2022-12-23T01:16:05.583Z,97359.25
2022-12-23T01:17:11.240Z,97356.50
2022-12-23T01:18:12.935Z,97358.44
2022-12-23T01:19:17.529Z,97356.94
2022-12-23T01:20:19.212Z,97353.19
2022-12-23T01:21:21.119Z,97361.50
2022-12-23T01:22:22.707Z,97366.06
2022-12-23T01:23:24.521Z,97360.44
2022-12-23T01:24:31.396Z,97362.69
2022-12-23T01:25:33.660Z,97363.06
2022-12-23T01:26:35.520Z,97361.97
2022-12-23T01:27:37.665Z,97364.63
2022-12-23T01:28:39.088Z,97364.25
2022-12-23T01:29:45.646Z,97364.59
2022-12-23T01:30:47.053Z,97364.56
2022-12-23T01:31:48.555Z,97360.78
2022-12-23T01:32:50.707Z,97362.63
2022-12-23T01:33:53.005Z,97359.63
2022-12-23T01:34:54.438Z,97361.91
2022-12-23T01:36:00.658Z,97366.81
2022-12-23T01:37:02.124Z,97370.59
2022-12-23T01:38:03.613Z,97369.78
2022-12-23T01:39:05.083Z,97368.59
2022-12-23T01:40:07.767Z,97369.72
2022-12-23T01:41:40.598Z,97363.34
2022-12-23T01:42:45.385Z,97361.06
2022-12-23T01:43:49.616Z,97351.66
2022-12-23T01:45:16.235Z,97356.56
2022-12-23T01:46:17.969Z,97347.47
2022-12-23T01:47:44.655Z,97345.84
2022-12-23T01:48:51.200Z,97338.75
2022-12-23T01:50:08.416Z,97343.66
2022-12-23T01:51:16.981Z,97342.13
2022-12-23T01:52:18.883Z,97343.69
2022-12-23T01:53:31.699Z,97340.69
2022-12-23T01:54:34.280Z,97349.00
2022-12-23T01:55:43.166Z,97338.47
2022-12-23T01:56:44.626Z,97342.09
2022-12-23T01:57:47.888Z,97334.88
2022-12-23T01:59:34.994Z,97338.59
2022-12-23T02:00:56.387Z,97342.09
2022-12-23T02:02:19.671Z,97337.59
2022-12-23T02:03:39.675Z,97342.09
2022-12-23T02:04:42.296Z,97342.50
2022-12-23T02:05:46.365Z,97343.63
2022-12-23T02:07:09.391Z,97350.78
2022-12-23T02:08:31.665Z,97343.31
2022-12-23T02:09:36.006Z,97359.09
2022-12-23T02:11:22.279Z,97360.88
2022-12-23T02:12:56.203Z,97359.22
2022-12-23T02:14:41.351Z,97360.44
2022-12-23T02:16:14.172Z,97355.63
2022-12-23T02:17:34.418Z,97366.91
2022-12-23T02:18:48.835Z,97365.41
2022-12-23T02:20:13.868Z,97364.53
2022-12-23T02:21:38.997Z,97368.22
2022-12-23T02:22:47.124Z,97359.91
2022-12-23T02:23:51.660Z,97367.44
2022-12-23T02:25:12.016Z,97367.88
2022-12-23T02:26:37.827Z,97369.63
2022-12-23T02:27:59.677Z,97363.66
2022-12-23T02:29:17.011Z,97369.41
2022-12-23T02:30:24.507Z,97369.75
2022-12-23T02:31:52.154Z,97373.59
2022-12-23T02:33:02.620Z,97373.66
2022-12-23T02:34:19.036Z,97373.69
2022-12-23T02:35:42.158Z,97375.53
2022-12-23T02:37:16.783Z,97369.84
2022-12-23T02:38:33.773Z,97364.97
2022-12-23T02:39:56.819Z,97361.53
2022-12-23T02:41:25.636Z,97361.53
2022-12-23T02:42:37.526Z,97363.38
2022-12-23T02:44:02.369Z,97373.91
2022-12-23T02:45:26.551Z,97364.59
2022-12-23T02:46:37.005Z,97372.53
2022-12-23T02:47:44.899Z,97369.59
2022-12-23T02:48:57.152Z,97368.44
2022-12-23T02:50:06.237Z,97362.00
2022-12-23T02:51:09.046Z,97366.53
2022-12-23T02:52:18.394Z,97370.34
2022-12-23T02:53:27.927Z,97364.69
2022-12-23T02:54:32.721Z,97363.53
2022-12-23T02:55:36.923Z,97367.97
2022-12-23T02:56:43.276Z,97361.97
2022-12-23T02:57:49.278Z,97358.25
2022-12-23T02:58:58.022Z,97353.06
2022-12-23T03:00:01.392Z,97354.88
2022-12-23T03:01:05.153Z,97355.28
2022-12-23T03:02:06.824Z,97362.41
2022-12-23T03:03:08.591Z,97353.69
2022-12-23T03:04:10.136Z,97357.91
2022-12-23T03:05:39.188Z,97348.56
2022-12-23T03:06:43.627Z,97351.94
2022-12-23T03:07:45.422Z,97358.75
2022-12-23T03:08:48.843Z,97361.78
2022-12-23T03:10:10.543Z,97358.81
2022-12-23T03:11:15.189Z,97355.81
2022-12-23T03:12:36.440Z,97351.25
2022-12-23T03:14:05.621Z,97350.84
2022-12-23T03:15:36.791Z,97347.16
2022-12-23T03:16:58.709Z,97356.84
2022-12-23T03:18:10.691Z,97356.13
2022-12-23T03:19:31.427Z,97358.09
2022-12-23T03:20:52.518Z,97355.78
2022-12-23T03:22:11.834Z,97356.56
2022-12-23T03:23:26.092Z,97353.16
2022-12-23T03:25:01.209Z,97359.59
2022-12-23T03:26:15.503Z,97358.84
2022-12-23T03:27:26.478Z,97355.81
2022-12-23T03:28:32.818Z,97356.50
2022-12-23T03:29:43.340Z,97360.63
2022-12-23T03:30:50.997Z,97353.88
2022-12-23T03:31:55.129Z,97357.31
2022-12-23T03:33:05.669Z,97357.69
2022-12-23T03:34:13.286Z,97362.25
2022-12-23T03:35:21.814Z,97364.53
2022-12-23T03:36:32.153Z,97361.50
2022-12-23T03:37:37.487Z,97369.41
2022-12-23T03:38:42.716Z,97361.91
2022-12-23T03:39:54.207Z,97360.34
2022-12-23T03:41:05.458Z,97368.25
2022-12-23T03:42:27.431Z,97360.28
2022-12-23T03:43:35.585Z,97358.00
2022-12-23T03:44:57.258Z,97363.50
2022-12-23T03:46:12.546Z,97363.16
2022-12-23T03:47:18.768Z,97360.16
2022-12-23T03:48:46.782Z,97365.44
2022-12-23T03:49:55.747Z,97366.22
2022-12-23T03:51:03.350Z,97377.50
2022-12-23T03:52:20.759Z,97366.63
2022-12-23T03:53:45.594Z,97369.31
2022-12-23T03:54:53.890Z,97372.38
2022-12-23T03:56:09.604Z,97370.13
2022-12-23T03:57:13.533Z,97368.31
2022-12-23T03:58:38.844Z,97366.44
2022-12-23T03:59:45.568Z,97367.50
2022-12-23T04:00:59.847Z,97372.78
2022-12-23T04:02:04.254Z,97376.94
2022-12-23T04:03:10.776Z,97380.69
2022-12-23T04:04:24.590Z,97370.56
2022-12-23T04:05:31.786Z,97376.97
2022-12-23T04:06:45.115Z,97373.22
2022-12-23T04:07:48.557Z,97381.81
2022-12-23T04:08:50.810Z,97381.84
2022-12-23T04:09:53.580Z,97385.22
2022-12-23T04:10:55.088Z,97387.53
2022-12-23T04:11:57.951Z,97377.75
2022-12-23T04:12:59.582Z,97380.00
2022-12-23T04:14:01.622Z,97378.13
2022-12-23T04:15:08.993Z,97388.25
2022-12-23T04:16:14.785Z,97384.09
2022-12-23T04:17:18.068Z,97384.50
2022-12-23T04:18:19.847Z,97380.75
2022-12-23T04:19:22.043Z,97386.81
2022-12-23T04:20:24.265Z,97390.97
2022-12-23T04:21:27.708Z,97390.25
2022-12-23T04:22:29.497Z,97385.34
2022-12-23T04:23:31.586Z,97385.72
2022-12-23T04:24:33.332Z,97393.25
2022-12-23T04:25:34.773Z,97393.22
2022-12-23T04:26:36.276Z,97393.59
2022-12-23T04:27:41.214Z,97395.50
2022-12-23T04:28:43.012Z,97391.72
2022-12-23T04:29:44.908Z,97392.84
2022-12-23T04:30:46.341Z,97387.94
2022-12-23T04:31:47.914Z,97390.59
2022-12-23T04:32:56.861Z,97391.72
2022-12-23T04:33:59.082Z,97396.63
2022-12-23T04:35:00.639Z,97391.75
2022-12-23T04:36:02.079Z,97393.28
2022-12-23T04:37:03.739Z,97399.66
2022-12-23T04:38:05.416Z,97392.13
2022-12-23T04:39:07.168Z,97392.13
2022-12-23T04:40:09.001Z,97389.13
2022-12-23T04:41:10.442Z,97391.75
2022-12-23T04:42:11.939Z,97396.69
2022-12-23T04:43:13.536Z,97390.31
2022-12-23T04:44:15.745Z,97403.47
2022-12-23T04:45:19.729Z,97396.31
2022-12-23T04:46:23.974Z,97401.22
2022-12-23T04:47:26.093Z,97408.00
2022-12-23T04:48:27.862Z,97409.50
2022-12-23T04:49:30.530Z,97411.00
2022-12-23T04:50:31.965Z,97411.38
2022-12-23T04:51:33.581Z,97408.75
2022-12-23T04:52:35.297Z,97421.88
2022-12-23T04:53:37.823Z,97411.69
2022-12-23T04:54:45.500Z,97417.69
2022-12-23T04:55:53.476Z,97418.84
2022-12-23T04:56:55.060Z,97420.31
2022-12-23T04:57:56.493Z,97426.00
2022-12-23T04:58:58.237Z,97424.88
2022-12-23T04:59:59.763Z,97428.25
2022-12-23T05:01:06.753Z,97432.00
2022-12-23T05:02:11.377Z,97434.66
2022-12-23T05:03:13.344Z,97434.25
2022-12-23T05:04:14.947Z,97426.72
2022-12-23T05:05:16.421Z,97438.38
2022-12-23T05:06:17.862Z,97432.41
2022-12-23T05:07:19.715Z,97439.16
2022-12-23T05:08:21.508Z,97436.94
2022-12-23T05:09:23.159Z,97442.19
2022-12-23T05:10:24.624Z,97433.53
2022-12-23T05:11:26.123Z,97430.94
2022-12-23T05:12:31.693Z,97432.09
2022-12-23T05:13:33.371Z,97439.63
2022-12-23T05:14:34.745Z,97441.91
2022-12-23T05:15:36.264Z,97440.75
2022-12-23T05:16:38.075Z,97443.38
2022-12-23T05:17:39.621Z,97440.00
2022-12-23T05:18:41.038Z,97441.50
2022-12-23T05:19:42.424Z,97443.00
2022-12-23T05:20:44.885Z,97442.25
2022-12-23T05:21:46.837Z,97452.44
2022-12-23T05:22:49.069Z,97446.41
2022-12-23T05:23:50.962Z,97447.88
2022-12-23T05:24:52.453Z,97446.75
2022-12-23T05:25:54.513Z,97447.13
2022-12-23T05:27:00.209Z,97450.56
2022-12-23T05:28:03.141Z,97450.59
2022-12-23T05:29:07.743Z,97450.94
2022-12-23T05:30:09.843Z,97453.97
2022-12-23T05:31:12.729Z,97445.69
2022-12-23T05:32:14.217Z,97459.63
2022-12-23T05:33:16.101Z,97458.47
2022-12-23T05:34:17.559Z,97458.50
2022-12-23T05:35:18.962Z,97465.28
2022-12-23T05:36:20.593Z,97463.41
2022-12-23T05:37:22.029Z,97465.66
2022-12-23T05:38:24.533Z,97464.50
2022-12-23T05:39:25.953Z,97464.13
2022-12-23T05:40:29.837Z,97464.53
2022-12-23T05:41:34.044Z,97469.38
2022-12-23T05:42:35.466Z,97458.50
2022-12-23T05:43:37.107Z,97453.59
2022-12-23T05:44:38.530Z,97456.63
2022-12-23T05:45:40.025Z,97454.00
2022-12-23T05:46:41.516Z,97455.88
2022-12-23T05:47:43.318Z,97457.00
2022-12-23T05:48:44.746Z,97457.75
2022-12-23T05:49:46.149Z,97460.03
2022-12-23T05:50:51.714Z,97462.31
2022-12-23T05:51:53.138Z,97469.06
2022-12-23T05:52:57.828Z,97468.69
2022-12-23T05:53:59.319Z,97471.31
2022-12-23T05:55:00.778Z,97472.09
2022-12-23T05:56:06.607Z,97475.84
2022-12-23T05:57:08.047Z,97471.31
2022-12-23T05:58:10.035Z,97473.59
2022-12-23T05:59:11.468Z,97472.47
2022-12-23T06:00:13.999Z,97470.97
2022-12-23T06:01:15.445Z,97475.09
2022-12-23T06:02:17.043Z,97471.75
2022-12-23T06:03:19.113Z,97480.75
2022-12-23T06:04:20.816Z,97471.34
2022-12-23T06:05:22.449Z,97480.75
2022-12-23T06:06:23.870Z,97487.16
2022-12-23T06:07:25.622Z,97476.59
2022-12-23T06:08:27.071Z,97481.50
2022-12-23T06:09:28.459Z,97487.53
2022-12-23T06:10:29.888Z,97490.56
2022-12-23T06:11:31.384Z,97493.97
2022-12-23T06:12:33.144Z,97492.09
2022-12-23T06:13:34.577Z,97497.38
2022-12-23T06:14:36.024Z,97495.13
2022-12-23T06:15:37.492Z,97497.38
2022-12-23T06:16:39.002Z,97497.75
2022-12-23T06:17:40.482Z,97496.63
2022-12-23T06:18:42.506Z,97508.69
2022-12-23T06:19:43.932Z,97502.28
2022-12-23T06:20:47.006Z,97495.88
2022-12-23T06:21:48.539Z,97498.88
2022-12-23T06:22:50.719Z,97499.66
2022-12-23T06:23:52.457Z,97498.16
2022-12-23T06:24:53.977Z,97510.19
2022-12-23T06:26:00.128Z,97503.38
2022-12-23T06:27:01.690Z,97503.34
2022-12-23T06:28:03.566Z,97508.63
2022-12-23T06:29:14.547Z,97502.63
2022-12-23T06:30:16.080Z,97506.41
2022-12-23T06:31:17.609Z,97501.88
2022-12-23T06:32:19.438Z,97507.56
2022-12-23T06:33:21.329Z,97506.06
2022-12-23T06:34:22.830Z,97501.22
2022-12-23T06:35:24.277Z,97509.13
2022-12-23T06:36:25.724Z,97509.50
2022-12-23T06:37:27.450Z,97511.41
2022-12-23T06:38:28.901Z,97522.34
2022-12-23T06:39:30.427Z,97516.69
2022-12-23T06:40:31.910Z,97523.47
2022-12-23T06:41:33.346Z,97523.13
2022-12-23T06:42:35.159Z,97522.75
2022-12-23T06:43:36.596Z,97519.38
2022-12-23T06:44:38.062Z,97521.25
2022-12-23T06:45:39.989Z,97507.31
2022-12-23T06:46:41.485Z,97515.59
2022-12-23T06:47:42.978Z,97518.59
2022-12-23T06:48:44.415Z,97523.13
2022-12-23T06:49:46.187Z,97526.53
2022-12-23T06:50:47.635Z,97528.78
2022-12-23T06:51:49.446Z,97531.78
2022-12-23T06:52:50.903Z,97537.84
2022-12-23T06:53:52.328Z,97541.63
2022-12-23T06:54:53.775Z,97539.38
2022-12-23T06:56:02.595Z,97540.13
2022-12-23T06:57:04.430Z,97541.59
2022-12-23T06:58:06.124Z,97549.84
2022-12-23T06:59:07.631Z,97546.09
2022-12-23T07:00:09.635Z,97550.25
2022-12-23T07:01:11.269Z,97544.97
2022-12-23T07:02:13.345Z,97547.25
2022-12-23T07:03:15.224Z,97546.16
2022-12-23T07:04:16.917Z,97544.22
2022-12-23T07:05:18.429Z,97545.72
2022-12-23T07:06:19.916Z,97547.56
2022-12-23T07:07:21.817Z,97544.19
2022-12-23T07:08:23.319Z,97537.44
2022-12-23T07:09:24.817Z,97554.00
2022-12-23T07:10:26.236Z,97550.63
2022-12-23T07:11:28.087Z,97550.25
2022-12-23T07:12:29.568Z,97555.19
2022-12-23T07:13:32.184Z,97555.19
2022-12-23T07:14:33.657Z,97559.31
2022-12-23T07:15:36.470Z,97561.97
2022-12-23T07:16:38.303Z,97571.78
2022-12-23T07:17:39.795Z,97566.13
2022-12-23T07:18:41.299Z,97566.50
2022-12-23T07:19:42.829Z,97568.38
2022-12-23T07:20:44.271Z,97569.50
2022-12-23T07:21:46.087Z,97563.09
2022-12-23T07:22:47.551Z,97557.81
2022-12-23T07:23:49.003Z,97569.13
2022-12-23T07:24:50.749Z,97564.22
2022-12-23T07:25:52.217Z,97567.25
2022-12-23T07:26:56.132Z,97577.78
2022-12-23T07:27:57.546Z,97582.31
2022-12-23T07:28:59.001Z,97584.19
2022-12-23T07:30:00.435Z,97583.78
2022-12-23T07:31:04.897Z,97580.78
2022-12-23T07:32:06.869Z,97586.03
2022-12-23T07:33:08.430Z,97579.25
2022-12-23T07:34:09.934Z,97578.50
2022-12-23T07:35:11.402Z,97577.00
2022-12-23T07:36:13.479Z,97583.78
2022-12-23T07:37:14.986Z,97590.56
2022-12-23T07:38:16.424Z,97596.59
2022-12-23T07:39:17.851Z,97592.06
2022-12-23T07:40:19.301Z,97593.19
2022-12-23T07:41:21.233Z,97593.97
2022-12-23T07:42:43.977Z,97603.78
2022-12-23T07:43:44.131Z,97593.97
2022-12-23T07:44:45.674Z,97595.47
2022-12-23T07:45:47.225Z,97598.47
2022-12-23T07:46:49.022Z,97594.31
2022-12-23T07:47:54.812Z,97599.59
2022-12-23T07:48:56.241Z,97595.03
2022-12-23T07:49:57.733Z,97590.16
2022-12-23T07:51:03.258Z,97594.31
2022-12-23T07:52:05.060Z,97595.44
2022-12-23T07:53:06.518Z,97590.91
2022-12-23T07:54:07.936Z,97590.16
2022-12-23T07:55:09.607Z,97586.00
2022-12-23T07:56:11.424Z,97588.63
2022-12-23T07:57:12.847Z,97596.56
2022-12-23T07:58:14.272Z,97596.56
2022-12-23T07:59:15.861Z,97597.69
2022-12-23T08:00:18.214Z,97596.56
2022-12-23T08:01:21.249Z,97593.16
2022-12-23T08:02:25.108Z,97591.28
2022-12-23T08:03:27.037Z,97594.66
2022-12-23T08:04:28.572Z,97588.66
2022-12-23T08:05:30.111Z,97586.03
2022-12-23T08:06:35.535Z,97587.94
2022-12-23T08:07:37.127Z,97581.91
2022-12-23T08:08:39.504Z,97591.75
2022-12-23T08:09:40.971Z,97590.22
2022-12-23T08:10:48.118Z,97590.59
2022-12-23T08:11:50.231Z,97586.09
2022-12-23T08:12:51.673Z,97579.31
2022-12-23T08:13:53.109Z,97583.84
2022-12-23T08:14:54.548Z,97585.72
2022-12-23T08:15:58.012Z,97586.47
2022-12-23T08:16:59.513Z,97590.97
2022-12-23T08:18:01.354Z,97586.84
2022-12-23T08:19:02.782Z,97587.22
2022-12-23T08:20:04.446Z,97586.84
2022-12-23T08:21:18.308Z,97575.91
2022-12-23T08:22:19.760Z,97574.00
2022-12-23T08:23:24.882Z,97584.91
2022-12-23T08:24:26.592Z,97574.34
2022-12-23T08:25:28.069Z,97579.63
2022-12-23T08:26:29.822Z,97594.72
2022-12-23T08:27:31.266Z,97590.25
2022-12-23T08:28:33.827Z,97586.47
2022-12-23T08:29:36.641Z,97586.06
2022-12-23T08:30:38.280Z,97597.38
2022-12-23T08:31:40.155Z,97590.63
2022-12-23T08:32:41.570Z,97595.91
2022-12-23T08:33:45.627Z,97596.66
2022-12-23T08:34:47.066Z,97606.44
2022-12-23T08:35:48.518Z,97616.66
2022-12-23T08:36:50.055Z,97621.53
2022-12-23T08:38:00.354Z,97621.16
2022-12-23T08:39:06.178Z,97623.81
2022-12-23T08:40:08.354Z,97617.78
2022-12-23T08:41:12.229Z,97626.47
2022-12-23T08:42:13.880Z,97635.50
2022-12-23T08:43:15.388Z,97637.78
2022-12-23T08:44:17.314Z,97638.19
2022-12-23T08:45:18.782Z,97632.91
2022-12-23T08:46:21.379Z,97634.44
2022-12-23T08:47:22.843Z,97642.38
2022-12-23T08:48:24.241Z,97646.91
2022-12-23T08:49:25.663Z,97651.81
2022-12-23T08:50:27.056Z,97649.94
2022-12-23T08:51:29.115Z,97657.09
2022-12-23T08:52:30.531Z,97650.31
2022-12-23T08:53:32.669Z,97651.44
2022-12-23T08:54:34.230Z,97656.34
2022-12-23T08:55:43.887Z,97649.56
2022-12-23T08:56:45.694Z,97649.59
2022-12-23T08:57:47.156Z,97648.81
2022-12-23T08:58:51.073Z,97645.41
2022-12-23T08:59:52.602Z,97641.25
2022-12-23T09:00:54.351Z,97644.66
2022-12-23T09:01:56.771Z,97648.44
2022-12-23T09:02:58.520Z,97645.41
2022-12-23T09:04:07.033Z,97651.09
2022-12-23T09:05:08.755Z,97651.09
2022-12-23T09:06:28.534Z,97648.06
2022-12-23T09:07:30.363Z,97648.81
2022-12-23T09:08:31.901Z,97647.31
2022-12-23T09:09:33.388Z,97639.03
2022-12-23T09:10:41.215Z,97643.19
2022-12-23T09:11:43.268Z,97638.28
2022-12-23T09:12:44.839Z,97639.41
2022-12-23T09:13:47.173Z,97645.06
2022-12-23T09:14:48.646Z,97643.94
2022-12-23T09:15:50.466Z,97635.25
2022-12-23T09:16:52.522Z,97642.06
2022-12-23T09:17:54.048Z,97644.28
2022-12-23T09:18:56.456Z,97644.66
2022-12-23T09:19:57.909Z,97646.19
2022-12-23T09:21:01.977Z,97647.69
2022-12-23T09:22:03.384Z,97641.69
2022-12-23T09:23:05.647Z,97641.28
2022-12-23T09:24:07.106Z,97641.28
2022-12-23T09:25:08.868Z,97634.09
2022-12-23T09:26:11.763Z,97632.22
2022-12-23T09:27:13.090Z,97636.34
2022-12-23T09:28:14.503Z,97636.34
2022-12-23T09:29:15.937Z,97629.19
2022-12-23T09:30:17.447Z,97629.97
2022-12-23T09:31:20.268Z,97630.69
2022-12-23T09:32:21.761Z,97630.69
2022-12-23T09:33:23.177Z,97631.44
2022-12-23T09:34:24.678Z,97630.72
2022-12-23T09:35:26.152Z,97629.22
2022-12-23T09:36:27.730Z,97625.06
2022-12-23T09:37:29.304Z,97628.88
2022-12-23T09:38:31.262Z,97628.09
2022-12-23T09:39:32.740Z,97626.56
2022-12-23T09:40:37.447Z,97632.63
2022-12-23T09:41:53.119Z,97628.47
2022-12-23T09:43:32.354Z,97618.66
2022-12-23T09:45:08.031Z,97616.41
2022-12-23T09:46:22.607Z,97609.63
2022-12-23T09:47:27.332Z,97609.25
2022-12-23T09:48:34.326Z,97609.22
2022-12-23T09:49:46.170Z,97605.78
2022-12-23T09:50:48.814Z,97605.03
2022-12-23T09:51:54.099Z,97601.66
2022-12-23T09:53:03.956Z,97600.91
2022-12-23T09:54:17.080Z,97608.09
2022-12-23T09:55:20.415Z,97607.38
2022-12-23T09:56:34.567Z,97616.81
2022-12-23T09:57:46.240Z,97605.47
2022-12-23T09:59:15.093Z,97610.38
2022-12-23T10:00:21.513Z,97608.13
2022-12-23T10:01:33.047Z,97607.38
2022-12-23T10:02:51.434Z,97610.78
2022-12-23T10:04:21.376Z,97613.41
2022-12-23T10:05:44.725Z,97618.31
2022-12-23T10:07:02.502Z,97616.78
2022-12-23T10:08:14.336Z,97616.03
2022-12-23T10:09:17.469Z,97625.84
2022-12-23T10:10:37.527Z,97628.09
2022-12-23T10:11:43.844Z,97623.19
2022-12-23T10:12:49.554Z,97622.06
2022-12-23T10:14:02.870Z,97629.63
2022-12-23T10:15:16.774Z,97632.25
2022-12-23T10:16:22.889Z,97633.78
2022-12-23T10:17:35.385Z,97636.03
2022-12-23T10:19:07.067Z,97634.91
2022-12-23T10:20:18.701Z,97633.00
2022-12-23T10:21:29.262Z,97635.66
2022-12-23T10:22:45.244Z,97634.50
2022-12-23T10:23:51.256Z,97625.81
2022-12-23T10:24:55.632Z,97625.47
2022-12-23T10:25:57.094Z,97625.09
2022-12-23T10:27:06.603Z,97620.97
2022-12-23T10:28:10.734Z,97620.94
2022-12-23T10:29:19.438Z,97616.81
2022-12-23T10:32:03.794Z,97618.31
2022-12-23T10:33:20.076Z,97608.13
2022-12-23T10:34:36.594Z,97616.03
2022-12-23T10:36:02.128Z,97612.66
2022-12-23T10:37:42.384Z,97610.00
2022-12-23T10:39:05.668Z,97610.00
2022-12-23T10:40:17.406Z,97610.00
2022-12-23T10:41:45.680Z,97604.34
2022-12-23T10:43:25.081Z,97609.63
2022-12-23T10:44:26.447Z,97613.41
2022-12-23T10:46:21.401Z,97605.88
2022-12-23T10:48:00.668Z,97607.00
2022-12-23T10:49:18.376Z,97607.38
2022-12-23T10:50:38.691Z,97607.75
2022-12-23T10:51:46.362Z,97609.66
2022-12-23T10:52:49.914Z,97613.78
2022-12-23T10:53:56.556Z,97617.94
2022-12-23T10:54:58.067Z,97613.41
2022-12-23T10:56:00.223Z,97616.44
2022-12-23T10:57:03.880Z,97620.97
2022-12-23T10:58:12.832Z,97617.22
2022-12-23T10:59:15.870Z,97606.66
2022-12-23T11:00:21.554Z,97616.81
2022-12-23T11:01:27.028Z,97609.66
2022-12-23T11:02:44.004Z,97608.53
2022-12-23T11:04:03.166Z,97601.75
2022-12-23T11:05:13.582Z,97601.34
2022-12-23T11:06:15.770Z,97601.34
2022-12-23T11:07:44.004Z,97604.75
2022-12-23T11:08:46.816Z,97599.84
2022-12-23T11:09:53.188Z,97602.50
2022-12-23T11:10:55.167Z,97606.63
2022-12-23T11:12:04.245Z,97604.75
2022-12-23T11:13:05.987Z,97594.56
2022-12-23T11:14:35.616Z,97595.69
2022-12-23T11:15:41.034Z,97591.19
2022-12-23T11:16:47.297Z,97587.34
2022-12-23T11:18:00.526Z,97588.50
2022-12-23T11:19:13.805Z,97580.97
2022-12-23T11:20:20.115Z,97581.72
2022-12-23T11:21:21.652Z,97579.84
2022-12-23T11:22:25.308Z,97584.75
2022-12-23T11:23:29.805Z,97589.66
2022-12-23T11:24:35.468Z,97593.06
2022-12-23T11:25:42.404Z,97590.41
2022-12-23T11:26:46.369Z,97589.31
2022-12-23T11:27:47.906Z,97587.41
2022-12-23T11:28:56.165Z,97582.50
2022-12-23T11:29:57.648Z,97581.38
2022-12-23T11:31:09.676Z,97584.75
2022-12-23T11:32:19.251Z,97580.59
2022-12-23T11:33:31.036Z,97571.94
2022-12-23T11:34:37.900Z,97568.91
2022-12-23T11:35:39.520Z,97571.94
2022-12-23T11:36:41.459Z,97569.66
2022-12-23T11:37:43.403Z,97570.06
2022-12-23T11:39:02.864Z,97557.59
2022-12-23T11:40:25.893Z,97558.38
2022-12-23T11:41:29.846Z,97558.00
2022-12-23T11:42:34.396Z,97558.75
2022-12-23T11:43:39.382Z,97564.38
2022-12-23T11:44:48.033Z,97560.63
2022-12-23T11:46:15.913Z,97558.38
2022-12-23T11:47:24.231Z,97545.53
2022-12-23T11:48:30.283Z,97550.06
2022-12-23T11:49:31.752Z,97551.56
2022-12-23T11:50:39.266Z,97553.81
2022-12-23T11:51:41.480Z,97545.53
2022-12-23T11:52:51.136Z,97542.53
2022-12-23T11:53:59.889Z,97543.25
2022-12-23T11:55:03.744Z,97541.00
2022-12-23T11:56:08.936Z,97532.34
2022-12-23T11:57:19.268Z,97529.31
2022-12-23T11:58:22.787Z,97537.22
2022-12-23T11:59:30.279Z,97528.56
2022-12-23T12:00:55.398Z,97522.13
2022-12-23T12:02:05.303Z,97530.41
2022-12-23T12:03:15.645Z,97523.66
2022-12-23T12:04:22.634Z,97521.78
2022-12-23T12:05:36.109Z,97527.06
2022-12-23T12:06:49.632Z,97524.78
2022-12-23T12:07:54.771Z,97524.41
2022-12-23T12:08:59.077Z,97522.13
2022-12-23T12:10:01.699Z,97521.38
2022-12-23T12:11:13.808Z,97521.78
2022-12-23T12:12:19.393Z,97519.50
2022-12-23T12:13:35.775Z,97523.63
2022-12-23T12:14:43.027Z,97518.00
2022-12-23T12:16:02.321Z,97506.28
2022-12-23T12:17:22.467Z,97518.34
2022-12-23T12:18:26.712Z,97514.97
2022-12-23T12:19:36.656Z,97512.31
2022-12-23T12:20:45.217Z,97514.59
2022-12-23T12:21:50.249Z,97518.72
2022-12-23T12:22:57.760Z,97511.19
2022-12-23T12:24:18.691Z,97516.09
2022-12-23T12:25:26.093Z,97516.47
2022-12-23T12:26:34.721Z,97521.78
2022-12-23T12:27:39.441Z,97513.09
2022-12-23T12:28:44.631Z,97506.31
2022-12-23T12:29:55.734Z,97507.06
2022-12-23T12:31:03.204Z,97504.03
2022-12-23T12:32:14.427Z,97498.00
2022-12-23T12:33:19.510Z,97495.38
2022-12-23T12:34:39.235Z,97501.00
2022-12-23T12:35:46.913Z,97496.47
2022-12-23T12:37:01.868Z,97492.31
2022-12-23T12:38:24.487Z,97488.53
2022-12-23T12:39:43.063Z,97484.03
2022-12-23T12:40:49.674Z,97485.16
2022-12-23T12:42:01.638Z,97482.53
2022-12-23T12:43:18.478Z,97479.53
2022-12-23T12:44:28.978Z,97483.66
2022-12-23T12:45:59.924Z,97470.47
2022-12-23T12:47:44.555Z,97480.28
2022-12-23T12:49:02.645Z,97477.63
2022-12-23T12:50:21.877Z,97480.66
2022-12-23T12:51:37.960Z,97468.56
2022-12-23T12:52:42.963Z,97469.72
2022-12-23T12:54:22.732Z,97467.81
2022-12-23T12:55:32.798Z,97464.44
2022-12-23T12:56:41.904Z,97463.28
2022-12-23T12:57:43.255Z,97464.41
2022-12-23T12:58:45.169Z,97462.53
2022-12-23T12:59:50.432Z,97465.94
2022-12-23T13:01:26.838Z,97467.44
2022-12-23T13:03:05.894Z,97471.97
2022-12-23T13:04:45.661Z,97479.50
2022-12-23T13:06:05.150Z,97483.28
2022-12-23T13:07:33.967Z,97481.03
2022-12-23T13:09:03.685Z,97471.22
2022-12-23T13:10:22.031Z,97470.81
2022-12-23T13:11:50.896Z,97475.75
2022-12-23T13:13:10.493Z,97464.81