createdAt,value
2022-11-23T00:00:40.675Z,28.25
2022-11-23T00:03:07.393Z,28.25
2022-11-23T00:05:34.901Z,23.85
2022-11-23T00:08:02.185Z,25.35
2022-11-23T00:10:28.824Z,28.33
2022-11-23T00:12:55.428Z,26.73
2022-11-23T00:15:22.396Z,22.95
2022-11-23T00:17:49.177Z,22.60
2022-11-23T00:20:16.156Z,27.27
2022-11-23T00:22:42.933Z,23.05
2022-11-23T00:25:09.726Z,27.52
2022-11-23T00:27:36.682Z,29.38
2022-11-23T00:30:03.846Z,22.25
2022-11-23T00:32:30.584Z,23.70
2022-11-23T00:34:57.289Z,24.90
2022-11-23T00:37:24.159Z,21.40
2022-11-23T00:39:51.026Z,24.90
2022-11-23T00:42:17.750Z,27.33
2022-11-23T00:44:44.708Z,27.52
2022-11-23T00:47:11.351Z,22.90
2022-11-23T00:49:38.069Z,25.15
2022-11-23T00:52:05.169Z,25.10
2022-11-23T00:54:31.768Z,21.67
2022-11-23T00:56:58.318Z,27.63
2022-11-23T00:59:24.914Z,28.20
2022-11-23T01:01:51.665Z,21.25
2022-11-23T01:04:18.547Z,23.17
2022-11-23T01:06:45.489Z,25.75
2022-11-23T01:09:14.777Z,28.48
2022-11-23T01:11:42.179Z,22.55
2022-11-23T01:14:09.210Z,25.50
2022-11-23T01:16:39.264Z,20.80
2022-11-23T01:19:11.984Z,21.02
2022-11-23T01:21:39.597Z,24.52
2022-11-23T01:24:13.052Z,23.23
2022-11-23T01:26:40.897Z,21.90
2022-11-23T01:29:08.168Z,23.48
2022-11-23T01:31:34.868Z,19.90
2022-11-23T01:34:04.882Z,23.00
2022-11-23T01:36:33.760Z,21.95
2022-11-23T01:39:01.984Z,22.98
2022-11-23T01:41:35.420Z,25.15
2022-11-23T01:44:31.248Z,22.10
2022-11-23T01:47:00.559Z,21.83
2022-11-23T01:49:49.929Z,20.45
2022-11-23T01:52:20.546Z,20.05
2022-11-23T01:54:53.737Z,21.70
2022-11-23T01:57:23.339Z,22.25
2022-11-23T01:59:51.656Z,26.05
2022-11-23T02:02:18.547Z,21.45
2022-11-23T02:04:48.994Z,23.92
2022-11-23T02:07:17.735Z,19.35
2022-11-23T02:09:45.816Z,20.45
2022-11-23T02:12:14.129Z,23.85
2022-11-23T02:14:42.222Z,23.55
2022-11-23T02:17:09.131Z,28.65
2022-11-23T02:19:54.417Z,26.52
2022-11-23T02:22:39.450Z,20.58
2022-11-23T02:25:13.731Z,23.60
2022-11-23T02:27:46.726Z,26.73
2022-11-23T02:30:14.038Z,26.17
2022-11-23T02:32:41.936Z,26.55
2022-11-23T02:35:11.609Z,26.90
2022-11-23T02:37:40.249Z,27.52
2022-11-23T02:40:27.307Z,29.77
2022-11-23T02:42:54.037Z,22.35
2022-11-23T02:45:23.904Z,19.65
2022-11-23T02:47:50.562Z,20.70
2022-11-23T02:50:17.279Z,26.75
2022-11-23T02:52:44.012Z,23.65
2022-11-23T02:55:11.052Z,24.95
2022-11-23T02:57:37.682Z,20.40
2022-11-23T03:00:05.361Z,23.08
2022-11-23T03:02:31.980Z,26.20
2022-11-23T03:04:58.609Z,25.23
2022-11-23T03:07:25.256Z,22.42
2022-11-23T03:09:52.365Z,26.60
2022-11-23T03:12:19.078Z,17.52
2022-11-23T03:14:45.759Z,29.63
2022-11-23T03:17:12.507Z,33.65
2022-11-23T03:19:39.117Z,26.52
2022-11-23T03:22:06.036Z,26.33
2022-11-23T03:24:32.748Z,28.45
2022-11-23T03:26:59.639Z,25.30
2022-11-23T03:29:26.624Z,23.23
2022-11-23T03:31:54.122Z,25.38
2022-11-23T03:34:20.885Z,24.90
2022-11-23T03:36:47.608Z,26.70
2022-11-23T03:39:14.322Z,24.83
2022-11-23T03:41:41.009Z,21.02
2022-11-23T03:44:07.991Z,18.30
2022-11-23T03:46:34.758Z,20.60
2022-11-23T03:49:01.469Z,20.83
2022-11-23T03:51:28.195Z,19.42
2022-11-23T03:53:55.025Z,21.73
2022-11-23T03:56:21.944Z,18.63
2022-11-23T03:58:48.778Z,17.60
2022-11-23T04:01:15.941Z,19.60
2022-11-23T04:03:42.614Z,19.90
2022-11-23T04:06:09.703Z,16.20
2022-11-23T04:08:36.340Z,14.73
2022-11-23T04:11:02.965Z,20.48
2022-11-23T04:13:29.577Z,20.35
2022-11-23T04:15:56.296Z,20.35
2022-11-23T04:18:23.043Z,23.17
2022-11-23T04:20:50.037Z,24.17
2022-11-23T04:23:16.766Z,21.70
2022-11-23T04:25:44.070Z,19.30
2022-11-23T04:28:10.824Z,22.52
2022-11-23T04:30:37.801Z,24.27
2022-11-23T04:33:04.538Z,23.10
2022-11-23T04:35:31.340Z,23.20
2022-11-23T04:37:58.059Z,25.55
2022-11-23T04:40:25.229Z,24.02
2022-11-23T04:42:51.859Z,22.85
2022-11-23T04:45:18.473Z,28.25
2022-11-23T04:47:45.130Z,30.98
2022-11-23T04:50:12.066Z,24.55
2022-11-23T04:52:38.962Z,26.33
2022-11-23T04:55:06.304Z,22.33
2022-11-23T04:57:33.015Z,25.50
2022-11-23T05:00:00.170Z,28.02
2022-11-23T05:02:26.734Z,33.80
2022-11-23T05:04:53.755Z,29.08
2022-11-23T05:07:20.576Z,31.77
2022-11-23T05:09:47.210Z,25.35
2022-11-23T05:12:13.882Z,30.42
2022-11-23T05:14:40.488Z,27.23
2022-11-23T05:17:07.169Z,26.35
2022-11-23T05:19:34.266Z,31.98
2022-11-23T05:22:01.580Z,29.98
2022-11-23T05:24:28.435Z,41.28
2022-11-23T05:26:56.442Z,28.60
2022-11-23T05:29:23.272Z,31.13
2022-11-23T05:31:49.943Z,28.92
2022-11-23T05:34:16.669Z,56.13
2022-11-23T05:36:43.280Z,26.50
2022-11-23T05:39:10.225Z,30.73
2022-11-23T05:41:36.830Z,28.75
2022-11-23T05:44:03.463Z,22.92
2022-11-23T05:46:30.336Z,31.00
2022-11-23T05:48:57.067Z,26.63
2022-11-23T05:51:23.820Z,25.55
2022-11-23T05:53:50.974Z,30.33
2022-11-23T05:56:17.826Z,27.98
2022-11-23T05:58:44.627Z,23.23
2022-11-23T06:01:11.459Z,24.67
2022-11-23T06:03:38.318Z,23.63
2022-11-23T06:06:06.777Z,25.65
2022-11-23T06:08:33.682Z,23.48
2022-11-23T06:11:01.930Z,25.58
2022-11-23T06:13:28.560Z,29.58
2022-11-23T06:15:55.340Z,26.20
2022-11-23T06:18:22.073Z,27.80
2022-11-23T06:20:48.799Z,29.33
2022-11-23T06:23:15.546Z,29.42
2022-11-23T06:25:42.232Z,27.42
2022-11-23T06:28:09.097Z,27.58
2022-11-23T06:30:35.912Z,30.92
2022-11-23T06:33:05.011Z,30.83
2022-11-23T06:35:31.730Z,31.45
2022-11-23T06:37:58.437Z,31.42
2022-11-23T06:40:25.615Z,30.45
2022-11-23T06:42:57.648Z,31.67
2022-11-23T06:45:24.980Z,25.67
2022-11-23T06:47:54.786Z,36.00
2022-11-23T06:50:21.648Z,40.13
2022-11-23T06:52:49.330Z,32.80
2022-11-23T06:55:16.280Z,34.70
2022-11-23T06:57:43.200Z,33.58
2022-11-23T07:00:11.379Z,30.80
2022-11-23T07:02:38.019Z,27.63
2022-11-23T07:05:04.906Z,19.75
2022-11-23T07:07:32.345Z,21.77
2022-11-23T07:10:01.653Z,17.00
2022-11-23T07:12:32.313Z,14.27
2022-11-23T07:14:59.146Z,13.45
2022-11-23T07:17:25.796Z,17.67
2022-11-23T07:19:52.430Z,19.77
2022-11-23T07:22:19.135Z,18.42
2022-11-23T07:24:47.002Z,14.52
2022-11-23T07:27:13.876Z,14.73
2022-11-23T07:29:40.730Z,13.73
2022-11-23T07:32:08.569Z,12.32
2022-11-23T07:34:35.189Z,15.40
2022-11-23T07:37:02.407Z,13.10
2022-11-23T07:39:49.210Z,14.90
2022-11-23T07:42:32.367Z,16.38
2022-11-23T07:45:01.898Z,17.38
2022-11-23T07:47:28.841Z,19.95
2022-11-23T07:49:55.632Z,19.30
2022-11-23T07:52:22.540Z,16.35
2022-11-23T07:54:49.491Z,16.38
2022-11-23T07:57:18.298Z,18.25
2022-11-23T07:59:44.902Z,20.40
2022-11-23T08:02:14.913Z,24.48
2022-11-23T08:04:41.562Z,16.70
2022-11-23T08:07:08.312Z,19.00
2022-11-23T08:09:35.083Z,18.98
2022-11-23T08:12:01.737Z,16.08
2022-11-23T08:14:28.395Z,30.48
2022-11-23T08:16:55.409Z,19.10
2022-11-23T08:19:22.124Z,29.50
2022-11-23T08:21:48.740Z,22.60
2022-11-23T08:24:15.539Z,20.55
2022-11-23T08:26:42.413Z,23.23
2022-11-23T08:29:09.334Z,22.38
2022-11-23T08:31:36.753Z,20.35
2022-11-23T08:34:03.915Z,20.35
2022-11-23T08:36:30.778Z,21.40
2022-11-23T08:38:57.365Z,21.55
2022-11-23T08:41:24.035Z,23.75
2022-11-23T08:43:51.495Z,21.65
2022-11-23T08:46:18.452Z,24.35
2022-11-23T08:48:45.336Z,28.73
2022-11-23T08:51:11.986Z,26.35
2022-11-23T08:53:39.983Z,29.55
2022-11-23T08:56:08.465Z,28.65
2022-11-23T08:58:36.813Z,23.27
2022-11-23T09:01:08.789Z,24.63
2022-11-23T09:03:35.555Z,29.38
2022-11-23T09:06:02.488Z,37.05
2022-11-23T09:08:29.260Z,28.83
2022-11-23T09:11:03.251Z,38.97
2022-11-23T09:13:30.479Z,39.22
2022-11-23T09:16:02.365Z,32.60
2022-11-23T09:18:33.416Z,41.25
2022-11-23T09:21:03.892Z,36.10
2022-11-23T09:23:31.118Z,26.95
2022-11-23T09:26:02.445Z,19.77
2022-11-23T09:28:29.761Z,17.63
2022-11-23T09:30:57.504Z,18.70
2022-11-23T09:33:25.116Z,20.35
2022-11-23T09:36:00.177Z,17.70
2022-11-23T09:38:51.636Z,18.73
2022-11-23T09:41:41.610Z,12.20
2022-11-23T09:44:36.040Z,12.77
2022-11-23T09:47:27.834Z,13.90
2022-11-23T09:50:03.330Z,15.38
2022-11-23T09:52:31.463Z,13.38
2022-11-23T09:55:03.533Z,14.23
2022-11-23T09:57:34.403Z,13.40
2022-11-23T10:00:22.300Z,10.98
2022-11-23T10:02:49.474Z,14.90
2022-11-23T10:05:20.095Z,12.88
2022-11-23T10:07:55.045Z,12.65
2022-11-23T10:10:38.550Z,12.90
2022-11-23T10:13:23.905Z,12.68
2022-11-23T10:16:03.152Z,10.85
2022-11-23T10:18:47.131Z,12.18
2022-11-23T10:21:19.611Z,13.43
2022-11-23T10:24:01.431Z,12.50
2022-11-23T10:26:49.949Z,12.70
2022-11-23T10:29:27.272Z,15.43
2022-11-23T10:31:57.221Z,8.70
2022-11-23T10:34:51.371Z,6.00
2022-11-23T10:37:18.745Z,7.57
2022-11-23T10:39:45.407Z,7.38
2022-11-23T10:42:23.660Z,6.38
2022-11-23T10:44:51.813Z,10.25
2022-11-23T10:47:48.316Z,8.98
2022-11-23T10:50:25.862Z,8.80
2022-11-23T10:52:59.629Z,6.43
2022-11-23T10:55:31.576Z,2.38
2022-11-23T10:57:58.980Z,3.58
2022-11-23T11:00:30.881Z,7.07
2022-11-23T11:02:59.586Z,2.22
2022-11-23T11:05:53.430Z,2.85
2022-11-23T11:08:18.893Z,1.65
2022-11-23T11:10:57.070Z,3.63
2022-11-23T11:13:32.681Z,2.60
2022-11-23T11:16:05.390Z,1.98
2022-11-23T11:18:34.972Z,3.50
2022-11-23T11:21:19.529Z,1.48
2022-11-23T11:23:59.227Z,3.42
2022-11-23T11:26:28.871Z,1.70
2022-11-23T11:28:57.832Z,1.83
2022-11-23T11:31:55.430Z,6.15
2022-11-23T11:34:46.358Z,2.25
2022-11-23T11:37:39.637Z,1.50
2022-11-23T11:40:37.115Z,2.88
2022-11-23T11:43:19.215Z,0.90
2022-11-23T11:46:13.581Z,3.85
2022-11-23T11:48:46.433Z,5.35
2022-11-23T11:51:14.825Z,2.33
2022-11-23T11:54:15.775Z,4.43
2022-11-23T11:56:46.415Z,3.25
2022-11-23T11:59:29.997Z,5.35
2022-11-23T12:02:25.374Z,0.93
2022-11-23T12:05:05.720Z,1.70
2022-11-23T12:07:41.536Z,4.85
2022-11-23T12:10:36.780Z,2.20
2022-11-23T12:13:03.826Z,2.10
2022-11-23T12:15:55.676Z,4.40
2022-11-23T12:18:38.181Z,2.30
2022-11-23T12:21:14.744Z,2.33
2022-11-23T12:23:59.718Z,5.25
2022-11-23T12:27:12.224Z,1.33
2022-11-23T12:30:15.821Z,1.38
2022-11-23T12:33:01.316Z,2.58
2022-11-23T12:35:28.044Z,1.92
2022-11-23T12:38:17.024Z,2.30
2022-11-23T12:41:00.275Z,9.20
2022-11-23T12:43:36.697Z,7.18
2022-11-23T12:46:35.846Z,2.75
2022-11-23T12:49:38.801Z,2.97
2022-11-23T12:52:24.270Z,2.28
2022-11-23T12:55:19.238Z,3.20
2022-11-23T12:58:10.451Z,1.65
2022-11-23T13:00:59.718Z,0.82
2022-11-23T13:03:47.725Z,3.50
2022-11-23T13:06:29.437Z,4.35
2022-11-23T13:09:28.379Z,3.65
2022-11-23T13:12:33.977Z,2.67
2022-11-23T13:15:07.691Z,2.78
2022-11-23T13:17:37.241Z,1.27
2022-11-23T13:20:30.665Z,2.30
2022-11-23T13:22:58.599Z,4.45
2022-11-23T13:25:30.015Z,1.00
2022-11-23T13:28:05.602Z,5.47
2022-11-23T13:31:07.262Z,1.13
2022-11-23T13:33:31.729Z,4.32
2022-11-23T13:36:09.553Z,3.30
2022-11-23T13:38:40.457Z,13.75
2022-11-23T13:41:39.633Z,2.38
2022-11-23T13:44:28.545Z,4.53
2022-11-23T13:47:18.758Z,4.38
2022-11-23T13:49:51.507Z,6.25
2022-11-23T13:52:21.216Z,6.97
2022-11-23T13:55:03.822Z,2.17
2022-11-23T13:57:34.118Z,4.90
2022-11-23T14:00:38.175Z,4.38
2022-11-23T14:03:52.235Z,3.65
2022-11-23T14:06:36.608Z,4.65
2022-11-23T14:09:13.748Z,3.90
2022-11-23T14:12:09.228Z,3.10
2022-11-23T14:14:48.342Z,4.72
2022-11-23T14:17:39.982Z,4.07
2022-11-23T14:20:06.747Z,1.03
2022-11-23T14:23:07.585Z,4.03
2022-11-23T14:26:03.658Z,1.30
2022-11-23T14:28:48.510Z,5.07
2022-11-23T14:31:27.477Z,1.10
2022-11-23T14:34:32.476Z,2.38
2022-11-23T14:37:20.830Z,3.05
2022-11-23T14:40:12.482Z,5.07
2022-11-23T14:42:45.893Z,3.53
2022-11-23T14:45:15.055Z,6.28
2022-11-23T14:47:41.809Z,3.70
2022-11-23T14:50:29.522Z,1.58
2022-11-23T14:52:59.057Z,1.63
2022-11-23T14:55:28.744Z,2.10
2022-11-23T14:58:02.327Z,1.80
2022-11-23T15:00:35.741Z,2.20
2022-11-23T15:06:17.335Z,3.80
2022-11-23T15:08:56.333Z,3.85
2022-11-23T15:11:27.642Z,5.60
2022-11-23T15:14:04.655Z,3.87
2022-11-23T15:16:39.969Z,9.70
2022-11-23T15:19:39.059Z,3.28
2022-11-23T15:22:05.813Z,20.50
2022-11-23T15:24:32.960Z,13.20
2022-11-23T15:27:09.519Z,7.70
2022-11-23T15:29:40.045Z,7.90
2022-11-23T15:32:34.221Z,6.70
2022-11-23T15:35:07.043Z,6.13
2022-11-23T15:37:41.126Z,9.63
2022-11-23T15:40:13.850Z,7.28
2022-11-23T15:42:41.089Z,8.75
2022-11-23T15:45:39.257Z,3.80
2022-11-23T15:48:11.457Z,4.13
2022-11-23T15:50:59.142Z,5.80
2022-11-23T15:53:29.368Z,7.10
2022-11-23T15:56:00.980Z,4.22
2022-11-23T15:58:28.665Z,4.38
2022-11-23T16:01:13.124Z,7.78
2022-11-23T16:03:39.882Z,5.38
2022-11-23T16:06:12.560Z,2.20
2022-11-23T16:08:41.037Z,3.45
2022-11-23T16:11:29.900Z,5.15
2022-11-23T16:14:11.604Z,4.55
2022-11-23T16:16:44.062Z,1.75
2022-11-23T16:19:25.560Z,3.53
2022-11-23T16:22:01.771Z,5.90
2022-11-23T16:24:30.572Z,3.53
2022-11-23T16:26:57.689Z,3.65
2022-11-23T16:29:27.458Z,7.93
2022-11-23T16:31:57.463Z,3.03
2022-11-23T16:34:24.777Z,5.00
2022-11-23T16:36:52.017Z,5.82
2022-11-23T16:39:18.744Z,9.02
2022-11-23T16:41:45.709Z,4.53
2022-11-23T16:44:12.351Z,4.72
2022-11-23T16:46:43.514Z,3.13
2022-11-23T16:49:19.508Z,3.60
2022-11-23T16:51:56.287Z,17.40
2022-11-23T16:54:25.413Z,34.97
2022-11-23T16:56:52.982Z,3.47
2022-11-23T16:59:20.156Z,3.40
2022-11-23T17:01:53.871Z,3.88
2022-11-23T17:04:22.625Z,18.77
2022-11-23T17:06:49.776Z,4.50
2022-11-23T17:09:16.339Z,9.27
2022-11-23T17:11:46.325Z,7.68
2022-11-23T17:14:18.566Z,10.85
2022-11-23T17:16:46.339Z,9.50
2022-11-23T17:19:18.539Z,22.15
2022-11-23T17:24:12.996Z,14.98
2022-11-23T17:26:46.771Z,12.65
2022-11-23T17:29:19.053Z,9.80
2022-11-23T17:34:14.312Z,11.38
2022-11-23T17:36:43.357Z,12.98
2022-11-23T17:39:24.683Z,13.50
2022-11-23T17:41:52.707Z,13.02
2022-11-23T17:44:19.360Z,11.10
2022-11-23T17:46:47.517Z,9.40
2022-11-23T17:49:17.984Z,11.90
2022-11-23T17:51:44.951Z,31.38
2022-11-23T17:54:12.910Z,10.82
2022-11-23T17:56:39.920Z,11.15
2022-11-23T17:59:09.718Z,12.13
2022-11-23T18:01:36.838Z,19.92
2022-11-23T18:04:04.907Z,10.90
2022-11-23T18:06:31.964Z,10.68
2022-11-23T18:08:58.615Z,12.20
2022-11-23T18:11:25.631Z,6.95
2022-11-23T18:13:52.634Z,5.60
2022-11-23T18:16:21.214Z,6.55
2022-11-23T18:18:49.347Z,11.30
2022-11-23T18:21:16.607Z,14.73
2022-11-23T18:23:44.233Z,9.07
2022-11-23T18:26:19.212Z,15.10
2022-11-23T18:28:46.701Z,10.50
2022-11-23T18:31:16.425Z,15.18
2022-11-23T18:33:43.919Z,17.17
2022-11-23T18:36:11.490Z,14.43
2022-11-23T18:38:39.467Z,14.88
2022-11-23T18:41:06.982Z,10.65
2022-11-23T18:43:33.874Z,9.65
2022-11-23T18:46:00.769Z,11.02
2022-11-23T18:48:27.938Z,13.48
2022-11-23T18:50:55.014Z,7.78
2022-11-23T18:53:21.681Z,7.07
2022-11-23T18:55:48.395Z,11.73
2022-11-23T18:58:16.350Z,10.80
2022-11-23T19:00:43.362Z,20.50
2022-11-23T19:03:10.289Z,11.93
2022-11-23T19:05:37.312Z,8.95
2022-11-23T19:08:07.160Z,10.57
2022-11-23T19:10:37.184Z,9.75
2022-11-23T19:13:06.132Z,10.88
2022-11-23T19:15:33.538Z,13.65
2022-11-23T19:18:00.817Z,9.65
2022-11-23T19:20:29.304Z,11.45
2022-11-23T19:22:56.455Z,7.43
2022-11-23T19:25:23.462Z,7.20
2022-11-23T19:27:51.593Z,8.77
2022-11-23T19:30:18.570Z,10.30
2022-11-23T19:33:11.750Z,6.45
2022-11-23T19:35:38.681Z,14.35
2022-11-23T19:38:05.696Z,14.57
2022-11-23T19:40:32.708Z,18.42
2022-11-23T19:42:59.493Z,21.20
2022-11-23T19:45:26.299Z,18.70
2022-11-23T19:47:53.183Z,19.02
2022-11-23T19:50:20.043Z,24.63
2022-11-23T19:53:11.282Z,17.05
2022-11-23T19:55:33.800Z,15.20
2022-11-23T19:58:00.615Z,14.52
2022-11-23T20:00:27.668Z,14.40
2022-11-23T20:02:54.427Z,15.73
2022-11-23T20:05:22.004Z,17.17
2022-11-23T20:07:49.091Z,14.65
2022-11-23T20:10:17.521Z,22.25
2022-11-23T20:12:44.739Z,15.68
2022-11-23T20:15:11.497Z,14.50
2022-11-23T20:17:39.725Z,16.60
2022-11-23T20:20:07.242Z,18.02
2022-11-23T20:22:33.951Z,29.27
2022-11-23T20:25:01.026Z,24.70
2022-11-23T20:27:28.108Z,13.75
2022-11-23T20:29:54.954Z,15.13
2022-11-23T20:32:21.859Z,23.13
2022-11-23T20:34:48.894Z,19.20
2022-11-23T20:37:15.497Z,20.33
2022-11-23T20:39:42.417Z,17.08
2022-11-23T20:42:09.269Z,22.40
2022-11-23T20:44:37.443Z,16.38
2022-11-23T20:47:04.584Z,15.05
2022-11-23T20:49:33.088Z,19.92
2022-11-23T20:52:02.020Z,22.40
2022-11-23T20:54:29.219Z,12.85
2022-11-23T20:56:58.206Z,21.63
2022-11-23T20:59:25.081Z,16.65
2022-11-23T21:01:52.359Z,14.95
2022-11-23T21:04:19.093Z,11.65
2022-11-23T21:06:45.685Z,8.57
2022-11-23T21:09:12.541Z,13.00
2022-11-23T21:11:57.669Z,8.77
2022-11-23T21:14:27.429Z,12.05
2022-11-23T21:16:57.187Z,7.88
2022-11-23T21:19:39.724Z,6.20
2022-11-23T21:22:11.955Z,15.10
2022-11-23T21:27:06.859Z,7.93
2022-11-23T21:29:34.115Z,5.80
2022-11-23T21:32:01.574Z,9.43
2022-11-23T21:34:29.544Z,6.65
2022-11-23T21:36:57.303Z,8.90
2022-11-23T21:39:24.501Z,13.70
2022-11-23T21:41:53.534Z,19.90
2022-11-23T21:44:22.108Z,22.83
2022-11-23T21:46:49.098Z,33.90
2022-11-23T21:49:15.726Z,32.58
2022-11-23T21:51:43.739Z,35.10
2022-11-23T21:54:14.180Z,30.77
2022-11-23T21:56:42.809Z,114.50
2022-11-23T21:59:09.886Z,95.78
2022-11-23T22:01:37.726Z,28.00
2022-11-23T22:04:08.767Z,21.20
2022-11-23T22:06:36.648Z,24.58
2022-11-23T22:09:05.106Z,25.75
2022-11-23T22:11:33.674Z,21.98
2022-11-23T22:14:06.352Z,21.70
2022-11-23T22:16:38.141Z,29.00
2022-11-23T22:19:06.062Z,25.40
2022-11-23T22:21:36.179Z,29.45
2022-11-23T22:24:04.288Z,26.50
2022-11-23T22:26:31.021Z,22.00
2022-11-23T22:29:02.428Z,31.65
2022-11-23T22:31:31.219Z,36.97
2022-11-23T22:33:57.821Z,32.13
2022-11-23T22:36:24.893Z,27.45
2022-11-23T22:39:01.396Z,29.05
2022-11-23T22:41:29.921Z,27.23
2022-11-23T22:43:57.361Z,25.33
2022-11-23T22:46:25.184Z,26.95
2022-11-23T22:48:53.518Z,25.33
2022-11-23T22:51:23.773Z,25.77
2022-11-23T22:53:58.507Z,134.27
2022-11-23T22:56:26.315Z,75.90
2022-11-23T22:58:53.590Z,53.97
2022-11-23T23:01:22.900Z,31.25
2022-11-23T23:03:56.944Z,32.42
2022-11-23T23:06:25.748Z,27.80
2022-11-23T23:08:57.894Z,34.55
2022-11-23T23:11:26.109Z,30.55
2022-11-23T23:13:54.537Z,34.78
2022-11-23T23:16:21.657Z,26.05
2022-11-23T23:18:48.581Z,30.60
2022-11-23T23:21:17.765Z,25.77
2022-11-23T23:23:46.653Z,29.27
2022-11-23T23:26:16.073Z,25.60
2022-11-23T23:28:43.358Z,26.48
2022-11-23T23:31:12.782Z,30.52
2022-11-23T23:33:40.031Z,25.67
2022-11-23T23:36:12.320Z,32.63
2022-11-23T23:41:07.844Z,25.02
2022-11-23T23:43:35.082Z,22.90
2022-11-23T23:46:04.042Z,25.05
2022-11-23T23:48:35.519Z,25.90
2022-11-23T23:51:10.682Z,36.40
2022-11-23T23:53:38.116Z,29.25
2022-11-23T23:56:17.294Z,35.67
2022-11-23T23:58:44.660Z,24.50
