createdAt,value
2022-10-19T00:00:29.599Z,14.96839
2022-10-19T00:05:31.214Z,14.66761
2022-10-19T00:10:32.837Z,14.599
2022-10-19T00:15:34.492Z,14.39891
2022-10-19T00:20:36.105Z,14.39827
2022-10-19T00:25:37.718Z,14.2887
2022-10-19T00:30:39.359Z,13.84563
2022-10-19T00:35:40.990Z,13.59249
2022-10-19T00:40:42.589Z,13.39112
2022-10-19T00:45:44.186Z,13.27933
2022-10-19T00:50:45.803Z,12.99602
2022-10-19T00:55:47.393Z,12.55581
2022-10-19T01:00:49.020Z,12.33539
2022-10-19T01:05:50.698Z,12.31602
2022-10-19T01:10:52.324Z,12.08226
2022-10-19T01:20:55.589Z,11.79991
2022-10-19T01:25:57.171Z,11.62809
2022-10-19T01:30:58.797Z,11.36416
2022-10-19T01:36:00.405Z,10.93317
2022-10-19T01:41:01.988Z,11.31366
2022-10-19T01:46:03.623Z,11.05958
2022-10-19T01:51:05.197Z,11.23045
2022-10-19T01:56:06.792Z,10.63241
2022-10-19T02:01:08.484Z,10.67274
2022-10-19T02:06:10.184Z,10.68703
2022-10-19T02:11:11.813Z,10.12075
2022-10-19T02:16:13.393Z,10.22747
2022-10-19T02:21:15.024Z,10.22937
2022-10-19T02:26:16.644Z,10.15759
2022-10-19T02:31:18.250Z,9.9483
2022-10-19T02:36:19.866Z,9.75043
2022-10-19T02:41:21.505Z,9.70851
2022-10-19T02:46:23.112Z,9.6831
2022-10-19T02:51:24.704Z,9.67707
2022-10-19T02:56:26.334Z,9.67993
2022-10-19T03:01:27.948Z,9.29055
2022-10-19T03:06:29.547Z,9.11492
2022-10-19T03:11:31.141Z,9.08729
2022-10-19T03:16:32.741Z,8.89038
2022-10-19T03:21:34.466Z,8.89801
2022-10-19T03:26:36.061Z,8.79257
2022-10-19T03:31:37.685Z,8.73699
2022-10-19T03:36:39.540Z,8.69411
2022-10-19T03:41:41.115Z,8.8437
2022-10-19T03:46:43.035Z,8.8275
2022-10-19T03:51:44.654Z,8.18501
2022-10-19T03:56:46.230Z,8.56422
2022-10-19T04:01:48.005Z,7.90363
2022-10-19T04:06:49.624Z,8.06909
2022-10-19T04:11:51.237Z,8.21232
2022-10-19T04:16:52.851Z,7.56889
2022-10-19T04:21:54.514Z,7.65876
2022-10-19T04:26:56.128Z,7.81121
2022-10-19T04:31:57.928Z,7.94142
2022-10-19T04:36:59.695Z,7.63336
2022-10-19T04:42:01.358Z,7.38564
2022-10-19T04:47:02.995Z,7.42089
2022-10-19T04:52:04.661Z,6.76126
2022-10-19T04:57:06.325Z,6.83685
2022-10-19T05:02:07.919Z,7.06519
2022-10-19T05:07:09.525Z,6.96134
2022-10-19T05:12:11.300Z,6.73554
2022-10-19T05:17:13.059Z,7.30529
2022-10-19T05:22:14.700Z,6.85399
2022-10-19T05:27:16.345Z,6.83272
2022-10-19T05:32:17.953Z,6.79461
2022-10-19T05:37:19.653Z,6.71934
2022-10-19T05:42:21.327Z,6.6247
2022-10-19T05:47:26.175Z,6.73617
2022-10-19T05:52:31.085Z,6.45638
2022-10-19T05:57:33.041Z,6.48909
2022-10-19T06:02:34.914Z,6.24963
2022-10-19T06:07:36.983Z,6.42652
2022-10-19T06:12:38.713Z,6.18738
2022-10-19T06:17:40.333Z,6.34522
2022-10-19T06:22:41.958Z,6.14133
2022-10-19T06:27:43.594Z,6.18579
2022-10-19T06:32:45.294Z,6.04352
2022-10-19T06:37:46.952Z,5.94221
2022-10-19T06:42:48.517Z,5.40041
2022-10-19T06:47:50.106Z,5.84503
2022-10-19T06:52:51.747Z,5.89775
2022-10-19T06:57:53.265Z,6.0486
2022-10-19T07:02:54.927Z,6.07401
2022-10-19T07:07:56.655Z,5.92252
2022-10-19T07:12:58.379Z,5.69068
2022-10-19T07:18:00.083Z,5.97111
2022-10-19T07:23:01.722Z,6.09592
2022-10-19T07:28:03.344Z,6.1534
2022-10-19T07:33:04.949Z,6.14705
2022-10-19T07:38:06.579Z,5.74435
2022-10-19T07:43:08.192Z,5.97778
2022-10-19T07:48:09.805Z,5.65067
2022-10-19T07:53:11.400Z,5.51982
2022-10-19T07:58:13.011Z,5.82978
2022-10-19T08:04:31.661Z,5.77357
2022-10-19T08:09:53.292Z,5.28481
2022-10-19T08:14:55.668Z,5.4236
2022-10-19T08:19:18.409Z,5.34706
2022-10-19T08:24:20.037Z,5.0949
2022-10-19T08:29:21.636Z,5.1924
2022-10-19T08:34:23.240Z,5.11141
2022-10-19T08:39:24.862Z,5.50839
2022-10-19T08:44:26.500Z,5.19271
2022-10-19T08:49:28.090Z,5.56174
2022-10-19T08:54:29.948Z,5.63066
2022-10-19T08:59:31.590Z,5.54555
2022-10-19T09:04:33.210Z,5.42296
2022-10-19T09:09:34.903Z,5.52395
2022-10-19T09:14:36.535Z,5.328
2022-10-19T09:19:38.120Z,5.46552
2022-10-19T09:24:39.705Z,5.24194
2022-10-19T09:29:41.235Z,5.30863
2022-10-19T09:34:42.812Z,5.26131
2022-10-19T09:45:09.745Z,5.29561
2022-10-19T09:50:11.351Z,5.31975
2022-10-19T09:55:13.085Z,4.66648
2022-10-19T10:00:14.745Z,4.77033
2022-10-19T10:05:16.462Z,4.84719
2022-10-19T10:10:18.299Z,4.66966
2022-10-19T10:15:20.479Z,4.27459
2022-10-19T10:20:22.285Z,4.39432
2022-10-19T10:25:24.028Z,4.63409
2022-10-19T10:30:25.812Z,4.85036
2022-10-19T10:35:27.473Z,4.16535
2022-10-19T10:40:29.182Z,4.30699
2022-10-19T10:45:31.151Z,3.92939
2022-10-19T10:50:32.745Z,4.0742
2022-10-19T10:55:34.538Z,4.20727
2022-10-19T11:00:36.330Z,3.8068
2022-10-19T11:05:38.056Z,3.80934
2022-10-19T11:10:39.911Z,3.49399
2022-10-19T11:15:41.602Z,3.3822
2022-10-19T11:20:43.361Z,3.77886
2022-10-19T11:25:45.025Z,3.88747
2022-10-19T11:30:49.874Z,3.88397
2022-10-19T11:35:52.313Z,4.08055
2022-10-19T11:46:01.551Z,3.91446
2022-10-19T11:51:16.897Z,3.95416
2022-10-19T11:56:25.230Z,3.89763
2022-10-19T12:01:36.726Z,3.5918
2022-10-19T12:06:38.527Z,3.68835
2022-10-19T12:11:40.345Z,3.44445
2022-10-19T12:16:42.016Z,3.07035
2022-10-19T12:21:43.606Z,3.54226
2022-10-19T12:26:45.433Z,3.16054
2022-10-19T12:31:47.144Z,3.54703
2022-10-19T12:36:48.785Z,3.92145
2022-10-19T12:41:50.469Z,3.83538
2022-10-19T12:46:53.851Z,3.29741
2022-10-19T12:51:57.241Z,3.2412
2022-10-19T12:56:58.916Z,3.74106
2022-10-19T13:02:00.678Z,3.55465
2022-10-19T13:07:02.309Z,3.23199
2022-10-19T13:12:04.195Z,3.57656
2022-10-19T13:17:06.186Z,2.71181
2022-10-19T13:22:08.061Z,3.78743
2022-10-19T13:27:09.797Z,3.69724
2022-10-19T13:32:11.609Z,3.58132
2022-10-19T13:37:13.327Z,3.37141
2022-10-19T13:42:14.940Z,3.71153
2022-10-19T13:47:16.690Z,3.71566
2022-10-19T13:52:18.339Z,3.77314
2022-10-19T13:57:20.013Z,3.85476
2022-10-19T14:02:21.858Z,3.80109
2022-10-19T14:07:23.708Z,3.55941
2022-10-19T14:12:25.531Z,3.21198
2022-10-19T14:17:27.427Z,3.20341
2022-10-19T14:22:29.016Z,3.46922
2022-10-19T14:27:30.671Z,2.21481
2022-10-19T14:32:32.468Z,2.3069
2022-10-19T14:37:34.424Z,2.2056
2022-10-19T14:42:36.681Z,3.19102
2022-10-19T14:47:38.702Z,2.94872
2022-10-19T14:52:40.375Z,3.41364
2022-10-19T14:57:42.139Z,3.74773
2022-10-19T15:02:43.991Z,4.15455
2022-10-19T15:07:45.598Z,4.38511
2022-10-19T15:12:47.226Z,4.12374
2022-10-19T15:17:49.101Z,3.84936
2022-10-19T15:22:50.695Z,3.76075
2022-10-19T15:27:52.640Z,4.35081
2022-10-19T15:32:54.817Z,4.4988
2022-10-19T15:37:56.648Z,4.27936
2022-10-19T15:42:58.387Z,5.4833
2022-10-19T15:48:00.105Z,5.2159
2022-10-19T15:53:01.938Z,4.25617
2022-10-19T15:58:03.564Z,3.48383
2022-10-19T16:03:05.333Z,4.58137
2022-10-19T16:08:10.096Z,4.14693
2022-10-19T16:13:13.983Z,5.1419
2022-10-19T16:18:15.583Z,5.26163
2022-10-19T16:23:17.464Z,3.8519
2022-10-19T16:28:19.624Z,5.29815
2022-10-19T16:33:21.268Z,7.00263
2022-10-19T16:38:23.013Z,6.32807
2022-10-19T16:43:24.839Z,8.40383
2022-10-19T16:48:26.823Z,8.21105
2022-10-19T16:53:28.499Z,8.52039
2022-10-19T16:58:30.130Z,6.97976
2022-10-19T17:03:31.843Z,7.5149
2022-10-19T17:08:36.823Z,7.70799
2022-10-19T17:13:39.044Z,8.091
2022-10-19T17:18:40.777Z,7.8201
2022-10-19T17:23:42.499Z,8.98757
2022-10-19T17:28:44.446Z,9.21179
2022-10-19T17:33:46.036Z,10.00832
2022-10-19T17:38:47.675Z,10.93825
2022-10-19T17:43:49.387Z,11.08213
2022-10-19T17:48:51.180Z,10.42438
2022-10-19T17:53:52.852Z,10.65432
2022-10-19T17:58:54.500Z,10.91031
2022-10-19T18:03:56.104Z,11.65985
2022-10-19T18:08:57.919Z,12.19057
2022-10-19T18:13:59.752Z,11.90567
2022-10-19T18:19:01.377Z,11.96443
2022-10-19T18:24:02.979Z,12.25885
2022-10-19T18:29:04.744Z,10.71625
2022-10-19T18:34:06.439Z,11.79959
2022-10-19T18:39:08.177Z,11.72654
2022-10-19T18:44:09.793Z,12.40559
2022-10-19T18:49:11.388Z,13.29997
2022-10-19T18:54:13.060Z,13.63854
2022-10-19T18:59:14.954Z,13.39652
2022-10-19T19:04:17.142Z,14.22867
2022-10-19T19:09:18.945Z,13.05414
2022-10-19T19:14:20.975Z,14.73685
2022-10-19T19:19:23.096Z,14.03873
2022-10-19T19:24:25.184Z,14.79942
2022-10-19T19:29:27.257Z,15.28823
2022-10-19T19:34:29.319Z,15.85962
2022-10-19T19:39:31.315Z,16.41705
2022-10-19T19:44:33.380Z,16.81598
2022-10-19T19:49:35.483Z,17.10057
2022-10-19T19:54:37.261Z,15.86121
2022-10-19T19:59:39.257Z,17.26542
2022-10-19T20:04:41.937Z,17.20443
2022-10-19T20:09:43.661Z,16.66606
2022-10-19T20:14:45.342Z,17.41756
2022-10-19T20:19:47.043Z,17.76536
2022-10-19T20:24:48.722Z,17.35721
2022-10-19T20:28:08.442Z,17.85398
2022-10-19T20:33:10.775Z,18.73476
2022-10-19T20:38:12.888Z,18.36822
2022-10-19T20:43:14.679Z,18.28913
2022-10-19T20:48:16.755Z,17.58558
2022-10-19T20:53:18.448Z,17.8832
2022-10-19T20:58:20.569Z,17.39882
2022-10-19T21:03:22.337Z,17.55287
2022-10-19T21:08:24.035Z,17.40994
2022-10-19T21:13:26.000Z,17.13424
2022-10-19T21:18:28.359Z,15.91521
2022-10-19T21:23:30.086Z,16.50344
2022-10-19T21:28:32.019Z,15.41718
2022-10-19T21:33:34.010Z,15.88503
2022-10-19T21:38:36.042Z,16.35765
2022-10-19T21:43:38.105Z,16.83027
2022-10-19T21:48:40.183Z,16.94748
2022-10-19T21:53:42.295Z,15.99652
2022-10-19T21:58:44.292Z,17.14631
2022-10-19T22:03:46.196Z,17.67261
2022-10-19T22:08:49.140Z,18.0004
2022-10-19T22:13:50.930Z,18.76239
2022-10-19T22:18:52.532Z,18.44349
2022-10-19T22:23:54.199Z,18.63026
2022-10-19T22:28:56.130Z,19.06954
2022-10-19T22:33:57.932Z,18.6941
2022-10-19T22:38:59.857Z,18.73158
2022-10-19T22:44:01.607Z,17.98992
2022-10-19T22:49:03.349Z,18.39966
2022-10-19T22:54:05.057Z,18.17224
2022-10-19T22:59:06.722Z,17.98674
2022-10-19T23:04:08.375Z,17.97372
2022-10-19T23:09:10.300Z,17.57955
2022-10-19T23:14:12.397Z,16.63779
2022-10-19T23:19:14.583Z,15.92029
2022-10-19T23:24:16.264Z,15.32603
2022-10-19T23:29:17.870Z,15.47499
2022-10-19T23:34:19.946Z,15.06939
2022-10-19T23:39:21.643Z,15.07479
2022-10-19T23:44:23.258Z,15.34159
2022-10-19T23:49:26.001Z,15.43846
2022-10-19T23:54:27.622Z,15.09163
2022-10-19T23:59:29.474Z,15.15324
