createdAt,value
2022-09-06T11:29:51.143Z,80.18
2022-09-06T11:30:51.158Z,79.04
2022-09-06T11:32:51.113Z,78.08
2022-09-06T11:33:51.088Z,77.33
2022-09-06T11:34:51.077Z,76.35
2022-09-06T11:35:51.064Z,76.26
2022-09-06T11:36:51.058Z,75.94
2022-09-06T11:37:51.055Z,74.15
2022-09-06T11:38:51.033Z,73.66
2022-09-06T11:40:51.011Z,72.16
2022-09-06T11:41:51.026Z,70.89
2022-09-06T11:42:51.026Z,72.03
2022-09-06T11:43:50.968Z,71.86
2022-09-06T11:44:50.964Z,72.81
2022-09-06T11:45:50.957Z,73.14
2022-09-06T11:46:51.015Z,70.98
2022-09-06T11:47:50.951Z,71.56
2022-09-06T11:48:50.941Z,71.83
2022-09-06T11:49:50.927Z,70.92
2022-09-06T11:50:50.919Z,70.62
2022-09-06T11:51:50.886Z,71.11
2022-09-06T11:52:50.900Z,71.22
2022-09-06T11:53:50.875Z,70.47
2022-09-06T11:54:50.884Z,69.06
2022-09-06T11:55:50.860Z,68.46
2022-09-06T11:56:50.847Z,68.40
2022-09-06T11:57:50.848Z,68.86
2022-09-06T11:58:50.822Z,67.51
2022-09-06T11:59:50.810Z,66.13
2022-09-06T12:00:50.811Z,65.44
2022-09-06T12:01:50.800Z,65.25
2022-09-06T12:02:51.147Z,65.94
2022-09-06T12:04:07.455Z,67.02
2022-09-06T12:04:50.778Z,66.69
2022-09-06T12:05:50.765Z,68.79
2022-09-06T12:06:50.750Z,69.25
2022-09-06T12:51:55.356Z,83.78
2022-09-06T12:52:55.308Z,84.88
2022-09-06T12:53:55.299Z,83.65
2022-09-06T12:54:55.273Z,82.95
2022-09-06T12:55:55.250Z,81.41
2022-09-06T12:56:55.258Z,80.51
2022-09-06T12:57:55.238Z,78.76
2022-09-06T12:58:55.227Z,77.46
2022-09-06T12:59:55.205Z,75.04
2022-09-06T13:00:55.190Z,74.00
2022-09-06T13:01:55.229Z,72.60
2022-09-06T13:02:55.264Z,70.63
2022-09-06T13:03:55.180Z,70.10
2022-09-06T13:04:55.149Z,69.61
2022-09-06T13:05:55.156Z,67.84
2022-09-06T13:06:55.133Z,68.01
2022-09-06T13:07:55.116Z,68.53
2022-09-06T13:08:55.127Z,66.60
2022-09-06T13:09:55.096Z,65.51
2022-09-06T13:10:55.096Z,65.37
2022-09-06T13:11:55.080Z,64.52
2022-09-06T13:12:55.069Z,64.36
2022-09-06T13:13:55.080Z,63.05
2022-09-06T13:14:55.056Z,63.34
2022-09-06T13:15:55.094Z,63.67
2022-09-06T13:16:55.045Z,62.38
2022-09-06T13:17:55.036Z,60.91
2022-09-06T13:18:55.028Z,60.71
2022-09-06T13:19:55.017Z,60.81
2022-09-06T13:20:55.010Z,60.64
2022-09-06T13:21:54.994Z,61.33
2022-09-06T13:22:54.995Z,58.87
2022-09-06T13:23:54.987Z,59.12
2022-09-06T13:24:54.986Z,60.08
2022-09-06T13:25:54.960Z,58.04
2022-09-06T13:26:54.955Z,59.48
2022-09-06T13:27:54.956Z,58.86
2022-09-06T13:28:54.971Z,57.74
2022-09-06T13:29:54.933Z,57.54
2022-09-06T13:30:54.973Z,57.77
2022-09-06T13:31:54.926Z,56.81
2022-09-06T13:32:54.911Z,57.70
2022-09-06T13:33:54.915Z,57.64
2022-09-06T13:34:54.907Z,58.73
2022-09-06T13:35:54.890Z,59.29
2022-09-06T13:36:54.893Z,59.75
2022-09-06T13:37:54.886Z,60.02
2022-09-06T13:38:54.897Z,61.04
2022-09-06T13:39:54.908Z,60.05
2022-09-06T13:41:11.672Z,59.19
2022-09-06T13:41:54.850Z,58.14
2022-09-06T13:42:54.861Z,58.65
2022-09-06T13:43:54.850Z,57.47
2022-09-06T13:44:57.732Z,56.81
2022-09-06T13:45:54.860Z,58.46
2022-09-06T13:46:54.829Z,57.87
2022-09-06T13:48:07.936Z,58.09
2022-09-06T13:49:47.269Z,58.64
2022-09-06T13:57:56.445Z,62.45
2022-09-06T14:00:27.001Z,63.95
2022-09-06T14:10:20.840Z,73.76
2022-09-06T14:18:18.263Z,77.15
2022-09-06T14:19:18.245Z,76.28
2022-09-06T14:20:18.236Z,73.65
2022-09-06T14:21:18.215Z,72.25
2022-09-06T14:22:18.219Z,70.68
2022-09-06T14:23:18.211Z,68.49
2022-09-06T14:24:18.210Z,68.04
2022-09-06T14:25:18.192Z,68.88
2022-09-06T14:26:18.175Z,69.78
2022-09-06T14:27:18.175Z,69.54
2022-09-06T14:28:18.174Z,68.73
2022-09-06T14:29:18.163Z,68.73
2022-09-06T14:30:18.155Z,68.96
2022-09-06T14:31:18.169Z,69.09
2022-09-06T14:32:21.876Z,67.65
2022-09-06T14:33:18.144Z,66.92
2022-09-06T14:34:18.125Z,65.54
2022-09-06T14:35:18.109Z,66.86
2022-09-06T14:36:18.101Z,67.58
2022-09-06T14:37:18.096Z,69.74
2022-09-06T14:38:18.112Z,70.20
2022-09-06T14:39:18.094Z,69.94
2022-09-06T14:40:18.089Z,69.35
2022-09-06T14:41:18.082Z,69.06
2022-09-06T14:45:45.838Z,70.45
2022-09-06T14:48:19.839Z,69.80
2022-09-06T14:49:19.722Z,68.59
2022-09-06T14:50:19.722Z,68.04
2022-09-06T14:51:19.705Z,68.10
2022-09-06T14:52:19.700Z,66.17
2022-09-06T14:53:39.237Z,65.81
2022-09-06T14:54:55.001Z,67.02
2022-09-06T14:55:55.017Z,67.48
2022-09-06T14:56:55.007Z,67.22
2022-09-06T14:57:54.980Z,67.71
2022-09-06T14:58:55.002Z,66.46
2022-09-06T14:59:54.981Z,65.74
2022-09-06T15:00:54.971Z,65.18
2022-09-06T15:01:55.164Z,65.25
2022-09-06T15:02:55.048Z,64.69
2022-09-06T15:03:54.967Z,64.03
2022-09-06T15:04:54.959Z,63.37
2022-09-06T15:05:54.949Z,63.17
2022-09-06T15:06:54.940Z,62.77
2022-09-06T15:11:11.163Z,67.45
2022-09-06T15:12:28.396Z,69.05
2022-09-06T15:13:28.528Z,69.31
2022-09-06T15:14:28.385Z,70.94
2022-09-06T15:15:28.399Z,71.98
2022-09-06T15:16:28.370Z,70.90
2022-09-06T15:17:28.356Z,70.90
2022-09-06T16:06:33.043Z,71.22
2022-09-06T16:07:03.086Z,71.12
2022-09-06T16:08:03.076Z,70.64
2022-09-06T16:09:03.086Z,70.64
2022-09-06T16:10:03.055Z,72.10
2022-09-06T16:11:10.711Z,72.39
2022-09-06T16:12:10.697Z,73.08
2022-09-06T16:13:10.688Z,72.00
2022-09-06T16:14:10.680Z,71.32
2022-09-06T16:15:10.670Z,71.71
2022-09-06T16:16:10.662Z,72.59
2022-09-06T16:17:10.687Z,73.18
2022-09-06T16:18:10.643Z,72.46
2022-09-06T16:19:10.654Z,72.36
2022-09-06T16:20:10.616Z,72.75
2022-09-06T16:21:10.608Z,72.10
2022-09-06T16:22:10.600Z,72.59
2022-09-06T16:23:10.589Z,72.43
2022-09-06T16:24:10.602Z,72.43
2022-09-06T16:25:10.590Z,70.48
2022-09-06T16:26:10.573Z,71.36
2022-09-06T16:27:10.568Z,72.20
2022-09-06T16:28:10.561Z,72.39
2022-09-06T16:29:58.923Z,73.05
2022-09-06T16:30:58.995Z,73.34
2022-09-06T16:32:51.825Z,73.05
2022-09-06T16:33:51.814Z,73.14
