createdAt,value
2018-05-19T00:00:41.717Z,931.37
2018-05-19T00:01:41.699Z,931.35
2018-05-19T00:02:41.742Z,931.34
2018-05-19T00:03:41.741Z,931.31
2018-05-19T00:04:41.880Z,931.34
2018-05-19T00:05:41.767Z,931.31
2018-05-19T00:06:41.814Z,931.30
2018-05-19T00:07:41.833Z,931.31
2018-05-19T00:08:41.847Z,931.32
2018-05-19T00:09:41.960Z,931.33
2018-05-19T00:10:41.847Z,931.31
2018-05-19T00:11:41.870Z,931.33
2018-05-19T00:12:41.886Z,931.30
2018-05-19T00:13:41.906Z,931.26
2018-05-19T00:14:42.024Z,931.21
2018-05-19T00:15:41.961Z,931.23
2018-05-19T00:16:41.979Z,931.20
2018-05-19T00:17:42.001Z,931.23
2018-05-19T00:18:41.983Z,931.24
2018-05-19T00:19:42.112Z,931.26
2018-05-19T00:20:42.045Z,931.21
2018-05-19T00:21:42.052Z,931.21
2018-05-19T00:22:42.053Z,931.22
2018-05-19T00:23:42.073Z,931.23
2018-05-19T00:24:42.202Z,931.20
2018-05-19T00:25:42.128Z,931.22
2018-05-19T00:26:42.120Z,931.17
2018-05-19T00:27:42.134Z,931.12
2018-05-19T00:28:42.174Z,931.12
2018-05-19T00:29:42.291Z,931.12
2018-05-19T00:30:42.185Z,931.15
2018-05-19T00:31:42.231Z,931.16
2018-05-19T00:32:42.217Z,931.10
2018-05-19T00:33:42.257Z,931.11
2018-05-19T00:34:42.398Z,931.05
2018-05-19T00:35:42.293Z,931.07
2018-05-19T00:36:42.307Z,931.01
2018-05-19T00:37:42.301Z,931.03
2018-05-19T00:38:42.339Z,931.06
2018-05-19T00:39:42.433Z,931.07
2018-05-19T00:40:42.358Z,931.09
2018-05-19T00:41:42.366Z,931.11
2018-05-19T00:42:42.404Z,930.99
2018-05-19T00:43:42.396Z,931.02
2018-05-19T00:44:42.510Z,931.03
2018-05-19T00:45:42.454Z,931.04
2018-05-19T00:46:42.449Z,930.98
2018-05-19T00:47:42.494Z,931.03
2018-05-19T00:48:42.486Z,931.00
2018-05-19T00:49:42.596Z,931.01
2018-05-19T00:50:42.539Z,931.03
2018-05-19T00:51:42.535Z,931.01
2018-05-19T00:52:42.552Z,931.00
2018-05-19T00:53:42.560Z,931.01
2018-05-19T00:54:42.676Z,931.01
2018-05-19T00:55:42.592Z,931.00
2018-05-19T00:56:42.616Z,931.01
2018-05-19T00:57:42.654Z,930.95
2018-05-19T00:58:42.670Z,930.97
2018-05-19T00:59:42.783Z,930.91
2018-05-19T01:00:42.689Z,930.96
2018-05-19T01:01:42.684Z,930.84
2018-05-19T01:02:42.738Z,930.89
2018-05-19T01:03:42.727Z,930.85
2018-05-19T01:04:42.843Z,930.85
2018-05-19T01:05:42.758Z,930.79
2018-05-19T01:06:42.772Z,930.81
2018-05-19T01:07:42.822Z,930.79
2018-05-19T01:08:42.800Z,930.75
2018-05-19T01:09:42.999Z,930.78
2018-05-19T01:10:42.861Z,930.76
2018-05-19T01:11:42.879Z,930.77
2018-05-19T01:12:42.902Z,930.79
2018-05-19T01:13:42.888Z,930.80
2018-05-19T01:14:42.917Z,930.79
2018-05-19T01:15:43.096Z,930.80
2018-05-19T01:16:42.934Z,930.80
2018-05-19T01:17:42.955Z,930.82
2018-05-19T01:18:42.965Z,930.83
2018-05-19T01:19:42.981Z,930.87
2018-05-19T01:20:43.107Z,930.87
2018-05-19T01:21:43.016Z,930.89
2018-05-19T01:22:43.064Z,930.95
2018-05-19T01:23:43.071Z,930.94
2018-05-19T01:24:43.066Z,930.90
2018-05-19T01:25:43.193Z,930.93
2018-05-19T01:26:43.094Z,930.88
2018-05-19T01:27:43.110Z,930.90
2018-05-19T01:28:43.127Z,930.87
2018-05-19T01:29:43.147Z,930.87
2018-05-19T01:30:43.308Z,930.86
2018-05-19T01:31:43.208Z,930.86
2018-05-19T01:32:43.206Z,930.90
2018-05-19T01:33:43.234Z,930.92
2018-05-19T01:34:43.231Z,930.89
2018-05-19T01:35:43.420Z,930.91
2018-05-19T01:36:43.257Z,930.89
2018-05-19T01:37:43.309Z,930.89
2018-05-19T01:38:43.293Z,930.87
2018-05-19T01:39:43.307Z,930.84
2018-05-19T01:40:43.433Z,930.80
2018-05-19T01:41:43.339Z,930.77
2018-05-19T01:42:43.357Z,930.72
2018-05-19T01:43:43.369Z,930.73
2018-05-19T01:44:43.387Z,930.72
2018-05-19T01:45:43.583Z,930.69
2018-05-19T01:46:43.423Z,930.67
2018-05-19T01:47:43.461Z,930.69
2018-05-19T01:48:43.453Z,930.69
2018-05-19T01:49:43.492Z,930.70
2018-05-19T01:50:43.659Z,930.66
2018-05-19T01:51:43.519Z,930.70
2018-05-19T01:52:43.544Z,930.68
2018-05-19T01:53:43.557Z,930.66
2018-05-19T01:54:43.547Z,930.67
2018-05-19T01:55:43.712Z,930.62
2018-05-19T01:56:43.612Z,930.58
2018-05-19T01:57:43.609Z,930.57
2018-05-19T01:58:43.639Z,930.55
2018-05-19T01:59:43.635Z,930.56
2018-05-19T02:00:43.747Z,930.54
2018-05-19T02:01:43.690Z,930.56
2018-05-19T02:02:43.678Z,930.52
2018-05-19T02:03:43.698Z,930.48
2018-05-19T02:04:43.712Z,930.46
2018-05-19T02:05:43.844Z,930.47
2018-05-19T02:06:43.740Z,930.46
2018-05-19T02:07:43.768Z,930.39
2018-05-19T02:08:43.800Z,930.42
2018-05-19T02:09:43.816Z,930.37
2018-05-19T02:10:43.931Z,930.34
2018-05-19T02:11:43.826Z,930.31
2018-05-19T02:12:43.835Z,930.31
2018-05-19T02:13:43.854Z,930.24
2018-05-19T02:14:43.875Z,930.25
2018-05-19T02:15:44.033Z,930.25
2018-05-19T02:16:43.931Z,930.26
2018-05-19T02:17:43.949Z,930.28
2018-05-19T02:18:43.942Z,930.28
2018-05-19T02:19:43.956Z,930.29
2018-05-19T02:20:44.124Z,930.33
2018-05-19T02:21:44.010Z,930.32
2018-05-19T02:22:44.007Z,930.28
2018-05-19T02:23:44.038Z,930.26
2018-05-19T02:24:44.035Z,930.25
2018-05-19T02:25:44.146Z,930.19
2018-05-19T02:26:44.088Z,930.15
2018-05-19T02:27:44.074Z,930.19
2018-05-19T02:28:44.095Z,930.16
2018-05-19T02:29:44.122Z,930.21
2018-05-19T02:30:44.222Z,930.22
2018-05-19T02:31:44.168Z,930.21
2018-05-19T02:32:44.172Z,930.22
2018-05-19T02:33:44.201Z,930.21
2018-05-19T02:34:44.213Z,930.24
2018-05-19T02:35:44.314Z,930.24
2018-05-19T02:36:44.245Z,930.24
2018-05-19T02:37:44.270Z,930.21
2018-05-19T02:38:44.279Z,930.24
2018-05-19T02:39:44.273Z,930.20
2018-05-19T02:40:44.386Z,930.23
2018-05-19T02:41:44.300Z,930.19
2018-05-19T02:42:44.343Z,930.21
2018-05-19T02:43:44.332Z,930.19
2018-05-19T02:44:44.346Z,930.20
2018-05-19T02:45:44.487Z,930.19
2018-05-19T02:46:44.382Z,930.14
2018-05-19T02:47:44.422Z,930.15
2018-05-19T02:48:44.436Z,930.19
2018-05-19T02:49:44.454Z,930.19
2018-05-19T02:50:44.588Z,930.20
2018-05-19T02:51:44.482Z,930.19
2018-05-19T02:52:44.469Z,930.21
2018-05-19T02:53:44.492Z,930.20
2018-05-19T02:54:44.505Z,930.18
2018-05-19T02:55:44.626Z,930.19
2018-05-19T02:56:44.541Z,930.16
2018-05-19T02:57:44.552Z,930.15
2018-05-19T02:58:44.571Z,930.15
2018-05-19T02:59:44.600Z,930.13
2018-05-19T03:00:44.703Z,930.09
2018-05-19T03:01:44.646Z,930.10
2018-05-19T03:02:44.635Z,930.07
2018-05-19T03:03:44.659Z,930.04
2018-05-19T03:04:44.695Z,930.03
2018-05-19T03:05:44.810Z,930.02
2018-05-19T03:06:44.697Z,929.98
2018-05-19T03:07:44.712Z,929.98
2018-05-19T03:08:44.737Z,929.96
2018-05-19T03:09:44.744Z,929.94
2018-05-19T03:10:44.861Z,929.94
2018-05-19T03:11:44.782Z,929.89
2018-05-19T03:12:44.816Z,929.87
2018-05-19T03:13:44.834Z,929.78
2018-05-19T03:14:44.877Z,929.75
2018-05-19T03:15:44.963Z,929.76
2018-05-19T03:16:44.880Z,929.77
2018-05-19T03:17:44.866Z,929.75
2018-05-19T03:18:44.884Z,929.75
2018-05-19T03:19:44.902Z,929.78
2018-05-19T03:20:44.917Z,929.79
2018-05-19T03:21:45.063Z,929.77
2018-05-19T03:22:44.954Z,929.77
2018-05-19T03:23:44.964Z,929.79
2018-05-19T03:24:44.980Z,929.85
2018-05-19T03:25:45.008Z,929.82
2018-05-19T03:26:45.138Z,929.88
2018-05-19T03:27:45.025Z,929.89
2018-05-19T03:28:45.044Z,929.91
2018-05-19T03:29:45.086Z,929.88
2018-05-19T03:30:45.075Z,929.91
2018-05-19T03:31:45.258Z,929.91
2018-05-19T03:32:45.116Z,929.90
2018-05-19T03:33:45.151Z,929.92
2018-05-19T03:34:45.140Z,929.98
2018-05-19T03:35:45.180Z,929.96
2018-05-19T03:36:45.327Z,929.97
2018-05-19T03:37:45.191Z,929.99
2018-05-19T03:38:45.228Z,930.04
2018-05-19T03:39:45.217Z,930.04
2018-05-19T03:40:45.234Z,930.04
2018-05-19T03:41:45.346Z,930.03
2018-05-19T03:42:45.293Z,930.07
2018-05-19T03:43:45.277Z,930.13
2018-05-19T03:44:45.299Z,930.13
2018-05-19T03:45:45.329Z,930.16
2018-05-19T03:46:45.447Z,930.19
2018-05-19T03:47:45.347Z,930.23
2018-05-19T03:48:45.388Z,930.22
2018-05-19T03:49:45.405Z,930.23
2018-05-19T03:50:45.410Z,930.24
2018-05-19T03:51:45.583Z,930.25
2018-05-19T03:52:45.425Z,930.25
2018-05-19T03:53:45.444Z,930.26
2018-05-19T03:54:45.482Z,930.25
2018-05-19T03:55:45.495Z,930.22
2018-05-19T03:56:45.612Z,930.22
2018-05-19T03:57:45.529Z,930.17
2018-05-19T03:58:45.544Z,930.12
2018-05-19T03:59:45.558Z,930.09
2018-05-19T04:00:45.572Z,930.07
2018-05-19T04:01:45.669Z,930.08
2018-05-19T04:02:45.609Z,930.06
2018-05-19T04:03:45.595Z,930.08
2018-05-19T04:04:45.625Z,930.06
2018-05-19T04:05:45.628Z,930.08
2018-05-19T04:06:45.828Z,930.10
2018-05-19T04:07:45.683Z,930.12
2018-05-19T04:08:45.677Z,930.17
2018-05-19T04:09:45.701Z,930.16
2018-05-19T04:10:45.721Z,930.17
2018-05-19T04:11:45.905Z,930.18
2018-05-19T04:12:45.737Z,930.11
2018-05-19T04:13:45.760Z,930.14
2018-05-19T04:14:45.770Z,930.15
2018-05-19T04:15:45.780Z,930.15
2018-05-19T04:16:45.912Z,930.17
2018-05-19T04:17:45.817Z,930.17
2018-05-19T04:18:45.836Z,930.22
2018-05-19T04:19:45.877Z,930.18
2018-05-19T04:20:45.867Z,930.16
2018-05-19T04:21:45.878Z,930.15
2018-05-19T04:22:45.998Z,930.16
2018-05-19T04:23:45.927Z,930.14
2018-05-19T04:24:45.925Z,930.15
2018-05-19T04:25:45.946Z,930.12
2018-05-19T04:26:45.959Z,930.11
2018-05-19T04:27:46.114Z,930.11
2018-05-19T04:28:45.992Z,930.10
2018-05-19T04:29:46.013Z,930.08
2018-05-19T04:30:46.021Z,930.06
2018-05-19T04:31:46.039Z,930.08
2018-05-19T04:32:46.180Z,930.07
2018-05-19T04:33:46.097Z,930.05
2018-05-19T04:34:46.111Z,930.08
2018-05-19T04:35:46.099Z,930.09
2018-05-19T04:36:46.118Z,930.09
2018-05-19T04:37:46.247Z,930.09
2018-05-19T04:38:46.179Z,930.11
2018-05-19T04:39:46.164Z,930.08
2018-05-19T04:40:46.207Z,930.06
2018-05-19T04:41:46.194Z,930.02
2018-05-19T04:42:46.308Z,930.00
2018-05-19T04:43:46.222Z,929.99
2018-05-19T04:44:46.271Z,929.92
2018-05-19T04:45:46.285Z,929.91
2018-05-19T04:46:46.300Z,929.86
2018-05-19T04:47:46.388Z,929.82
2018-05-19T04:48:46.315Z,929.89
2018-05-19T04:49:46.345Z,929.86
2018-05-19T04:50:46.367Z,929.84
2018-05-19T04:51:46.359Z,929.85
2018-05-19T04:52:46.522Z,929.86
2018-05-19T04:53:46.394Z,929.88
2018-05-19T04:54:46.394Z,929.86
2018-05-19T04:55:46.413Z,929.86
2018-05-19T04:56:46.457Z,929.90
2018-05-19T04:57:46.613Z,929.88
2018-05-19T04:58:46.488Z,929.89
2018-05-19T04:59:46.479Z,929.92
2018-05-19T05:00:46.517Z,929.96
2018-05-19T05:01:46.543Z,929.91
2018-05-19T05:02:46.703Z,929.89
2018-05-19T05:03:46.558Z,929.93
2018-05-19T05:04:46.558Z,929.93
2018-05-19T05:05:46.604Z,929.92
2018-05-19T05:06:46.593Z,929.85
2018-05-19T05:07:46.705Z,929.81
2018-05-19T05:08:46.618Z,929.83
2018-05-19T05:09:46.636Z,929.80
2018-05-19T05:10:46.655Z,929.81
2018-05-19T05:11:46.695Z,929.85
2018-05-19T05:12:46.857Z,929.84
2018-05-19T05:13:46.701Z,929.84
2018-05-19T05:14:46.708Z,929.84
2018-05-19T05:15:46.754Z,929.86
2018-05-19T05:16:46.744Z,929.84
2018-05-19T05:17:46.910Z,929.89
2018-05-19T05:18:46.803Z,929.88
2018-05-19T05:19:46.861Z,929.87
2018-05-19T05:20:46.807Z,929.90
2018-05-19T05:21:46.853Z,929.89
2018-05-19T05:22:46.849Z,929.88
2018-05-19T05:23:47.002Z,929.86
2018-05-19T05:24:46.897Z,929.81
2018-05-19T05:25:46.888Z,929.82
2018-05-19T05:26:46.900Z,929.79
2018-05-19T05:27:46.926Z,929.78
2018-05-19T05:28:47.035Z,929.79
2018-05-19T05:29:46.951Z,929.76
2018-05-19T05:30:46.988Z,929.78
2018-05-19T05:31:47.007Z,929.74
2018-05-19T05:32:46.993Z,929.69
2018-05-19T05:33:47.190Z,929.65
2018-05-19T05:34:47.050Z,929.61
2018-05-19T05:35:47.066Z,929.57
2018-05-19T05:36:47.083Z,929.52
2018-05-19T05:37:47.197Z,929.48
2018-05-19T05:38:47.239Z,929.52
2018-05-19T05:39:47.132Z,929.56
2018-05-19T05:40:47.145Z,929.52
2018-05-19T05:41:47.163Z,929.48
2018-05-19T05:42:47.154Z,929.46
2018-05-19T05:43:47.330Z,929.46
2018-05-19T05:44:47.185Z,929.47
2018-05-19T05:45:47.229Z,929.46
2018-05-19T05:46:47.217Z,929.47
2018-05-19T05:47:47.227Z,929.45
2018-05-19T05:48:47.352Z,929.54
2018-05-19T05:49:47.273Z,929.51
2018-05-19T05:50:47.297Z,929.52
2018-05-19T05:51:47.298Z,929.51
2018-05-19T05:52:47.316Z,929.52
2018-05-19T05:53:47.419Z,929.54
2018-05-19T05:54:47.338Z,929.56
2018-05-19T05:55:47.347Z,929.51
2018-05-19T05:56:47.378Z,929.55
2018-05-19T05:57:47.407Z,929.52
2018-05-19T05:58:47.500Z,929.48
2018-05-19T05:59:47.452Z,929.46
2018-05-19T06:00:47.429Z,929.46
2018-05-19T06:01:47.447Z,929.47
2018-05-19T06:02:47.461Z,929.42
2018-05-19T06:03:47.576Z,929.43
2018-05-19T06:04:47.492Z,929.39
2018-05-19T06:05:47.534Z,929.39
2018-05-19T06:06:47.548Z,929.42
2018-05-19T06:07:47.568Z,929.43
2018-05-19T06:08:47.653Z,929.41
2018-05-19T06:09:47.566Z,929.40
2018-05-19T06:10:47.593Z,929.41
2018-05-19T06:11:47.601Z,929.41
2018-05-19T06:12:47.642Z,929.40
2018-05-19T06:13:47.757Z,929.42
2018-05-19T06:14:47.654Z,929.38
2018-05-19T06:15:47.683Z,929.41
2018-05-19T06:16:47.682Z,929.43
2018-05-19T06:17:47.697Z,929.43
2018-05-19T06:18:47.841Z,929.42
2018-05-19T06:19:47.723Z,929.37
2018-05-19T06:20:47.732Z,929.31
2018-05-19T06:21:47.776Z,929.31
2018-05-19T06:22:47.784Z,929.33
2018-05-19T06:23:47.940Z,929.32
2018-05-19T06:24:47.865Z,929.36
2018-05-19T06:25:47.841Z,929.33
2018-05-19T06:26:47.839Z,929.39
2018-05-19T06:27:47.869Z,929.43
2018-05-19T06:28:47.853Z,929.40
2018-05-19T06:29:48.052Z,929.38
2018-05-19T06:30:47.888Z,929.38
2018-05-19T06:31:47.912Z,929.39
2018-05-19T06:32:47.922Z,929.34
2018-05-19T06:33:47.966Z,929.32
2018-05-19T06:34:48.094Z,929.33
2018-05-19T06:35:47.992Z,929.31
2018-05-19T06:36:48.011Z,929.28
2018-05-19T06:37:48.006Z,929.22
2018-05-19T06:38:48.010Z,929.20
2018-05-19T06:39:48.129Z,929.21
2018-05-19T06:40:48.071Z,929.18
2018-05-19T06:41:48.080Z,929.14
2018-05-19T06:42:48.074Z,929.12
2018-05-19T06:43:48.109Z,929.09
2018-05-19T06:44:48.264Z,929.09
2018-05-19T06:45:48.118Z,929.05
2018-05-19T06:46:48.140Z,929.03
2018-05-19T06:47:48.164Z,928.97
2018-05-19T06:48:48.172Z,929.03
2018-05-19T06:49:48.285Z,929.03
2018-05-19T06:50:48.197Z,929.06
2018-05-19T06:51:48.220Z,929.05
2018-05-19T06:52:48.261Z,929.05
2018-05-19T06:53:48.240Z,929.05
2018-05-19T06:54:48.357Z,929.03
2018-05-19T06:55:48.273Z,929.01
2018-05-19T06:56:48.295Z,929.00
2018-05-19T06:57:48.330Z,929.01
2018-05-19T06:58:48.320Z,928.97
2018-05-19T06:59:48.485Z,928.99
2018-05-19T07:00:48.360Z,928.97
2018-05-19T07:01:48.366Z,928.95
2018-05-19T07:02:48.376Z,928.94
2018-05-19T07:03:48.395Z,928.94
2018-05-19T07:04:48.506Z,928.92
2018-05-19T07:05:48.430Z,928.90
2018-05-19T07:06:48.474Z,928.87
2018-05-19T07:07:48.455Z,928.79
2018-05-19T07:08:48.472Z,928.75
2018-05-19T07:09:48.594Z,928.70
2018-05-19T07:10:48.529Z,928.65
2018-05-19T07:11:48.547Z,928.62
2018-05-19T07:12:48.532Z,928.64
2018-05-19T07:13:48.549Z,928.65
2018-05-19T07:14:48.672Z,928.70
2018-05-19T07:15:48.595Z,928.67
2018-05-19T07:16:48.597Z,928.73
2018-05-19T07:17:48.624Z,928.69
2018-05-19T07:18:48.631Z,928.73
2018-05-19T07:19:48.807Z,928.65
2018-05-19T07:20:48.658Z,928.64
2018-05-19T07:21:48.697Z,928.65
2018-05-19T07:22:48.682Z,928.60
2018-05-19T07:23:48.728Z,928.65
2018-05-19T07:24:48.827Z,928.60
2018-05-19T07:25:48.730Z,928.63
2018-05-19T07:26:48.771Z,928.62
2018-05-19T07:27:48.766Z,928.60
2018-05-19T07:28:48.780Z,928.60
2018-05-19T07:29:48.972Z,928.58
2018-05-19T07:30:48.808Z,928.52
2018-05-19T07:31:48.825Z,928.57
2018-05-19T07:32:48.842Z,928.54
2018-05-19T07:33:48.888Z,928.56
2018-05-19T07:34:48.978Z,928.52
2018-05-19T07:35:48.938Z,928.51
2018-05-19T07:36:48.931Z,928.49
2018-05-19T07:37:48.916Z,928.49
2018-05-19T07:38:48.932Z,928.53
2018-05-19T07:39:49.058Z,928.46
2018-05-19T07:40:48.997Z,928.49
2018-05-19T07:41:49.008Z,928.46
2018-05-19T07:42:49.011Z,928.49
2018-05-19T07:43:49.015Z,928.45
2018-05-19T07:44:49.157Z,928.46
2018-05-19T07:45:49.076Z,928.47
2018-05-19T07:46:49.059Z,928.43
2018-05-19T07:47:49.103Z,928.47
2018-05-19T07:48:49.117Z,928.44
2018-05-19T07:49:49.257Z,928.42
2018-05-19T07:50:49.206Z,928.40
2018-05-19T07:51:49.139Z,928.40
2018-05-19T07:52:49.152Z,928.39
2018-05-19T07:53:49.195Z,928.41
2018-05-19T07:54:49.287Z,928.41
2018-05-19T07:55:49.216Z,928.36
2018-05-19T07:56:49.223Z,928.39
2018-05-19T07:57:49.258Z,928.38
2018-05-19T07:58:49.258Z,928.33
2018-05-19T07:59:49.438Z,928.30
2018-05-19T08:00:49.293Z,928.33
2018-05-19T08:01:49.309Z,928.37
2018-05-19T08:02:49.309Z,928.34
2018-05-19T08:03:49.337Z,928.37
2018-05-19T08:04:49.468Z,928.42
2018-05-19T08:05:49.374Z,928.36
2018-05-19T08:06:49.399Z,928.37
2018-05-19T08:07:49.386Z,928.38
2018-05-19T08:08:49.415Z,928.34
2018-05-19T08:09:49.552Z,928.31
2018-05-19T08:10:49.436Z,928.30
2018-05-19T08:11:49.445Z,928.29
2018-05-19T08:12:49.485Z,928.28
2018-05-19T08:13:49.488Z,928.34
2018-05-19T08:14:49.644Z,928.39
2018-05-19T08:15:49.538Z,928.33
2018-05-19T08:16:49.530Z,928.33
2018-05-19T08:17:49.549Z,928.34
2018-05-19T08:18:49.573Z,928.39
2018-05-19T08:19:49.676Z,928.44
2018-05-19T08:20:49.616Z,928.45
2018-05-19T08:21:49.601Z,928.48
2018-05-19T08:22:49.620Z,928.50
2018-05-19T08:23:49.670Z,928.54
2018-05-19T08:24:49.753Z,928.52
2018-05-19T08:25:49.672Z,928.51
2018-05-19T08:26:49.694Z,928.53
2018-05-19T08:27:49.721Z,928.50
2018-05-19T08:28:49.719Z,928.50
2018-05-19T08:29:49.831Z,928.51
2018-05-19T08:30:49.769Z,928.49
2018-05-19T08:31:49.759Z,928.50
2018-05-19T08:32:49.772Z,928.49
2018-05-19T08:33:49.790Z,928.49
2018-05-19T08:34:49.806Z,928.50
2018-05-19T08:35:49.968Z,928.50
2018-05-19T08:36:49.842Z,928.40
2018-05-19T08:37:49.853Z,928.47
2018-05-19T08:38:49.885Z,928.45
2018-05-19T08:39:49.909Z,928.50
2018-05-19T08:40:50.015Z,928.53
2018-05-19T08:41:49.919Z,928.58
2018-05-19T08:42:49.953Z,928.60
2018-05-19T08:43:49.969Z,928.59
2018-05-19T08:44:49.977Z,928.64
2018-05-19T08:45:50.072Z,928.65
2018-05-19T08:46:49.988Z,928.67
2018-05-19T08:47:50.031Z,928.68
2018-05-19T08:48:50.028Z,928.72
2018-05-19T08:49:50.036Z,928.69
2018-05-19T08:50:50.178Z,928.69
2018-05-19T08:51:50.066Z,928.65
2018-05-19T08:52:50.114Z,928.69
2018-05-19T08:53:50.100Z,928.67
2018-05-19T08:54:50.117Z,928.63
2018-05-19T08:55:50.230Z,928.68
2018-05-19T08:56:50.143Z,928.65
2018-05-19T08:57:50.163Z,928.67
2018-05-19T08:58:50.204Z,928.70
2018-05-19T08:59:50.192Z,928.69
2018-05-19T09:00:50.385Z,928.68
2018-05-19T09:01:50.228Z,928.74
2018-05-19T09:02:50.270Z,928.70
2018-05-19T09:03:50.279Z,928.70
2018-05-19T09:04:50.272Z,928.74
2018-05-19T09:05:50.393Z,928.72
2018-05-19T09:06:50.325Z,928.70
2018-05-19T09:07:50.345Z,928.74
2018-05-19T09:08:50.334Z,928.67
2018-05-19T09:09:50.346Z,928.71
2018-05-19T09:10:50.491Z,928.74
2018-05-19T09:11:50.394Z,928.75
2018-05-19T09:12:50.509Z,928.80
2018-05-19T09:13:50.438Z,928.80
2018-05-19T09:14:50.461Z,928.80
2018-05-19T09:15:50.559Z,928.81
2018-05-19T09:16:50.462Z,928.85
2018-05-19T09:17:50.509Z,928.85
2018-05-19T09:18:50.515Z,928.89
2018-05-19T09:19:50.509Z,928.90
2018-05-19T09:20:50.619Z,928.83
2018-05-19T09:21:50.567Z,928.86
2018-05-19T09:22:50.583Z,928.88
2018-05-19T09:23:50.599Z,928.88
2018-05-19T09:24:50.597Z,928.90
2018-05-19T09:25:50.730Z,928.87
2018-05-19T09:26:50.620Z,928.92
2018-05-19T09:27:50.633Z,928.87
2018-05-19T09:28:50.659Z,928.90
2018-05-19T09:29:50.717Z,928.86
2018-05-19T09:30:50.793Z,928.82
2018-05-19T09:31:50.730Z,928.85
2018-05-19T09:32:50.743Z,928.83
2018-05-19T09:33:50.734Z,928.84
2018-05-19T09:34:50.758Z,928.81
2018-05-19T09:35:50.874Z,928.84
2018-05-19T09:36:50.803Z,928.84
2018-05-19T09:37:50.819Z,928.86
2018-05-19T09:38:50.836Z,928.92
2018-05-19T09:39:50.826Z,928.98
2018-05-19T09:40:50.998Z,928.99
2018-05-19T09:41:50.886Z,929.04
2018-05-19T09:42:50.902Z,929.11
2018-05-19T09:43:50.894Z,929.09
2018-05-19T09:44:50.919Z,929.05
2018-05-19T09:45:51.051Z,929.08
2018-05-19T09:46:50.939Z,929.08
2018-05-19T09:47:50.948Z,929.05
2018-05-19T09:48:50.973Z,929.04
2018-05-19T09:49:50.991Z,929.09
2018-05-19T09:50:51.207Z,929.03
2018-05-19T09:51:51.020Z,929.07
2018-05-19T09:52:51.037Z,929.08
2018-05-19T09:53:51.062Z,929.05
2018-05-19T09:54:51.069Z,929.05
2018-05-19T09:55:51.195Z,929.03
2018-05-19T09:56:51.096Z,929.02
2018-05-19T09:57:51.144Z,929.03
2018-05-19T09:58:51.159Z,929.00
2018-05-19T09:59:51.176Z,929.01
2018-05-19T10:00:51.317Z,928.99
2018-05-19T10:01:51.204Z,929.01
2018-05-19T10:02:51.221Z,928.96
2018-05-19T10:03:51.214Z,928.98
2018-05-19T10:04:51.274Z,928.99
2018-05-19T10:05:51.421Z,928.95
2018-05-19T10:06:51.267Z,929.02
2018-05-19T10:07:51.305Z,928.98
2018-05-19T10:08:51.322Z,929.06
2018-05-19T10:09:51.325Z,929.03
2018-05-19T10:10:51.456Z,929.09
2018-05-19T10:11:51.372Z,929.08
2018-05-19T10:12:51.366Z,929.16
2018-05-19T10:13:51.375Z,929.09
2018-05-19T10:14:51.393Z,929.16
2018-05-19T10:15:51.600Z,929.15
2018-05-19T10:16:51.426Z,929.13
2018-05-19T10:17:51.439Z,929.14
2018-05-19T10:18:51.469Z,929.15
2018-05-19T10:19:51.469Z,929.17
2018-05-19T10:20:51.651Z,929.10
2018-05-19T10:21:51.517Z,929.13
2018-05-19T10:22:51.637Z,929.12
2018-05-19T10:23:51.538Z,929.11
2018-05-19T10:24:51.572Z,929.12
2018-05-19T10:25:51.700Z,929.19
2018-05-19T10:26:51.605Z,929.20
2018-05-19T10:27:51.632Z,929.26
2018-05-19T10:28:51.623Z,929.17
2018-05-19T10:29:51.642Z,929.25
2018-05-19T10:30:51.853Z,929.26
2018-05-19T10:31:51.752Z,929.22
2018-05-19T10:32:51.759Z,929.23
2018-05-19T10:33:51.807Z,929.23
2018-05-19T10:34:51.794Z,929.23
2018-05-19T10:35:51.988Z,929.28
2018-05-19T10:36:51.851Z,929.22
2018-05-19T10:37:51.841Z,929.24
2018-05-19T10:38:51.871Z,929.28
2018-05-19T10:39:51.875Z,929.25
2018-05-19T10:40:52.021Z,929.26
2018-05-19T10:41:51.866Z,929.27
2018-05-19T10:42:51.859Z,929.27
2018-05-19T10:43:51.904Z,929.26
2018-05-19T10:44:51.907Z,929.25
2018-05-19T10:45:52.085Z,929.27
2018-05-19T10:46:51.926Z,929.26
2018-05-19T10:47:51.957Z,929.30
2018-05-19T10:48:51.971Z,929.25
2018-05-19T10:49:52.003Z,929.26
2018-05-19T10:50:52.107Z,929.31
2018-05-19T10:51:52.094Z,929.23
2018-05-19T10:52:52.034Z,929.22
2018-05-19T10:53:52.059Z,929.24
2018-05-19T10:54:52.089Z,929.29
2018-05-19T10:55:52.234Z,929.36
2018-05-19T10:56:52.107Z,929.34
2018-05-19T10:57:52.147Z,929.32
2018-05-19T10:58:52.165Z,929.43
2018-05-19T10:59:52.154Z,929.43
2018-05-19T11:00:52.272Z,929.37
2018-05-19T11:01:52.216Z,929.32
2018-05-19T11:02:52.233Z,929.41
2018-05-19T11:03:52.316Z,929.40
2018-05-19T11:04:52.265Z,929.39
2018-05-19T11:05:52.387Z,929.42
2018-05-19T11:06:52.279Z,929.37
2018-05-19T11:07:52.320Z,929.40
2018-05-19T11:08:52.326Z,929.38
2018-05-19T11:09:52.410Z,929.37
2018-05-19T11:10:52.584Z,929.45
2018-05-19T11:11:52.375Z,929.39
2018-05-19T11:12:52.414Z,929.38
2018-05-19T11:13:52.424Z,929.44
2018-05-19T11:14:52.426Z,929.38
2018-05-19T11:15:52.611Z,929.42
2018-05-19T11:16:52.454Z,929.42
2018-05-19T11:17:52.469Z,929.51
2018-05-19T11:18:52.586Z,929.53
2018-05-19T11:19:52.509Z,929.57
2018-05-19T11:20:52.646Z,929.57
2018-05-19T11:21:52.572Z,929.57
2018-05-19T11:22:52.558Z,929.55
2018-05-19T11:23:52.576Z,929.53
2018-05-19T11:24:52.604Z,929.61
2018-05-19T11:25:52.718Z,929.66
2018-05-19T11:26:52.634Z,929.66
2018-05-19T11:27:52.677Z,929.63
2018-05-19T11:28:52.669Z,929.60
2018-05-19T11:29:52.681Z,929.66
2018-05-19T11:30:52.821Z,929.69
2018-05-19T11:31:52.749Z,929.78
2018-05-19T11:32:52.768Z,929.74
2018-05-19T11:33:52.762Z,929.72
2018-05-19T11:34:52.803Z,929.65
2018-05-19T11:35:52.850Z,929.64
2018-05-19T11:36:52.932Z,929.73
2018-05-19T11:37:52.833Z,929.73
2018-05-19T11:38:52.848Z,929.75
2018-05-19T11:39:52.859Z,929.60
2018-05-19T11:40:52.892Z,929.64
2018-05-19T11:41:53.002Z,929.55
2018-05-19T11:42:52.916Z,929.55
2018-05-19T11:43:52.963Z,929.58
2018-05-19T11:44:52.955Z,929.59
2018-05-19T11:45:52.973Z,929.53
2018-05-19T11:46:53.118Z,929.56
2018-05-19T11:47:53.016Z,929.56
2018-05-19T11:48:53.045Z,929.60
2018-05-19T11:49:53.047Z,929.47
2018-05-19T11:50:53.075Z,929.46
2018-05-19T11:51:53.182Z,929.43
2018-05-19T11:52:53.099Z,929.42
2018-05-19T11:53:53.119Z,929.41
2018-05-19T11:54:53.145Z,929.45
2018-05-19T11:55:53.157Z,929.46
2018-05-19T11:56:53.354Z,929.51
2018-05-19T11:57:53.214Z,929.42
2018-05-19T11:58:53.235Z,929.42
2018-05-19T11:59:53.258Z,929.36
2018-05-19T12:00:53.282Z,929.34
2018-05-19T12:01:53.400Z,929.38
2018-05-19T12:02:53.290Z,929.38
2018-05-19T12:03:53.300Z,929.48
2018-05-19T12:04:53.353Z,929.47
2018-05-19T12:05:53.357Z,929.44
2018-05-19T12:06:53.482Z,929.39
2018-05-19T12:07:53.378Z,929.40
2018-05-19T12:08:53.423Z,929.42
2018-05-19T12:09:53.414Z,929.53
2018-05-19T12:10:53.434Z,929.50
2018-05-19T12:11:53.629Z,929.52
2018-05-19T12:12:53.483Z,929.45
2018-05-19T12:13:53.487Z,929.47
2018-05-19T12:14:53.530Z,929.45
2018-05-19T12:15:53.527Z,929.44
2018-05-19T12:16:53.634Z,929.46
2018-05-19T12:17:53.556Z,929.45
2018-05-19T12:18:53.574Z,929.43
2018-05-19T12:19:53.587Z,929.39
2018-05-19T12:20:53.618Z,929.37
2018-05-19T12:21:53.725Z,929.36
2018-05-19T12:22:53.721Z,929.43
2018-05-19T12:23:53.668Z,929.49
2018-05-19T12:24:53.683Z,929.48
2018-05-19T12:25:53.702Z,929.55
2018-05-19T12:26:53.867Z,929.56
2018-05-19T12:27:53.739Z,929.78
2018-05-19T12:28:53.809Z,929.71