createdAt,value
2023-03-02T00:01:56.411Z,99.90
2023-03-02T00:04:00.582Z,99.90
2023-03-02T00:06:03.573Z,99.90
2023-03-02T00:08:06.213Z,99.90
2023-03-02T00:10:09.891Z,99.90
2023-03-02T00:12:12.792Z,99.90
2023-03-02T00:14:15.326Z,99.90
2023-03-02T00:16:17.921Z,99.90
2023-03-02T00:18:20.544Z,99.90
2023-03-02T00:20:23.913Z,99.90
2023-03-02T00:22:26.580Z,99.90
2023-03-02T00:24:29.076Z,99.90
2023-03-02T00:26:34.139Z,99.90
2023-03-02T00:28:37.015Z,99.90
2023-03-02T00:30:39.805Z,99.90
2023-03-02T00:32:42.290Z,99.90
2023-03-02T00:34:45.165Z,99.90
2023-03-02T00:36:48.992Z,99.90
2023-03-02T00:38:52.016Z,99.90
2023-03-02T00:40:55.579Z,99.90
2023-03-02T00:42:58.211Z,99.90
2023-03-02T00:45:01.393Z,99.90
2023-03-02T00:47:04.058Z,99.90
2023-03-02T00:49:06.666Z,99.90
2023-03-02T00:51:09.571Z,99.90
2023-03-02T00:53:12.049Z,99.90
2023-03-02T00:55:14.670Z,99.90
2023-03-02T00:57:17.864Z,99.90
2023-03-02T00:59:26.336Z,99.90
2023-03-02T01:01:30.857Z,99.90
2023-03-02T01:03:33.463Z,99.90
2023-03-02T01:05:37.281Z,99.90
2023-03-02T01:07:39.798Z,99.90
2023-03-02T01:09:42.909Z,99.90
2023-03-02T01:11:45.500Z,99.90
2023-03-02T01:13:48.783Z,99.90
2023-03-02T01:15:59.968Z,99.90
2023-03-02T01:18:02.484Z,99.90
2023-03-02T01:20:08.218Z,99.90
2023-03-02T01:22:10.792Z,99.90
2023-03-02T01:24:13.308Z,99.90
2023-03-02T01:26:16.214Z,99.90
2023-03-02T01:28:18.821Z,99.90
2023-03-02T01:30:21.443Z,99.90
2023-03-02T01:32:24.175Z,99.90
2023-03-02T01:34:27.456Z,99.90
2023-03-02T01:36:30.494Z,99.90
2023-03-02T01:38:33.886Z,99.90
2023-03-02T01:40:36.550Z,99.90
2023-03-02T01:42:40.402Z,99.90
2023-03-02T01:44:44.175Z,99.90
2023-03-02T01:46:46.776Z,99.90
2023-03-02T01:48:51.238Z,99.90
2023-03-02T01:50:56.050Z,99.90
2023-03-02T01:52:58.758Z,99.90
2023-03-02T01:55:03.342Z,99.90
2023-03-02T01:57:06.656Z,99.90
2023-03-02T01:59:11.778Z,99.90
2023-03-02T02:01:15.208Z,99.90
2023-03-02T02:03:20.434Z,99.90
2023-03-02T02:05:24.719Z,99.90
2023-03-02T02:07:27.999Z,99.90
2023-03-02T02:09:49.731Z,99.90
2023-03-02T02:11:52.844Z,99.90
2023-03-02T02:13:56.956Z,99.90
2023-03-02T02:15:59.713Z,99.90
2023-03-02T02:18:02.700Z,99.90
2023-03-02T02:20:07.089Z,99.90
2023-03-02T02:22:09.897Z,99.90
2023-03-02T02:24:15.522Z,99.90
2023-03-02T02:26:20.828Z,99.90
2023-03-02T02:28:25.345Z,99.90
2023-03-02T02:30:28.257Z,99.90
2023-03-02T02:32:32.804Z,99.90
2023-03-02T02:34:37.375Z,99.90
2023-03-02T02:36:42.194Z,99.90
2023-03-02T02:38:48.304Z,99.90
2023-03-02T02:40:52.905Z,99.90
2023-03-02T02:42:56.350Z,99.90
2023-03-02T02:45:00.753Z,99.90
2023-03-02T02:47:03.460Z,99.90
2023-03-02T02:49:08.257Z,99.90
2023-03-02T02:51:12.701Z,99.90
2023-03-02T02:53:17.011Z,99.90
2023-03-02T02:55:22.129Z,99.90
2023-03-02T02:57:26.783Z,99.90
2023-03-02T02:59:31.240Z,99.90
2023-03-02T03:01:34.737Z,99.90
2023-03-02T03:03:38.868Z,99.90
2023-03-02T03:05:43.267Z,99.90
2023-03-02T03:07:45.878Z,99.90
2023-03-02T03:09:51.366Z,99.90
2023-03-02T03:11:56.015Z,99.90
2023-03-02T03:14:02.949Z,99.90
2023-03-02T03:16:06.485Z,99.90
2023-03-02T03:18:09.524Z,99.90
2023-03-02T03:20:15.711Z,99.90
2023-03-02T03:22:18.849Z,99.90
2023-03-02T03:24:24.101Z,99.90
2023-03-02T03:26:27.221Z,99.90
2023-03-02T03:28:29.811Z,99.90
2023-03-02T03:30:32.488Z,99.90
2023-03-02T03:32:35.133Z,99.90
2023-03-02T03:34:39.837Z,99.90
2023-03-02T03:36:44.227Z,99.90
2023-03-02T03:38:47.137Z,99.90
2023-03-02T03:40:49.772Z,99.90
2023-03-02T03:42:53.208Z,99.90
2023-03-02T03:44:55.809Z,99.90
2023-03-02T03:46:58.915Z,99.90
2023-03-02T03:49:01.853Z,99.90
2023-03-02T03:51:05.199Z,99.90
2023-03-02T03:53:08.207Z,99.90
2023-03-02T03:55:12.147Z,99.90
2023-03-02T03:57:15.963Z,99.90
2023-03-02T03:59:19.687Z,99.90
2023-03-02T04:01:25.924Z,99.90
2023-03-02T04:03:28.734Z,99.90
2023-03-02T04:05:31.829Z,99.90
2023-03-02T04:07:37.330Z,99.90
2023-03-02T04:09:40.334Z,99.90
2023-03-02T04:11:45.809Z,99.90
2023-03-02T04:13:48.906Z,99.90
2023-03-02T04:15:51.594Z,99.90
2023-03-02T04:17:54.221Z,99.90
2023-03-02T04:19:58.901Z,99.90
2023-03-02T04:22:03.522Z,99.90
2023-03-02T04:24:07.305Z,99.90
2023-03-02T04:26:09.974Z,99.90
2023-03-02T04:28:13.161Z,99.90
2023-03-02T04:30:17.875Z,99.90
2023-03-02T04:32:20.627Z,99.90
2023-03-02T04:34:26.149Z,99.90
2023-03-02T04:36:28.735Z,99.90
2023-03-02T04:38:31.544Z,99.90
2023-03-02T04:40:34.198Z,99.90
2023-03-02T04:42:36.695Z,99.90
2023-03-02T04:44:39.184Z,99.90
2023-03-02T04:46:44.560Z,99.90
2023-03-02T04:48:46.299Z,99.90
2023-03-02T04:50:48.797Z,99.90
2023-03-02T04:52:51.628Z,99.90
2023-03-02T04:54:54.099Z,99.90
2023-03-02T04:56:56.985Z,99.90
2023-03-02T04:58:59.928Z,99.90
2023-03-02T05:01:02.946Z,99.90
2023-03-02T05:03:05.677Z,99.90
2023-03-02T05:05:14.381Z,99.90
2023-03-02T05:07:17.006Z,99.90
2023-03-02T05:09:19.612Z,99.90
2023-03-02T05:11:22.554Z,99.90
2023-03-02T05:13:25.257Z,99.90
2023-03-02T05:15:29.418Z,99.90
2023-03-02T05:17:31.952Z,99.90
2023-03-02T05:19:34.467Z,99.90
2023-03-02T05:21:37.073Z,99.90
2023-03-02T05:23:39.931Z,99.90
2023-03-02T05:25:42.448Z,99.90
2023-03-02T05:27:44.989Z,99.90
2023-03-02T05:29:47.480Z,99.90
2023-03-02T05:31:50.133Z,99.90
2023-03-02T05:33:52.743Z,99.90
2023-03-02T05:35:55.947Z,99.90
2023-03-02T05:37:58.570Z,99.90
2023-03-02T05:40:01.102Z,99.90
2023-03-02T05:42:03.803Z,99.90
2023-03-02T05:44:09.043Z,99.90
2023-03-02T05:46:11.563Z,99.90
2023-03-02T05:48:14.145Z,99.90
2023-03-02T05:50:16.965Z,99.90
2023-03-02T05:52:19.659Z,99.90
2023-03-02T05:54:22.158Z,99.90
2023-03-02T05:56:25.072Z,99.90
2023-03-02T05:58:27.767Z,99.90
2023-03-02T06:00:30.281Z,99.90
2023-03-02T06:02:32.869Z,99.90
2023-03-02T06:04:37.191Z,99.90
2023-03-02T06:06:39.993Z,99.90
2023-03-02T06:08:43.454Z,99.90
2023-03-02T06:10:46.055Z,99.90
2023-03-02T06:12:48.556Z,99.90
2023-03-02T06:14:51.072Z,99.90
2023-03-02T06:16:53.653Z,99.90
2023-03-02T06:18:56.141Z,99.90
2023-03-02T06:20:59.465Z,99.90
2023-03-02T06:23:02.120Z,99.90
2023-03-02T06:25:05.419Z,99.90
2023-03-02T06:27:07.946Z,99.90
2023-03-02T06:29:10.427Z,99.90
2023-03-02T06:31:12.898Z,99.90
2023-03-02T06:33:15.618Z,99.90
2023-03-02T06:35:18.369Z,99.90
2023-03-02T06:37:21.086Z,99.90
2023-03-02T06:39:23.763Z,99.90
2023-03-02T06:41:26.312Z,99.90
2023-03-02T06:43:28.787Z,99.90
2023-03-02T06:45:33.209Z,99.90
2023-03-02T06:47:35.840Z,99.90
2023-03-02T06:49:38.343Z,99.90
2023-03-02T06:51:40.854Z,99.90
2023-03-02T06:53:43.380Z,99.90
2023-03-02T06:55:47.372Z,99.90
2023-03-02T06:57:49.901Z,99.90
2023-03-02T06:59:52.371Z,99.90
2023-03-02T07:01:54.873Z,99.90
2023-03-02T07:03:57.404Z,99.90
2023-03-02T07:05:59.939Z,99.90
2023-03-02T07:08:02.474Z,99.90
2023-03-02T07:10:06.128Z,99.90
2023-03-02T07:12:08.595Z,99.90
2023-03-02T07:14:11.116Z,99.90
2023-03-02T07:16:14.221Z,99.90
2023-03-02T07:18:16.855Z,99.90
2023-03-02T07:20:19.621Z,99.90
2023-03-02T07:22:22.160Z,99.90
2023-03-02T07:24:24.761Z,99.90
2023-03-02T07:26:27.242Z,99.90
2023-03-02T07:28:29.786Z,99.90
2023-03-02T07:30:32.332Z,99.90
2023-03-02T07:32:34.865Z,99.90
2023-03-02T07:34:37.432Z,99.90
2023-03-02T07:36:39.980Z,99.90
2023-03-02T07:38:42.465Z,99.90
2023-03-02T07:40:45.039Z,99.90
2023-03-02T07:42:47.559Z,99.90
2023-03-02T07:44:52.272Z,99.90
2023-03-02T07:46:54.850Z,99.90
2023-03-02T07:48:58.629Z,99.90
2023-03-02T07:51:01.781Z,99.90
2023-03-02T07:53:04.380Z,99.90
2023-03-02T07:55:07.492Z,99.90
2023-03-02T07:57:10.049Z,99.90
2023-03-02T07:59:12.748Z,99.90
2023-03-02T08:01:15.396Z,99.90
2023-03-02T08:03:17.937Z,99.90
2023-03-02T08:05:20.467Z,99.90
2023-03-02T08:07:22.992Z,99.90
2023-03-02T08:09:25.455Z,99.90
2023-03-02T08:11:27.991Z,99.90
2023-03-02T08:13:30.480Z,99.90
2023-03-02T08:15:33.037Z,99.90
2023-03-02T08:17:35.634Z,99.90
2023-03-02T08:19:38.108Z,99.90
2023-03-02T08:21:40.758Z,99.90
2023-03-02T08:23:43.561Z,99.90
2023-03-02T08:25:46.251Z,99.90
2023-03-02T08:27:48.796Z,99.90
2023-03-02T08:29:51.682Z,99.90
2023-03-02T08:31:54.281Z,99.90
2023-03-02T08:33:58.691Z,99.90
2023-03-02T08:36:02.203Z,99.90
2023-03-02T08:38:04.769Z,99.90
2023-03-02T08:40:11.331Z,99.90
2023-03-02T08:42:13.853Z,99.90
2023-03-02T08:44:17.212Z,99.90
2023-03-02T08:46:20.048Z,99.90
2023-03-02T08:48:22.778Z,99.90
2023-03-02T08:50:25.314Z,99.90
2023-03-02T08:52:27.852Z,99.90
2023-03-02T08:54:30.539Z,99.90
2023-03-02T08:56:34.461Z,99.90
2023-03-02T08:58:37.156Z,99.90
2023-03-02T09:00:39.705Z,99.90
2023-03-02T09:02:42.420Z,99.90
2023-03-02T09:04:44.966Z,99.90
2023-03-02T09:06:47.904Z,99.90
2023-03-02T09:08:51.808Z,99.90
2023-03-02T09:10:54.409Z,99.90
2023-03-02T09:12:57.006Z,99.90
2023-03-02T09:14:59.496Z,99.90
2023-03-02T09:17:02.194Z,99.90
2023-03-02T09:19:04.731Z,99.90
2023-03-02T09:21:07.443Z,99.90
2023-03-02T09:23:11.736Z,99.90
2023-03-02T09:25:15.452Z,99.90
2023-03-02T09:27:18.124Z,99.90
2023-03-02T09:29:20.782Z,99.90
2023-03-02T09:31:23.345Z,99.90
2023-03-02T09:33:26.402Z,99.90
2023-03-02T09:35:28.972Z,99.90
2023-03-02T09:37:31.592Z,99.90
2023-03-02T09:39:35.066Z,99.90
2023-03-02T09:42:00.408Z,99.90
2023-03-02T09:44:04.717Z,99.90
2023-03-02T09:46:11.426Z,99.90
2023-03-02T09:48:17.110Z,99.90
2023-03-02T09:50:24.728Z,99.90
2023-03-02T09:52:30.232Z,99.90
2023-03-02T09:54:34.467Z,99.90
2023-03-02T09:56:37.896Z,99.90
2023-03-02T09:58:40.982Z,99.90
2023-03-02T10:00:44.063Z,99.90
2023-03-02T10:02:48.201Z,99.90
2023-03-02T10:04:53.721Z,99.90
2023-03-02T10:06:57.869Z,99.90
2023-03-02T10:09:00.400Z,99.90
2023-03-02T10:11:04.735Z,99.90
2023-03-02T10:13:11.848Z,99.90
2023-03-02T10:15:17.032Z,99.90
2023-03-02T10:17:34.189Z,99.90
2023-03-02T10:19:40.717Z,99.90
2023-03-02T10:21:45.608Z,99.90
2023-03-02T10:23:50.725Z,99.90
2023-03-02T10:25:55.008Z,99.90
2023-03-02T10:27:59.391Z,99.90
2023-03-02T10:30:05.464Z,99.90
2023-03-02T10:32:12.305Z,99.90
2023-03-02T10:34:14.854Z,99.90
2023-03-02T10:36:20.897Z,99.90
2023-03-02T10:38:24.531Z,99.90
2023-03-02T10:40:34.140Z,99.90
2023-03-02T10:42:37.843Z,99.90
2023-03-02T10:44:41.665Z,99.90
2023-03-02T10:46:46.198Z,99.90
2023-03-02T10:48:50.825Z,99.90
2023-03-02T10:50:56.188Z,99.90
2023-03-02T10:53:00.723Z,99.90
2023-03-02T10:55:07.715Z,99.90
2023-03-02T10:57:23.107Z,99.90
2023-03-02T10:59:43.114Z,99.90
2023-03-02T11:01:47.796Z,99.90
2023-03-02T11:03:57.390Z,99.90
2023-03-02T11:06:01.752Z,99.30
2023-03-02T11:08:05.250Z,99.90
2023-03-02T11:10:17.058Z,99.90
2023-03-02T11:12:19.736Z,99.00
2023-03-02T11:14:23.317Z,99.90
2023-03-02T11:16:28.243Z,99.60
2023-03-02T11:18:34.773Z,99.90
2023-03-02T11:20:38.720Z,99.40
2023-03-02T11:22:43.112Z,99.10
2023-03-02T11:24:47.398Z,98.60
2023-03-02T11:26:53.115Z,98.50
2023-03-02T11:28:58.835Z,97.90
2023-03-02T11:31:03.350Z,97.70
2023-03-02T11:33:08.299Z,99.00
2023-03-02T11:35:12.728Z,99.60
2023-03-02T11:37:17.047Z,98.50
2023-03-02T11:39:21.723Z,97.50
2023-03-02T11:41:29.539Z,98.80
2023-03-02T11:43:32.368Z,97.80
2023-03-02T11:45:35.996Z,99.00
2023-03-02T11:47:39.226Z,98.00
2023-03-02T11:49:43.206Z,99.20
2023-03-02T11:51:57.899Z,98.00
2023-03-02T11:53:53.571Z,97.50
2023-03-02T11:55:56.098Z,99.80
2023-03-02T12:00:05.864Z,97.80
2023-03-02T12:02:11.410Z,98.30
2023-03-02T12:04:25.942Z,98.30
2023-03-02T12:06:31.408Z,97.60
2023-03-02T12:08:36.056Z,98.20
2023-03-02T12:10:40.468Z,98.40
2023-03-02T12:12:50.703Z,98.30
2023-03-02T12:14:53.290Z,98.80
2023-03-02T12:17:04.528Z,98.10
2023-03-02T12:19:14.130Z,99.40
2023-03-02T12:21:21.167Z,99.90
2023-03-02T12:23:24.549Z,99.90
2023-03-02T12:25:37.619Z,99.50
2023-03-02T12:27:41.554Z,98.60
2023-03-02T12:29:44.777Z,99.90
2023-03-02T12:31:48.519Z,98.90
2023-03-02T12:33:51.930Z,99.40
2023-03-02T12:35:56.634Z,99.90
2023-03-02T12:38:01.226Z,98.60
2023-03-02T12:40:12.276Z,99.20
2023-03-02T12:42:19.952Z,97.80
2023-03-02T12:44:27.324Z,99.30
2023-03-02T12:46:31.970Z,99.90
2023-03-02T12:48:38.338Z,99.40
2023-03-02T12:50:40.954Z,99.90
2023-03-02T12:52:43.474Z,99.60
2023-03-02T12:54:46.005Z,99.90
2023-03-02T12:56:48.737Z,99.50
2023-03-02T12:58:51.837Z,99.50
2023-03-02T13:00:56.369Z,99.80
2023-03-02T13:02:59.907Z,99.80
2023-03-02T13:05:04.255Z,99.90
2023-03-02T13:07:07.032Z,99.90
2023-03-02T13:09:13.501Z,99.90
2023-03-02T13:11:21.005Z,99.60
2023-03-02T13:13:25.382Z,99.60
2023-03-02T13:15:29.187Z,99.90
2023-03-02T13:17:32.427Z,99.90
2023-03-02T13:19:34.912Z,99.90
2023-03-02T13:21:38.656Z,99.90
2023-03-02T13:23:46.268Z,99.50
2023-03-02T13:25:50.170Z,99.90
2023-03-02T13:27:53.347Z,99.90
2023-03-02T13:29:56.198Z,99.90
2023-03-02T13:32:00.989Z,99.50
2023-03-02T13:34:03.453Z,99.90
2023-03-02T13:36:06.545Z,99.90
2023-03-02T13:38:13.813Z,99.90
2023-03-02T13:40:35.545Z,99.60
2023-03-02T13:42:40.774Z,99.90
2023-03-02T13:44:43.304Z,99.90
2023-03-02T13:46:46.321Z,99.90
2023-03-02T13:49:07.448Z,99.90
2023-03-02T13:50:58.680Z,99.90
2023-03-02T13:53:03.908Z,99.90
2023-03-02T13:55:10.032Z,99.90
2023-03-02T13:57:14.624Z,99.90
2023-03-02T13:59:18.633Z,99.90
2023-03-02T14:01:21.189Z,99.90
2023-03-02T14:03:25.559Z,99.90
2023-03-02T14:05:30.480Z,99.90
2023-03-02T14:07:32.984Z,99.90
2023-03-02T14:09:35.544Z,99.90
2023-03-02T14:11:39.876Z,99.90
2023-03-02T14:13:43.366Z,99.90
2023-03-02T14:15:48.280Z,99.90
2023-03-02T14:17:50.873Z,99.90
2023-03-02T14:19:54.571Z,99.90
2023-03-02T14:21:57.090Z,99.90
2023-03-02T14:23:59.681Z,99.90
2023-03-02T14:26:03.556Z,99.90
2023-03-02T14:28:06.046Z,99.90
2023-03-02T14:30:14.201Z,99.90
2023-03-02T14:32:16.948Z,99.90
2023-03-02T14:34:19.528Z,99.90
2023-03-02T14:36:24.374Z,99.90
2023-03-02T14:38:27.583Z,99.90
2023-03-02T14:40:30.080Z,99.90
2023-03-02T14:42:32.597Z,99.90
2023-03-02T14:44:35.110Z,99.90
2023-03-02T14:46:37.800Z,99.90
2023-03-02T14:48:40.475Z,99.90
2023-03-02T14:50:44.816Z,99.90
2023-03-02T14:52:48.299Z,99.90
2023-03-02T14:54:52.625Z,99.90
2023-03-02T14:56:55.086Z,99.90
2023-03-02T14:58:58.414Z,99.90
2023-03-02T15:01:01.171Z,99.90
2023-03-02T15:03:03.787Z,99.90
2023-03-02T15:05:07.322Z,99.90
2023-03-02T15:07:11.409Z,99.90
2023-03-02T15:09:14.034Z,99.90
2023-03-02T15:11:16.564Z,99.90
2023-03-02T15:13:19.057Z,99.90
2023-03-02T15:15:21.805Z,99.90
2023-03-02T15:17:24.343Z,99.90
2023-03-02T15:19:26.848Z,99.90
2023-03-02T15:21:29.409Z,99.90
2023-03-02T15:23:32.399Z,99.90
2023-03-02T15:25:35.080Z,99.90
2023-03-02T15:27:37.635Z,99.90
2023-03-02T15:29:43.764Z,99.90
2023-03-02T15:31:46.936Z,99.90
2023-03-02T15:33:51.416Z,99.90
2023-03-02T15:35:55.516Z,99.90
2023-03-02T15:38:00.034Z,99.90
2023-03-02T15:40:02.566Z,99.90
2023-03-02T15:42:05.235Z,99.90
2023-03-02T15:44:07.995Z,99.90
2023-03-02T15:46:11.120Z,99.90
2023-03-02T15:48:13.846Z,99.90
2023-03-02T15:50:16.716Z,99.90
2023-03-02T15:52:20.424Z,99.90
2023-03-02T15:54:23.069Z,99.90
2023-03-02T15:56:28.434Z,99.90
2023-03-02T16:00:45.745Z,99.90
2023-03-02T16:02:49.329Z,99.90
2023-03-02T16:04:51.880Z,99.90
2023-03-02T16:06:55.715Z,99.90
2023-03-02T16:08:58.527Z,99.90
2023-03-02T16:11:01.804Z,99.90
2023-03-02T16:13:05.027Z,99.90
2023-03-02T16:15:08.607Z,99.90
2023-03-02T16:17:11.257Z,99.90
2023-03-02T16:19:15.590Z,99.90
2023-03-02T16:21:19.089Z,99.90
2023-03-02T16:23:21.682Z,99.90
2023-03-02T16:25:24.396Z,99.90
2023-03-02T16:27:26.880Z,99.90
2023-03-02T16:29:30.537Z,99.90
2023-03-02T16:31:35.784Z,99.90
2023-03-02T16:33:38.921Z,99.90
2023-03-02T16:35:41.848Z,99.90
2023-03-02T16:37:44.522Z,99.90
2023-03-02T16:39:47.126Z,99.90
2023-03-02T16:41:50.639Z,99.90
2023-03-02T16:43:54.038Z,99.90
2023-03-02T16:45:56.630Z,99.90
2023-03-02T16:47:59.214Z,99.90
2023-03-02T16:50:01.862Z,99.90
2023-03-02T16:52:04.643Z,99.90
2023-03-02T16:54:07.307Z,99.90
2023-03-02T16:56:11.112Z,99.90
2023-03-02T16:58:13.642Z,99.90
2023-03-02T17:00:18.071Z,99.90
2023-03-02T17:02:20.814Z,99.90
2023-03-02T17:04:23.330Z,99.90
2023-03-02T17:06:25.847Z,99.90
2023-03-02T17:08:28.883Z,99.90
2023-03-02T17:10:31.388Z,99.90
2023-03-02T17:12:33.927Z,99.90
2023-03-02T17:14:36.518Z,99.90
2023-03-02T17:16:52.292Z,99.90
2023-03-02T17:18:55.009Z,99.90
2023-03-02T17:20:58.635Z,99.90
2023-03-02T17:23:02.287Z,99.90
2023-03-02T17:25:05.448Z,99.90
2023-03-02T17:27:19.084Z,99.90
2023-03-02T17:29:12.401Z,99.90
2023-03-02T17:31:15.017Z,99.90
2023-03-02T17:33:17.631Z,99.90
2023-03-02T17:35:20.307Z,99.90
2023-03-02T17:37:24.726Z,99.90
2023-03-02T17:39:29.063Z,99.90
2023-03-02T17:41:31.885Z,99.90
2023-03-02T17:43:35.422Z,99.90
2023-03-02T17:45:38.398Z,99.90
2023-03-02T17:47:40.928Z,99.90
2023-03-02T17:49:44.627Z,99.90
2023-03-02T17:51:47.149Z,99.90
2023-03-02T17:53:50.674Z,99.90
2023-03-02T17:55:53.183Z,99.90
2023-03-02T17:57:55.680Z,99.90
2023-03-02T17:59:58.182Z,99.90
2023-03-02T18:02:00.675Z,99.90
2023-03-02T18:04:04.060Z,99.90
2023-03-02T18:06:07.101Z,99.90
2023-03-02T18:08:09.569Z,99.90
2023-03-02T18:10:12.757Z,99.90
2023-03-02T18:12:15.349Z,99.90
2023-03-02T18:14:19.336Z,99.90
2023-03-02T18:16:22.385Z,99.90
2023-03-02T18:18:24.902Z,99.90
2023-03-02T18:20:27.412Z,99.90
2023-03-02T18:22:29.920Z,99.90
2023-03-02T18:24:32.399Z,99.90
2023-03-02T18:26:34.929Z,99.90
2023-03-02T18:28:58.884Z,99.90
2023-03-02T18:31:05.494Z,99.90
2023-03-02T18:33:08.365Z,99.90
2023-03-02T18:35:11.359Z,99.90
2023-03-02T18:37:13.962Z,99.90
2023-03-02T18:39:16.545Z,99.90
2023-03-02T18:41:19.452Z,99.90
2023-03-02T18:43:21.996Z,99.90
2023-03-02T18:45:25.618Z,99.90
2023-03-02T18:47:28.495Z,99.90
2023-03-02T18:49:31.043Z,99.90
2023-03-02T18:51:33.575Z,99.90
2023-03-02T18:53:37.613Z,99.90
2023-03-02T18:55:40.198Z,99.90
2023-03-02T18:57:43.928Z,99.90
2023-03-02T18:59:46.446Z,99.90
2023-03-02T19:01:49.029Z,99.90
2023-03-02T19:03:53.283Z,99.90
2023-03-02T19:05:58.126Z,99.90
2023-03-02T19:08:02.373Z,99.90
2023-03-02T19:10:05.761Z,99.90
2023-03-02T19:12:08.435Z,99.90
2023-03-02T19:14:11.003Z,99.90
2023-03-02T19:16:13.623Z,99.90
2023-03-02T19:18:17.566Z,99.90
2023-03-02T19:20:20.931Z,99.90
2023-03-02T19:22:23.469Z,99.90
2023-03-02T19:24:26.015Z,99.90
2023-03-02T19:26:28.545Z,99.90
2023-03-02T19:28:31.035Z,99.90
2023-03-02T19:30:34.104Z,99.90
2023-03-02T19:32:37.719Z,99.90
2023-03-02T19:34:41.919Z,99.90
2023-03-02T19:36:44.720Z,99.90
2023-03-02T19:38:47.332Z,99.90
2023-03-02T19:40:49.912Z,99.90
2023-03-02T19:42:53.422Z,99.90
2023-03-02T19:44:55.988Z,99.90
2023-03-02T19:46:58.500Z,99.90
2023-03-02T19:49:01.069Z,99.90
2023-03-02T19:51:04.450Z,99.90
2023-03-02T19:53:08.911Z,99.90
2023-03-02T19:55:12.649Z,99.90
2023-03-02T19:57:15.180Z,99.90
2023-03-02T19:59:18.086Z,99.90
2023-03-02T20:01:21.525Z,99.90
2023-03-02T20:03:24.558Z,99.90
2023-03-02T20:05:27.206Z,99.90
2023-03-02T20:07:29.840Z,99.90
2023-03-02T20:09:32.398Z,99.90
2023-03-02T20:11:35.443Z,99.90
2023-03-02T20:13:38.025Z,99.90
2023-03-02T20:15:41.586Z,99.90
2023-03-02T20:17:44.456Z,99.90
2023-03-02T20:19:47.635Z,99.90
2023-03-02T20:21:50.458Z,99.90
2023-03-02T20:23:53.310Z,99.90
2023-03-02T20:25:55.937Z,99.90
2023-03-02T20:27:58.585Z,99.90
2023-03-02T20:30:01.144Z,99.90
2023-03-02T20:32:05.583Z,99.90
2023-03-02T20:34:10.556Z,99.90
2023-03-02T20:36:14.792Z,99.90
2023-03-02T20:38:19.156Z,99.90
2023-03-02T20:40:22.816Z,99.90
2023-03-02T20:42:25.351Z,99.90
2023-03-02T20:44:30.425Z,99.90
2023-03-02T20:46:33.914Z,99.90
2023-03-02T20:48:36.564Z,99.90
2023-03-02T20:50:39.185Z,99.90
2023-03-02T20:52:41.806Z,99.90
2023-03-02T20:54:44.345Z,99.90
2023-03-02T20:56:46.890Z,99.90
2023-03-02T20:58:49.832Z,99.90
2023-03-02T21:00:53.258Z,99.90
2023-03-02T21:02:56.557Z,99.90
2023-03-02T21:04:59.500Z,99.90
2023-03-02T21:07:02.450Z,99.90
2023-03-02T21:09:06.492Z,99.90
2023-03-02T21:11:10.438Z,99.90
2023-03-02T21:13:13.113Z,99.90
2023-03-02T21:15:16.476Z,99.90
2023-03-02T21:17:19.041Z,99.90
2023-03-02T21:19:21.572Z,99.90
2023-03-02T21:21:35.674Z,99.90
2023-03-02T21:23:29.062Z,99.90
2023-03-02T21:25:31.906Z,99.90
2023-03-02T21:27:34.664Z,99.90
2023-03-02T21:29:37.183Z,99.90
2023-03-02T21:31:39.710Z,99.90
2023-03-02T21:33:42.392Z,99.90
2023-03-02T21:35:45.882Z,99.90
2023-03-02T21:37:49.443Z,99.90
2023-03-02T21:39:51.986Z,99.90
2023-03-02T21:41:54.610Z,99.90
2023-03-02T21:43:57.178Z,99.90
2023-03-02T21:46:00.798Z,99.90
2023-03-02T21:48:04.475Z,99.90
2023-03-02T21:50:09.055Z,99.90
2023-03-02T21:52:11.608Z,99.90
2023-03-02T21:54:14.300Z,99.90
2023-03-02T21:56:19.855Z,99.90
2023-03-02T21:58:22.394Z,99.90
2023-03-02T22:00:25.840Z,99.90
2023-03-02T22:02:28.493Z,99.90
2023-03-02T22:04:31.224Z,99.90
2023-03-02T22:06:46.027Z,99.90
2023-03-02T22:08:48.741Z,99.90
2023-03-02T22:10:51.459Z,99.90
2023-03-02T22:12:56.055Z,99.90
2023-03-02T22:14:59.825Z,99.90
2023-03-02T22:17:04.144Z,99.90
2023-03-02T22:19:08.523Z,99.90
2023-03-02T22:21:23.512Z,99.90
2023-03-02T22:23:27.082Z,99.90
2023-03-02T22:25:29.683Z,99.90
2023-03-02T22:27:34.208Z,99.90
2023-03-02T22:29:39.222Z,99.90
2023-03-02T22:31:43.232Z,99.90
2023-03-02T22:33:45.827Z,99.90
2023-03-02T22:35:48.799Z,99.90
2023-03-02T22:37:53.069Z,99.90
2023-03-02T22:39:56.680Z,99.90
2023-03-02T22:42:00.623Z,99.90
2023-03-02T22:44:07.344Z,99.90
2023-03-02T22:46:11.120Z,99.90
2023-03-02T22:48:15.606Z,99.90
2023-03-02T22:50:21.405Z,99.90
2023-03-02T22:52:24.934Z,99.90
2023-03-02T22:54:29.663Z,99.90
2023-03-02T22:56:34.019Z,99.90
2023-03-02T22:58:44.836Z,99.90
2023-03-02T23:00:47.662Z,99.90
2023-03-02T23:02:50.745Z,99.90
2023-03-02T23:04:53.259Z,99.90
2023-03-02T23:06:57.039Z,99.90
2023-03-02T23:09:00.424Z,99.90
2023-03-02T23:11:02.995Z,99.90
2023-03-02T23:13:05.496Z,99.90
2023-03-02T23:15:14.301Z,99.90
2023-03-02T23:17:19.042Z,99.90
2023-03-02T23:19:21.592Z,99.90
2023-03-02T23:21:28.309Z,99.90
2023-03-02T23:23:31.255Z,99.90
2023-03-02T23:25:33.780Z,99.90
2023-03-02T23:27:36.328Z,99.90
2023-03-02T23:29:39.135Z,99.90
2023-03-02T23:31:43.066Z,99.90
2023-03-02T23:33:45.862Z,99.90
2023-03-02T23:35:48.445Z,99.90
2023-03-02T23:37:50.971Z,99.90
2023-03-02T23:39:53.520Z,99.90
2023-03-02T23:41:56.625Z,99.90
2023-03-02T23:43:59.147Z,99.90
2023-03-02T23:46:01.706Z,99.90
2023-03-02T23:48:04.474Z,99.90
2023-03-02T23:50:08.366Z,99.90
2023-03-02T23:52:10.827Z,99.90
2023-03-02T23:54:13.338Z,99.90
2023-03-02T23:56:15.968Z,99.90
2023-03-02T23:58:18.629Z,99.90
