createdAt,value
2017-07-24T00:01:13.655Z,5.57
2017-07-24T00:03:41.191Z,11.13
2017-07-24T00:06:08.725Z,7.17
2017-07-24T00:08:36.323Z,6.43
2017-07-24T00:11:03.857Z,3.57
2017-07-24T00:13:31.439Z,3.23
2017-07-24T00:15:58.970Z,9.83
2017-07-24T00:18:26.500Z,6.83
2017-07-24T00:20:54.069Z,3.80
2017-07-24T00:23:21.601Z,4.30
2017-07-24T00:25:49.134Z,4.57
2017-07-24T00:28:16.691Z,5.50
2017-07-24T00:30:44.227Z,3.80
2017-07-24T00:33:11.803Z,2.90
2017-07-24T00:35:39.334Z,8.17
2017-07-24T00:38:06.870Z,4.20
2017-07-24T00:40:34.437Z,5.43
2017-07-24T00:43:01.967Z,3.93
2017-07-24T00:45:29.498Z,5.83
2017-07-24T00:48:00.642Z,4.53
2017-07-24T00:50:28.176Z,5.97
2017-07-24T00:52:55.754Z,8.13
2017-07-24T00:55:23.281Z,4.80
2017-07-24T00:57:50.818Z,4.07
2017-07-24T01:00:18.383Z,4.20
2017-07-24T01:02:45.914Z,4.60
2017-07-24T01:05:13.482Z,3.07
2017-07-24T01:07:41.009Z,5.03
2017-07-24T01:10:08.541Z,4.47
2017-07-24T01:12:36.110Z,4.40
2017-07-24T01:15:03.645Z,4.60
2017-07-24T01:17:31.178Z,8.63
2017-07-24T01:19:58.747Z,4.80
2017-07-24T01:22:26.284Z,7.10
2017-07-24T01:24:53.815Z,7.10
2017-07-24T01:27:21.381Z,3.80
2017-07-24T01:29:48.915Z,3.90
2017-07-24T01:32:16.491Z,5.23
2017-07-24T01:34:44.027Z,4.37
2017-07-24T01:37:11.562Z,11.37
2017-07-24T01:39:39.124Z,6.73
2017-07-24T01:42:06.658Z,5.43
2017-07-24T01:44:34.234Z,4.63
2017-07-24T01:47:01.767Z,8.13
2017-07-24T01:49:29.332Z,6.20
2017-07-24T01:51:56.906Z,9.37
2017-07-24T01:54:24.442Z,6.30
2017-07-24T01:56:51.976Z,7.10
2017-07-24T01:59:19.549Z,5.30
2017-07-24T02:01:47.086Z,5.53
2017-07-24T02:04:14.628Z,7.17
2017-07-24T02:06:42.190Z,7.07
2017-07-24T02:09:09.721Z,5.73
2017-07-24T02:11:37.289Z,7.43
2017-07-24T02:14:04.863Z,3.60
2017-07-24T02:16:32.395Z,3.00
2017-07-24T02:18:59.930Z,5.20
2017-07-24T02:21:27.509Z,4.73
2017-07-24T02:23:55.043Z,5.40
2017-07-24T02:26:22.577Z,3.53
2017-07-24T02:28:50.142Z,4.43
2017-07-24T02:31:17.716Z,5.87
2017-07-24T02:33:45.245Z,2.73
2017-07-24T02:36:12.790Z,4.80
2017-07-24T02:38:40.355Z,6.17
2017-07-24T02:41:07.918Z,5.97
2017-07-24T02:43:35.494Z,7.47
2017-07-24T02:46:03.021Z,8.90
2017-07-24T02:48:30.554Z,8.20
2017-07-24T02:50:58.123Z,8.07
2017-07-24T02:53:25.649Z,8.10
2017-07-24T02:55:53.186Z,5.43
2017-07-24T02:58:20.762Z,11.10
2017-07-24T03:00:48.290Z,8.90
2017-07-24T03:03:15.828Z,10.10
2017-07-24T03:05:43.395Z,5.40
2017-07-24T03:08:10.931Z,4.70
2017-07-24T03:10:38.500Z,11.90
2017-07-24T03:13:06.057Z,8.00
2017-07-24T03:15:33.583Z,8.97
2017-07-24T03:18:01.161Z,3.93
2017-07-24T03:20:28.695Z,7.10
2017-07-24T03:22:56.230Z,8.63
2017-07-24T03:25:23.806Z,6.57
2017-07-24T03:27:51.339Z,7.57
2017-07-24T03:30:18.867Z,8.50
2017-07-24T03:32:46.433Z,4.87
2017-07-24T03:35:13.958Z,9.47
2017-07-24T03:37:41.542Z,6.87
2017-07-24T03:40:09.082Z,9.20
2017-07-24T03:42:36.636Z,8.20
2017-07-24T03:45:04.205Z,5.50
2017-07-24T03:47:31.742Z,6.97
2017-07-24T03:49:59.350Z,3.70
2017-07-24T03:52:26.883Z,8.10
2017-07-24T03:54:54.419Z,9.60
2017-07-24T03:57:21.986Z,7.27
2017-07-24T03:59:49.516Z,7.13
2017-07-24T04:02:17.094Z,11.33
2017-07-24T04:04:44.629Z,4.60
2017-07-24T04:07:12.167Z,8.30
2017-07-24T04:09:39.731Z,6.17
2017-07-24T04:12:07.282Z,7.43
2017-07-24T04:14:34.858Z,5.60
2017-07-24T04:17:02.398Z,8.90
2017-07-24T04:19:29.934Z,8.00
2017-07-24T04:21:57.497Z,8.23
2017-07-24T04:24:25.025Z,4.67
2017-07-24T04:26:52.590Z,13.50
2017-07-24T04:29:20.126Z,5.97
2017-07-24T04:31:47.687Z,7.67
2017-07-24T04:34:15.259Z,4.90
2017-07-24T04:36:42.786Z,6.00
2017-07-24T04:39:10.327Z,13.47
2017-07-24T04:41:37.900Z,6.67
2017-07-24T04:44:05.441Z,4.63
2017-07-24T04:46:32.980Z,4.77
2017-07-24T04:49:00.550Z,6.87
2017-07-24T04:51:28.088Z,14.47
2017-07-24T04:53:55.677Z,10.20
2017-07-24T04:56:23.211Z,9.33
2017-07-24T04:58:50.748Z,7.33
2017-07-24T05:01:18.318Z,5.93
2017-07-24T05:03:45.850Z,9.10
2017-07-24T05:06:13.383Z,5.27
2017-07-24T05:08:40.958Z,6.07
2017-07-24T05:11:08.494Z,5.30
2017-07-24T05:13:36.030Z,8.80
2017-07-24T05:16:03.605Z,10.10
2017-07-24T05:18:31.209Z,8.60
2017-07-24T05:20:58.742Z,5.10
2017-07-24T05:23:26.315Z,8.70
2017-07-24T05:25:53.840Z,11.60
2017-07-24T05:28:21.366Z,8.30
2017-07-24T05:30:48.947Z,4.90
2017-07-24T05:33:16.493Z,10.60
2017-07-24T05:35:44.039Z,14.00
2017-07-24T05:38:11.618Z,10.10
2017-07-24T05:40:39.151Z,6.47
2017-07-24T05:43:06.678Z,9.57
2017-07-24T05:45:34.245Z,7.13
2017-07-24T05:48:01.775Z,7.13
2017-07-24T05:50:29.343Z,5.60
2017-07-24T05:52:56.883Z,5.37
2017-07-24T05:55:24.463Z,5.80
2017-07-24T05:57:52.000Z,6.07
2017-07-24T06:00:19.533Z,6.53
2017-07-24T06:02:47.097Z,12.00
2017-07-24T06:05:14.671Z,9.07
2017-07-24T06:07:42.203Z,6.83
2017-07-24T06:10:09.735Z,6.57
2017-07-24T06:12:37.334Z,8.60
2017-07-24T06:15:04.859Z,8.90
2017-07-24T06:17:32.395Z,6.23
2017-07-24T06:19:59.963Z,6.10
2017-07-24T06:22:27.494Z,5.83
2017-07-24T06:24:55.067Z,11.40
2017-07-24T06:27:22.600Z,6.80
2017-07-24T06:29:50.129Z,6.70
2017-07-24T06:32:17.692Z,7.80
2017-07-24T06:34:45.253Z,7.30
2017-07-24T06:37:12.787Z,4.93
2017-07-24T06:39:40.371Z,5.83
2017-07-24T06:42:07.946Z,5.53
2017-07-24T06:44:35.480Z,7.90
2017-07-24T06:47:03.016Z,5.57
2017-07-24T06:49:30.577Z,7.57
2017-07-24T06:51:58.122Z,5.63
2017-07-24T06:54:25.699Z,6.13
2017-07-24T06:56:53.237Z,8.80
2017-07-24T06:59:20.765Z,4.03
2017-07-24T07:01:48.343Z,7.27
2017-07-24T07:04:15.891Z,6.57
2017-07-24T07:06:43.422Z,6.93
2017-07-24T07:09:14.347Z,5.30
2017-07-24T07:11:41.878Z,9.07
2017-07-24T07:14:09.435Z,6.73
2017-07-24T07:16:37.006Z,9.10
2017-07-24T07:19:04.548Z,6.17
2017-07-24T07:21:32.123Z,6.03
2017-07-24T07:23:59.656Z,8.83
2017-07-24T07:26:27.198Z,6.10
2017-07-24T07:28:54.758Z,7.17
2017-07-24T07:31:22.286Z,7.30
2017-07-24T07:33:49.858Z,7.17
2017-07-24T07:36:17.399Z,8.23
2017-07-24T07:38:44.930Z,6.03
2017-07-24T07:41:12.507Z,6.60
2017-07-24T07:43:40.282Z,7.37
2017-07-24T07:46:09.314Z,6.93
2017-07-24T07:48:36.883Z,9.33
2017-07-24T07:51:04.433Z,14.10
2017-07-24T07:53:31.967Z,11.57
2017-07-24T07:55:59.539Z,8.97
2017-07-24T07:58:27.066Z,9.60
2017-07-24T08:00:54.597Z,9.60
2017-07-24T08:03:22.170Z,8.40
2017-07-24T08:05:49.704Z,7.27
2017-07-24T08:08:17.238Z,6.87
2017-07-24T08:10:44.814Z,15.70
2017-07-24T08:13:12.391Z,13.80
2017-07-24T08:15:39.926Z,9.03
2017-07-24T08:18:07.459Z,7.67
2017-07-24T08:20:35.034Z,9.60
2017-07-24T08:23:02.585Z,14.07
2017-07-24T08:25:30.123Z,7.60
2017-07-24T08:27:57.698Z,9.40
2017-07-24T08:30:25.230Z,11.17
2017-07-24T08:32:53.315Z,5.60
2017-07-24T08:35:20.875Z,12.70
2017-07-24T08:37:48.410Z,13.87
2017-07-24T08:40:15.986Z,6.67
2017-07-24T08:42:43.515Z,6.03
2017-07-24T08:45:12.566Z,5.30
2017-07-24T08:47:40.142Z,11.03
2017-07-24T08:50:07.675Z,14.37
2017-07-24T08:52:35.214Z,10.57
2017-07-24T08:55:02.796Z,9.03
2017-07-24T08:57:31.800Z,9.63
2017-07-24T08:59:59.333Z,8.40
2017-07-24T09:02:26.909Z,6.90
2017-07-24T09:04:54.443Z,11.80
2017-07-24T09:07:21.971Z,7.77
2017-07-24T09:09:49.548Z,5.80
2017-07-24T09:12:17.080Z,6.87
2017-07-24T09:14:44.611Z,8.40
2017-07-24T09:17:12.180Z,10.47
2017-07-24T09:19:39.756Z,10.83
2017-07-24T09:22:07.287Z,6.13
2017-07-24T09:24:34.818Z,9.47
2017-07-24T09:27:02.978Z,7.70
2017-07-24T09:29:30.510Z,4.40
2017-07-24T09:31:58.038Z,7.40
2017-07-24T09:34:25.618Z,5.77
2017-07-24T09:36:53.147Z,7.53
2017-07-24T09:39:20.684Z,8.50
2017-07-24T09:41:48.253Z,14.73
2017-07-24T09:44:15.793Z,7.30
2017-07-24T09:46:43.367Z,11.43
2017-07-24T09:49:10.898Z,12.27
2017-07-24T09:51:38.482Z,6.13
2017-07-24T09:54:06.014Z,7.33
2017-07-24T09:56:33.559Z,9.83
2017-07-24T09:59:01.144Z,7.70
2017-07-24T10:01:28.680Z,7.93
2017-07-24T10:03:56.219Z,6.20
2017-07-24T10:06:24.624Z,10.10
2017-07-24T10:08:52.156Z,10.50
2017-07-24T10:11:19.687Z,8.83
2017-07-24T10:13:47.275Z,12.60
2017-07-24T10:16:14.829Z,11.70
2017-07-24T10:18:42.362Z,10.83
2017-07-24T10:21:09.923Z,7.10
2017-07-24T10:23:37.453Z,5.00
2017-07-24T10:26:05.984Z,6.73
2017-07-24T10:28:33.518Z,6.30
2017-07-24T10:31:01.051Z,14.30
2017-07-24T10:33:28.625Z,6.13
2017-07-24T10:35:56.159Z,8.50
2017-07-24T10:38:23.692Z,11.50
2017-07-24T10:40:51.273Z,12.40
2017-07-24T10:43:18.807Z,8.90
2017-07-24T10:45:46.334Z,8.80
2017-07-24T10:48:13.905Z,9.20
2017-07-24T10:50:41.434Z,12.83
2017-07-24T10:53:08.969Z,10.57
2017-07-24T10:55:36.531Z,13.63
2017-07-24T10:58:04.071Z,11.60
2017-07-24T11:00:31.654Z,17.23
2017-07-24T11:02:59.191Z,11.10
2017-07-24T11:05:26.733Z,11.73
2017-07-24T11:07:54.310Z,16.07
2017-07-24T11:10:21.886Z,17.67
2017-07-24T11:12:49.425Z,15.30
2017-07-24T11:15:16.958Z,11.53
2017-07-24T11:17:44.808Z,13.47
2017-07-24T11:20:12.343Z,16.77
2017-07-24T11:22:39.878Z,14.43
2017-07-24T11:25:07.450Z,10.23
2017-07-24T11:27:34.982Z,9.43
2017-07-24T11:30:02.511Z,11.50
2017-07-24T11:32:30.410Z,9.93
2017-07-24T11:34:57.950Z,10.50
2017-07-24T11:37:25.706Z,8.30
2017-07-24T11:39:53.280Z,8.77
2017-07-24T11:42:20.817Z,8.63
2017-07-24T11:44:48.353Z,9.30
2017-07-24T11:47:15.930Z,12.10
2017-07-24T11:49:43.462Z,10.13
2017-07-24T11:52:10.995Z,10.90
2017-07-24T11:54:39.129Z,7.43
2017-07-24T11:57:07.489Z,8.47
2017-07-24T11:59:35.061Z,9.70
2017-07-24T12:02:02.592Z,8.73
2017-07-24T12:04:30.906Z,9.30
2017-07-24T12:06:58.482Z,7.63
2017-07-24T12:09:26.070Z,7.07
2017-07-24T12:11:53.601Z,5.00
2017-07-24T12:14:21.351Z,4.53
2017-07-24T12:16:48.886Z,7.43
2017-07-24T12:19:17.322Z,5.00
2017-07-24T12:21:44.850Z,8.20
2017-07-24T12:24:12.379Z,5.73
2017-07-24T12:26:39.948Z,6.00
2017-07-24T12:29:07.486Z,11.80
2017-07-24T12:31:35.043Z,8.10
2017-07-24T12:34:02.624Z,26.27
2017-07-24T12:36:30.154Z,4.70
2017-07-24T12:38:57.683Z,2.90
2017-07-24T12:41:25.250Z,3.80
2017-07-24T12:43:52.784Z,3.70
2017-07-24T12:46:20.327Z,3.40
2017-07-24T12:48:47.905Z,3.60
2017-07-24T12:51:15.440Z,6.90
2017-07-24T12:53:42.973Z,6.17
2017-07-24T12:56:10.536Z,6.73
2017-07-24T12:58:38.071Z,7.27
2017-07-24T13:01:05.638Z,8.23
2017-07-24T13:03:33.171Z,10.03
2017-07-24T13:06:00.699Z,7.87
2017-07-24T13:08:28.273Z,5.90
2017-07-24T13:10:55.810Z,6.50
2017-07-24T13:13:24.234Z,9.33
2017-07-24T13:15:52.579Z,8.67
2017-07-24T13:18:21.025Z,8.67
2017-07-24T13:20:48.589Z,9.53
2017-07-24T13:23:16.126Z,11.03
2017-07-24T13:25:43.692Z,9.60
2017-07-24T13:28:11.222Z,9.50
2017-07-24T13:30:38.758Z,10.03
2017-07-24T13:33:06.340Z,11.17
2017-07-24T13:35:33.880Z,12.03
2017-07-24T13:38:01.424Z,14.93
2017-07-24T13:40:29.013Z,13.67
2017-07-24T13:42:56.554Z,13.83
2017-07-24T13:45:24.100Z,14.23
2017-07-24T13:47:51.688Z,12.60
2017-07-24T13:50:19.221Z,12.63
2017-07-24T13:52:46.758Z,14.30
2017-07-24T13:55:14.338Z,10.17
2017-07-24T13:57:41.882Z,13.23
2017-07-24T14:00:09.485Z,12.13
2017-07-24T14:02:37.033Z,10.27
2017-07-24T14:05:04.576Z,11.40
2017-07-24T14:07:32.171Z,14.13
2017-07-24T14:09:59.719Z,12.47
2017-07-24T14:12:27.297Z,10.93
2017-07-24T14:14:55.394Z,14.10
2017-07-24T14:33:16.746Z,7.07
2017-07-24T14:35:44.315Z,8.33
2017-07-24T14:43:10.521Z,5.83
2017-07-24T14:45:48.820Z,5.47
2017-07-24T14:50:57.428Z,5.07
2017-07-24T14:53:43.587Z,7.93
2017-07-24T14:59:14.062Z,6.80
2017-07-24T15:01:41.642Z,6.63
2017-07-24T15:04:09.198Z,6.53
2017-07-24T15:06:37.535Z,6.40
2017-07-24T15:09:05.190Z,5.87
2017-07-24T15:11:33.635Z,4.57
2017-07-24T15:19:59.027Z,3.73
2017-07-24T15:22:26.613Z,5.73
2017-07-24T15:24:54.163Z,6.23
2017-07-24T15:27:21.714Z,4.37
2017-07-24T15:29:49.285Z,4.00
2017-07-24T15:32:16.863Z,5.30
2017-07-24T15:34:44.390Z,8.00
2017-07-24T15:37:12.022Z,5.00
2017-07-24T15:39:39.753Z,5.40
2017-07-24T15:42:07.291Z,5.37
2017-07-24T15:44:34.947Z,7.23
2017-07-24T15:47:02.482Z,5.60
2017-07-24T15:49:30.023Z,4.97
2017-07-24T15:51:57.586Z,6.63
2017-07-24T15:54:25.134Z,5.73
2017-07-24T15:56:53.533Z,5.50
2017-07-24T15:59:21.116Z,8.07
2017-07-24T16:01:48.659Z,8.67
2017-07-24T16:04:17.594Z,7.33
2017-07-24T16:06:45.125Z,8.53
2017-07-24T16:09:12.689Z,7.90
2017-07-24T16:11:40.223Z,9.10
2017-07-24T16:14:07.797Z,8.33
2017-07-24T16:16:37.446Z,8.87
2017-07-24T16:19:05.467Z,10.90
2017-07-24T16:21:33.046Z,14.17
2017-07-24T16:24:00.670Z,9.97
2017-07-24T16:26:28.203Z,9.90
2017-07-24T16:28:55.779Z,9.63
2017-07-24T16:31:23.304Z,8.93
2017-07-24T16:33:50.834Z,9.07
2017-07-24T16:36:19.327Z,9.50
2017-07-24T16:38:46.854Z,8.97
2017-07-24T16:41:14.449Z,13.23
2017-07-24T16:43:42.022Z,9.50
2017-07-24T16:46:09.554Z,10.93
2017-07-24T16:48:37.092Z,8.90
2017-07-24T16:51:04.665Z,7.50
2017-07-24T16:53:32.226Z,9.27
2017-07-24T16:55:59.768Z,8.13
2017-07-24T16:58:27.666Z,7.10
2017-07-24T17:00:55.992Z,7.73
2017-07-24T17:03:44.075Z,7.83
2017-07-24T17:06:13.613Z,9.47
2017-07-24T17:08:41.203Z,8.07
2017-07-24T17:11:08.739Z,10.40
2017-07-24T17:13:36.358Z,12.80
2017-07-24T17:16:04.279Z,9.23
2017-07-24T17:18:32.943Z,8.47
2017-07-24T17:21:00.554Z,8.53
2017-07-24T17:23:28.126Z,8.63
2017-07-24T17:25:55.662Z,8.27
2017-07-24T17:28:23.244Z,7.43
2017-07-24T17:30:50.777Z,6.80
2017-07-24T17:33:18.311Z,6.60
2017-07-24T17:35:45.891Z,10.17
2017-07-24T17:38:13.448Z,5.40
2017-07-24T17:40:40.994Z,5.60
2017-07-24T17:43:08.673Z,5.13
2017-07-24T17:45:36.230Z,4.83
2017-07-24T17:48:03.757Z,3.50
2017-07-24T17:50:31.325Z,3.77
2017-07-24T17:52:58.853Z,4.33
2017-07-24T17:55:26.427Z,6.43
2017-07-24T17:57:53.959Z,6.10
2017-07-24T18:00:21.490Z,5.87
2017-07-24T18:02:49.065Z,7.40
2017-07-24T18:05:16.615Z,5.80
2017-07-24T18:07:44.423Z,7.30
2017-07-24T18:10:11.991Z,7.13
2017-07-24T18:12:40.064Z,7.00
2017-07-24T18:15:07.606Z,6.03
2017-07-24T18:17:35.171Z,6.83
2017-07-24T18:20:02.744Z,8.60
2017-07-24T18:22:30.280Z,6.97
2017-07-24T18:24:57.814Z,8.00
2017-07-24T18:27:25.372Z,8.27
2017-07-24T18:29:52.937Z,9.00
2017-07-24T18:32:21.352Z,8.70
2017-07-24T18:34:49.084Z,10.00
2017-07-24T18:37:18.042Z,8.13
2017-07-24T18:39:47.098Z,9.80
2017-07-24T18:42:15.222Z,9.80
2017-07-24T18:44:42.789Z,8.90
2017-07-24T18:47:10.322Z,10.87
2017-07-24T18:49:38.610Z,12.37
2017-07-24T18:52:07.022Z,13.13
2017-07-24T18:54:36.400Z,9.83
2017-07-24T18:57:04.895Z,12.87
2017-07-24T18:59:34.226Z,10.20
2017-07-24T19:02:01.790Z,10.23
2017-07-24T19:04:29.333Z,11.33
2017-07-24T19:06:57.223Z,8.40
2017-07-24T19:09:26.014Z,7.83
2017-07-24T19:11:53.546Z,9.83
2017-07-24T19:14:21.124Z,8.60
2017-07-24T19:16:48.649Z,9.63
2017-07-24T19:19:16.438Z,9.57
2017-07-24T19:21:44.327Z,7.67
2017-07-24T19:24:11.869Z,13.10
2017-07-24T19:29:11.538Z,9.27
2017-07-24T19:31:39.067Z,9.63
2017-07-24T19:34:06.675Z,10.50
2017-07-24T19:36:34.992Z,9.30
2017-07-24T19:39:02.544Z,10.37
2017-07-24T19:41:30.133Z,10.90
2017-07-24T19:43:58.056Z,9.60
2017-07-24T19:46:25.619Z,8.67
2017-07-24T19:48:53.189Z,9.80
2017-07-24T19:51:20.836Z,12.23
2017-07-24T19:53:48.498Z,9.00
2017-07-24T19:56:17.625Z,10.37
2017-07-24T19:58:46.013Z,10.33
2017-07-24T20:01:13.653Z,11.00
2017-07-24T20:03:41.198Z,11.77
2017-07-24T20:06:09.262Z,11.53
2017-07-24T20:08:36.825Z,15.87
2017-07-24T20:11:04.363Z,14.20
2017-07-24T20:13:31.934Z,11.93
2017-07-24T20:16:00.240Z,13.83
2017-07-24T20:18:27.830Z,10.50
2017-07-24T20:20:55.369Z,14.03
2017-07-24T20:23:22.902Z,11.50
2017-07-24T20:25:50.475Z,12.77
2017-07-24T20:28:18.994Z,11.73
2017-07-24T20:30:46.563Z,12.47
2017-07-24T20:33:14.560Z,10.43
2017-07-24T20:35:42.902Z,13.77
2017-07-24T20:38:10.450Z,10.13
2017-07-24T20:40:38.046Z,13.30
2017-07-24T20:43:05.621Z,13.33
2017-07-24T20:45:33.968Z,12.27
2017-07-24T20:48:02.314Z,12.83
2017-07-24T20:50:30.750Z,12.83
2017-07-24T20:53:01.553Z,17.53
2017-07-24T20:55:29.131Z,16.13
2017-07-24T20:57:56.676Z,14.90
2017-07-24T21:00:24.756Z,17.87
2017-07-24T21:02:52.310Z,16.93
2017-07-24T21:05:21.803Z,18.50
2017-07-24T21:07:49.387Z,14.57
2017-07-24T21:10:17.347Z,14.53
2017-07-24T21:12:45.257Z,13.30
2017-07-24T21:15:12.867Z,14.57
2017-07-24T21:17:40.469Z,14.33
2017-07-24T21:20:08.790Z,14.20
2017-07-24T21:22:36.362Z,16.77
2017-07-24T21:25:04.799Z,16.17
2017-07-24T21:27:33.257Z,17.90
2017-07-24T21:30:02.370Z,14.03
2017-07-24T21:32:30.678Z,15.20
2017-07-24T21:34:58.225Z,22.40
2017-07-24T21:37:25.798Z,16.80
2017-07-24T21:39:53.404Z,14.87
2017-07-24T21:42:20.941Z,14.63
2017-07-24T21:44:49.246Z,20.33
2017-07-24T21:47:17.602Z,17.77
2017-07-24T21:49:45.134Z,16.90
2017-07-24T21:52:12.698Z,24.77
2017-07-24T21:54:40.275Z,17.37
2017-07-24T21:57:07.812Z,18.53
2017-07-24T21:59:35.345Z,16.63
2017-07-24T22:02:02.914Z,16.87
2017-07-24T22:04:30.494Z,16.13
2017-07-24T22:06:58.357Z,18.27
2017-07-24T22:09:25.894Z,22.47
2017-07-24T22:11:53.817Z,17.80
2017-07-24T22:14:21.393Z,17.17
2017-07-24T22:16:48.930Z,16.60
2017-07-24T22:19:16.474Z,21.93
2017-07-24T22:21:44.093Z,19.00
2017-07-24T22:24:11.667Z,19.07
2017-07-24T22:26:45.856Z,18.00
2017-07-24T22:29:13.399Z,21.37
2017-07-24T22:31:40.942Z,19.90
2017-07-24T22:34:08.516Z,17.20
2017-07-24T22:36:36.126Z,20.70
2017-07-24T22:39:03.671Z,18.33
2017-07-24T22:41:31.206Z,19.80
2017-07-24T22:43:58.786Z,23.10
2017-07-24T22:46:27.122Z,20.10
2017-07-24T22:48:54.714Z,18.10
2017-07-24T22:51:23.021Z,25.73
2017-07-24T22:53:50.608Z,16.10
2017-07-24T22:56:18.146Z,21.17
2017-07-24T22:58:45.682Z,20.10
2017-07-24T23:01:13.268Z,18.37
2017-07-24T23:03:40.805Z,29.23
2017-07-24T23:06:08.351Z,25.17
2017-07-24T23:08:35.938Z,21.17
2017-07-24T23:11:03.474Z,24.50
2017-07-24T23:13:31.779Z,20.10
2017-07-24T23:15:59.351Z,21.57
2017-07-24T23:18:26.923Z,21.70
2017-07-24T23:20:54.514Z,22.60
2017-07-24T23:23:22.054Z,27.93
2017-07-24T23:25:49.590Z,26.73
2017-07-24T23:28:17.184Z,24.40
2017-07-24T23:30:44.727Z,27.40
2017-07-24T23:33:12.263Z,28.40
2017-07-24T23:35:39.834Z,32.40
2017-07-24T23:38:07.374Z,35.27
2017-07-24T23:40:35.854Z,38.43
2017-07-24T23:43:03.399Z,33.67
2017-07-24T23:45:30.974Z,35.13
2017-07-24T23:47:58.542Z,33.80
2017-07-24T23:50:26.080Z,39.57
2017-07-24T23:52:53.669Z,33.00
2017-07-24T23:55:21.210Z,40.70
2017-07-24T23:57:48.747Z,43.90
