createdAt,value
2023-07-15T00:01:33.294Z,69.10
2023-07-15T00:04:00.275Z,68.21
2023-07-15T00:06:28.286Z,68.24
2023-07-15T00:08:56.925Z,67.72
2023-07-15T00:11:44.395Z,67.63
2023-07-15T00:14:22.912Z,67.79
2023-07-15T00:16:53.508Z,67.76
2023-07-15T00:19:20.862Z,66.85
2023-07-15T00:21:49.230Z,66.84
2023-07-15T00:24:16.524Z,66.16
2023-07-15T00:26:43.671Z,66.51
2023-07-15T00:29:10.529Z,65.84
2023-07-15T00:31:38.084Z,65.33
2023-07-15T00:34:06.311Z,64.92
2023-07-15T00:36:34.539Z,65.26
2023-07-15T00:39:01.639Z,64.91
2023-07-15T00:41:31.751Z,64.95
2023-07-15T00:44:02.161Z,64.28
2023-07-15T00:46:39.788Z,64.46
2023-07-15T00:49:36.312Z,64.01
2023-07-15T00:52:15.530Z,64.74
2023-07-15T00:54:52.346Z,63.73
2023-07-15T00:57:19.836Z,63.04
2023-07-15T00:59:49.213Z,63.57
2023-07-15T01:02:17.089Z,63.47
2023-07-15T01:04:44.167Z,63.10
2023-07-15T01:07:11.050Z,63.24
2023-07-15T01:09:38.014Z,63.62
2023-07-15T01:12:06.214Z,63.49
2023-07-15T01:14:33.186Z,63.89
2023-07-15T01:17:00.115Z,63.96
2023-07-15T01:19:28.568Z,64.43
2023-07-15T01:21:56.782Z,64.63
2023-07-15T01:24:27.363Z,64.99
2023-07-15T01:27:03.994Z,65.39
2023-07-15T01:29:30.866Z,64.40
2023-07-15T01:31:57.835Z,64.61
2023-07-15T01:34:24.728Z,65.24
2023-07-15T01:36:52.412Z,65.79
2023-07-15T01:39:19.427Z,65.92
2023-07-15T01:41:46.304Z,65.45
2023-07-15T01:44:14.125Z,65.60
2023-07-15T01:46:41.466Z,65.87
2023-07-15T01:49:08.890Z,65.61
2023-07-15T01:51:39.049Z,65.68
2023-07-15T01:54:06.216Z,65.67
2023-07-15T01:56:33.344Z,65.94
2023-07-15T01:59:00.384Z,66.17
2023-07-15T02:01:27.866Z,66.18
2023-07-15T02:03:55.448Z,66.53
2023-07-15T02:06:23.419Z,66.47
2023-07-15T02:08:50.538Z,67.04
2023-07-15T02:11:17.487Z,67.62
2023-07-15T02:13:44.408Z,67.78
2023-07-15T02:16:11.475Z,68.17
2023-07-15T02:18:38.502Z,67.59
2023-07-15T02:21:05.871Z,67.47
2023-07-15T02:23:33.014Z,67.94
2023-07-15T02:25:59.997Z,68.07
2023-07-15T02:28:28.611Z,68.44
2023-07-15T02:30:56.953Z,68.57
2023-07-15T02:33:25.062Z,68.50
2023-07-15T02:35:52.400Z,68.81
2023-07-15T02:38:19.796Z,69.20
2023-07-15T02:40:50.355Z,69.03
2023-07-15T02:43:17.410Z,69.67
2023-07-15T02:45:44.304Z,70.42
2023-07-15T02:48:11.119Z,70.00
2023-07-15T02:50:38.024Z,70.38
2023-07-15T02:53:04.832Z,70.82
2023-07-15T02:55:31.871Z,71.02
2023-07-15T02:57:59.438Z,70.81
2023-07-15T03:00:26.398Z,70.94
2023-07-15T03:02:53.462Z,71.03
2023-07-15T03:05:20.895Z,71.62
2023-07-15T03:07:48.913Z,72.52
2023-07-15T03:10:16.628Z,71.93
2023-07-15T03:12:46.289Z,71.64
2023-07-15T03:15:13.102Z,71.96
2023-07-15T03:17:39.967Z,72.35
2023-07-15T03:20:16.277Z,72.08
2023-07-15T03:22:44.136Z,72.25
2023-07-15T03:25:11.269Z,72.38
2023-07-15T03:27:38.866Z,72.19
2023-07-15T03:30:09.946Z,72.64
2023-07-15T03:32:38.186Z,72.71
2023-07-15T03:35:05.903Z,73.13
2023-07-15T03:37:34.505Z,73.13
2023-07-15T03:40:01.464Z,72.95
2023-07-15T03:42:29.138Z,73.01
2023-07-15T03:44:56.047Z,73.09
2023-07-15T03:47:22.973Z,73.22
2023-07-15T03:49:49.888Z,73.36
2023-07-15T03:52:16.748Z,73.26
2023-07-15T03:54:44.582Z,73.77
2023-07-15T03:57:12.282Z,73.87
2023-07-15T03:59:39.937Z,73.94
2023-07-15T04:02:07.423Z,73.89
2023-07-15T04:04:34.379Z,73.54
2023-07-15T04:07:02.334Z,73.42
2023-07-15T04:09:29.582Z,73.26
2023-07-15T04:11:57.433Z,73.38
2023-07-15T04:14:24.422Z,73.47
2023-07-15T04:16:51.280Z,73.22
2023-07-15T04:19:18.194Z,73.91
2023-07-15T04:21:45.174Z,73.47
2023-07-15T04:24:12.141Z,73.24
2023-07-15T04:26:38.951Z,73.43
2023-07-15T04:29:07.608Z,73.40
2023-07-15T04:31:34.587Z,74.12
2023-07-15T04:34:01.569Z,74.71
2023-07-15T04:36:28.557Z,75.26
2023-07-15T04:38:55.668Z,74.71
2023-07-15T04:41:22.773Z,75.13
2023-07-15T04:43:49.655Z,75.78
2023-07-15T04:46:16.805Z,75.34
2023-07-15T04:48:44.687Z,76.11
2023-07-15T04:51:11.612Z,75.97
2023-07-15T04:53:44.173Z,76.41
2023-07-15T04:56:12.005Z,76.71
2023-07-15T04:58:40.129Z,76.33
2023-07-15T05:01:07.053Z,77.31
2023-07-15T05:03:34.947Z,76.77
2023-07-15T05:06:02.285Z,77.39
2023-07-15T05:08:29.343Z,77.69
2023-07-15T05:10:56.762Z,77.06
2023-07-15T05:13:23.675Z,77.24
2023-07-15T05:15:50.658Z,77.61
2023-07-15T05:18:17.672Z,77.14
2023-07-15T05:20:44.860Z,78.05
2023-07-15T05:23:11.827Z,78.50
2023-07-15T05:25:38.955Z,78.22
2023-07-15T05:28:06.460Z,78.62
2023-07-15T05:30:37.074Z,77.32
2023-07-15T05:33:05.018Z,74.42
2023-07-15T05:35:32.234Z,74.32
2023-07-15T05:37:59.193Z,73.10
2023-07-15T05:40:26.092Z,72.94
2023-07-15T05:42:52.950Z,72.26
2023-07-15T05:45:19.917Z,72.21
2023-07-15T05:47:46.802Z,71.01
2023-07-15T05:50:13.704Z,71.40
2023-07-15T05:52:40.585Z,70.38
2023-07-15T05:55:07.912Z,68.87
2023-07-15T05:57:34.814Z,68.07
2023-07-15T06:00:02.310Z,67.74
2023-07-15T06:02:29.289Z,68.91
2023-07-15T06:04:56.204Z,69.18
2023-07-15T06:07:23.066Z,69.74
2023-07-15T06:09:53.507Z,69.03
2023-07-15T06:12:20.443Z,70.12
2023-07-15T06:14:47.294Z,71.18
2023-07-15T06:17:14.340Z,70.57
2023-07-15T06:19:41.220Z,71.17
2023-07-15T06:22:08.202Z,70.75
2023-07-15T06:24:35.551Z,70.36
2023-07-15T06:27:02.482Z,71.06
2023-07-15T06:29:29.691Z,70.54
2023-07-15T06:31:56.516Z,70.54
2023-07-15T06:34:23.556Z,70.77
2023-07-15T06:36:52.614Z,70.46
2023-07-15T06:39:21.660Z,70.50
2023-07-15T06:41:48.554Z,71.11
2023-07-15T06:46:42.220Z,70.01
2023-07-15T06:49:09.198Z,71.10
2023-07-15T06:51:36.185Z,70.54
2023-07-15T06:54:03.128Z,69.72
2023-07-15T06:56:30.333Z,69.44
2023-07-15T06:58:57.232Z,69.19
2023-07-15T07:01:24.083Z,67.70
2023-07-15T07:03:51.262Z,67.42
2023-07-15T07:06:18.190Z,67.10
2023-07-15T07:08:45.267Z,66.86
2023-07-15T07:11:12.371Z,66.70
2023-07-15T07:13:39.643Z,67.70
2023-07-15T07:16:06.751Z,66.89
2023-07-15T07:18:33.883Z,66.45
2023-07-15T07:21:01.197Z,66.05
2023-07-15T07:23:28.452Z,65.37
2023-07-15T07:25:55.548Z,65.12
2023-07-15T07:28:27.226Z,65.85
2023-07-15T07:30:54.912Z,65.27
2023-07-15T07:33:21.901Z,64.59
2023-07-15T07:35:48.828Z,63.70
2023-07-15T07:38:15.759Z,65.09
2023-07-15T07:40:47.863Z,63.53
2023-07-15T07:43:14.882Z,64.14
2023-07-15T07:45:41.761Z,64.49
2023-07-15T07:48:08.731Z,62.57
2023-07-15T07:50:36.882Z,63.32
2023-07-15T07:53:04.065Z,64.17
2023-07-15T07:55:31.253Z,64.71
2023-07-15T07:57:58.119Z,65.52
2023-07-15T08:00:25.097Z,65.29
2023-07-15T08:02:52.079Z,63.71
2023-07-15T08:05:20.062Z,63.81
2023-07-15T08:07:47.172Z,62.88
2023-07-15T08:10:14.281Z,62.15
2023-07-15T08:12:41.274Z,62.97
2023-07-15T08:15:09.441Z,63.08
2023-07-15T08:17:37.666Z,63.91
2023-07-15T08:20:05.370Z,63.81
2023-07-15T08:22:32.420Z,63.79
2023-07-15T08:24:59.408Z,63.24
2023-07-15T08:27:26.398Z,62.06
2023-07-15T08:29:53.378Z,62.36
2023-07-15T08:32:20.367Z,61.35
2023-07-15T08:35:05.338Z,61.07
2023-07-15T08:37:33.515Z,59.75
2023-07-15T08:40:00.579Z,60.63
2023-07-15T08:42:28.785Z,60.21
2023-07-15T08:44:56.511Z,60.49
2023-07-15T08:47:25.505Z,59.93
2023-07-15T08:49:54.987Z,60.87
2023-07-15T08:52:24.910Z,60.90
2023-07-15T08:54:53.522Z,61.27
2023-07-15T08:57:23.664Z,61.00
2023-07-15T08:59:57.005Z,61.70
2023-07-15T09:02:24.363Z,61.73
2023-07-15T09:04:51.885Z,62.92
2023-07-15T09:07:29.049Z,62.06
2023-07-15T09:09:56.195Z,61.71
2023-07-15T09:12:24.569Z,62.38
2023-07-15T09:14:54.585Z,62.47
2023-07-15T09:17:23.230Z,62.76
2023-07-15T09:19:50.672Z,62.44
2023-07-15T09:22:19.964Z,62.85
2023-07-15T09:24:47.133Z,62.17
2023-07-15T09:27:14.012Z,62.60
2023-07-15T09:29:41.494Z,61.55
2023-07-15T09:32:09.773Z,59.06
2023-07-15T09:34:41.858Z,59.28
2023-07-15T09:37:09.490Z,57.15
2023-07-15T09:39:37.922Z,57.44
2023-07-15T09:42:08.721Z,58.69
2023-07-15T09:44:46.762Z,60.42
2023-07-15T09:47:13.995Z,60.82
2023-07-15T09:49:41.091Z,60.05
2023-07-15T09:52:08.185Z,59.76
2023-07-15T09:54:36.482Z,60.11
2023-07-15T09:57:14.769Z,59.00
2023-07-15T09:59:50.192Z,60.77
2023-07-15T10:02:28.474Z,60.37
2023-07-15T10:05:04.345Z,61.17
2023-07-15T10:07:32.997Z,61.46
2023-07-15T10:10:00.574Z,61.40
2023-07-15T10:12:29.377Z,62.00
2023-07-15T10:14:57.944Z,61.25
2023-07-15T10:17:25.084Z,61.10
2023-07-15T10:19:53.896Z,60.66
2023-07-15T10:22:25.242Z,61.65
2023-07-15T10:24:58.101Z,61.72
2023-07-15T10:27:29.254Z,61.69
2023-07-15T10:30:19.267Z,62.62
2023-07-15T10:33:07.491Z,59.59
2023-07-15T10:35:41.579Z,62.44
2023-07-15T10:38:24.821Z,60.96
2023-07-15T10:40:54.115Z,59.76
2023-07-15T10:43:42.518Z,62.02
2023-07-15T10:46:12.291Z,62.06
2023-07-15T10:48:40.308Z,62.63
2023-07-15T10:51:10.462Z,60.03
2023-07-15T10:53:38.068Z,59.43
2023-07-15T10:56:11.887Z,60.64
2023-07-15T10:58:41.738Z,61.45
2023-07-15T11:01:14.070Z,60.37
2023-07-15T11:03:43.245Z,59.59
2023-07-15T11:06:11.463Z,60.04
2023-07-15T11:08:42.315Z,61.33
2023-07-15T11:11:14.313Z,60.50
2023-07-15T11:13:43.313Z,60.45
2023-07-15T11:16:10.508Z,59.24
2023-07-15T11:18:37.397Z,58.57
2023-07-15T11:21:04.609Z,59.25
2023-07-15T11:23:32.800Z,60.61
2023-07-15T11:26:13.660Z,59.19
2023-07-15T11:28:51.724Z,58.67
2023-07-15T11:31:27.424Z,59.26
2023-07-15T11:33:55.594Z,57.12
2023-07-15T11:36:22.546Z,56.00
2023-07-15T11:38:49.561Z,56.85
2023-07-15T11:41:16.630Z,58.37
2023-07-15T11:43:43.759Z,57.53
2023-07-15T11:46:10.841Z,58.25
2023-07-15T11:48:38.191Z,59.35
2023-07-15T11:51:09.279Z,58.32
2023-07-15T11:53:39.056Z,59.80
2023-07-15T11:56:09.861Z,60.08
2023-07-15T11:58:40.346Z,60.20
2023-07-15T12:01:07.810Z,60.24
2023-07-15T12:03:35.908Z,60.53
2023-07-15T12:06:03.262Z,60.90
2023-07-15T12:08:30.179Z,59.65
2023-07-15T12:10:58.446Z,60.11
2023-07-15T12:13:27.439Z,59.41
2023-07-15T12:15:54.535Z,58.94
2023-07-15T12:18:21.447Z,59.61
2023-07-15T12:20:48.501Z,57.81
2023-07-15T12:23:15.790Z,58.26
2023-07-15T12:25:42.788Z,58.43
2023-07-15T12:28:09.799Z,59.20
2023-07-15T12:30:36.818Z,60.13
2023-07-15T12:33:03.961Z,58.26
2023-07-15T12:35:31.039Z,57.38
2023-07-15T12:37:57.956Z,55.91
2023-07-15T12:40:25.064Z,56.56
2023-07-15T12:42:51.953Z,57.50
2023-07-15T12:45:19.103Z,56.44
2023-07-15T12:47:46.184Z,57.94
2023-07-15T12:50:13.154Z,56.26
2023-07-15T12:52:40.085Z,56.64
2023-07-15T12:55:07.364Z,57.73
2023-07-15T12:57:34.370Z,57.36
2023-07-15T13:00:01.306Z,56.45
2023-07-15T13:02:28.365Z,57.36
2023-07-15T13:04:55.403Z,57.17
2023-07-15T13:07:23.159Z,57.15
2023-07-15T13:09:50.190Z,55.35
2023-07-15T13:12:17.171Z,56.77
2023-07-15T13:14:44.255Z,56.46
2023-07-15T13:17:11.153Z,52.95
2023-07-15T13:19:38.160Z,55.86
2023-07-15T13:22:05.463Z,56.32
2023-07-15T13:24:32.575Z,53.82
2023-07-15T13:26:59.518Z,55.05
2023-07-15T13:29:26.653Z,55.33
2023-07-15T13:31:53.575Z,54.41
2023-07-15T13:34:20.668Z,55.92
2023-07-15T13:36:47.679Z,55.15
2023-07-15T13:39:37.407Z,56.35
2023-07-15T13:42:09.259Z,56.49
2023-07-15T13:44:36.561Z,55.80
2023-07-15T13:47:05.220Z,55.29
2023-07-15T13:49:32.962Z,54.91
2023-07-15T13:52:00.661Z,54.76
2023-07-15T13:54:28.108Z,56.66
2023-07-15T13:56:55.774Z,57.16
2023-07-15T13:59:22.765Z,57.55
2023-07-15T14:01:50.426Z,57.62
2023-07-15T14:04:17.591Z,56.40
2023-07-15T14:06:48.100Z,58.15
2023-07-15T14:09:16.070Z,57.73
2023-07-15T14:11:46.106Z,57.50
2023-07-15T14:14:16.781Z,56.64
2023-07-15T14:16:44.015Z,56.51
2023-07-15T14:19:11.085Z,53.68
2023-07-15T14:21:38.218Z,53.00
2023-07-15T14:24:06.684Z,53.45
2023-07-15T14:26:35.008Z,54.52
2023-07-15T14:29:02.575Z,54.34
2023-07-15T14:31:29.689Z,54.13
2023-07-15T14:33:56.713Z,52.35
2023-07-15T14:36:24.123Z,51.16
2023-07-15T14:38:51.413Z,51.05
2023-07-15T14:41:18.653Z,49.82
2023-07-15T14:43:46.019Z,51.30
2023-07-15T14:46:13.078Z,50.46
2023-07-15T14:48:41.285Z,51.91
2023-07-15T14:51:08.492Z,52.67
2023-07-15T14:53:35.406Z,52.99
2023-07-15T14:56:03.343Z,50.58
2023-07-15T14:58:30.365Z,50.44
2023-07-15T15:00:57.553Z,48.90
2023-07-15T15:03:24.891Z,49.40
2023-07-15T15:05:52.038Z,49.16
2023-07-15T15:08:19.128Z,50.33
2023-07-15T15:10:46.121Z,50.63
2023-07-15T15:13:13.268Z,50.50
2023-07-15T15:15:40.981Z,48.20
2023-07-15T15:18:08.128Z,45.79
2023-07-15T15:20:35.276Z,47.91
2023-07-15T15:23:02.656Z,47.66
2023-07-15T15:25:29.564Z,47.16
2023-07-15T15:27:56.479Z,49.14
2023-07-15T15:30:23.592Z,48.73
2023-07-15T15:32:50.756Z,50.65
2023-07-15T15:35:17.891Z,51.88
2023-07-15T15:37:44.831Z,53.59
2023-07-15T15:40:11.863Z,54.94
2023-07-15T15:42:41.172Z,56.87
2023-07-15T15:45:09.474Z,58.76
2023-07-15T15:47:36.436Z,58.47
2023-07-15T15:50:03.794Z,59.65
2023-07-15T15:52:30.953Z,58.97
2023-07-15T15:54:57.982Z,60.17
2023-07-15T15:57:25.285Z,60.82
2023-07-15T15:59:52.478Z,60.90
2023-07-15T16:02:19.550Z,61.30
2023-07-15T16:04:46.620Z,60.92
2023-07-15T16:07:13.555Z,61.14
2023-07-15T16:09:40.489Z,61.87
2023-07-15T16:12:07.786Z,61.93
2023-07-15T16:14:34.650Z,61.74
2023-07-15T16:17:01.698Z,62.10
2023-07-15T16:19:28.851Z,62.71
2023-07-15T16:21:55.836Z,61.76
2023-07-15T16:24:22.858Z,62.58
2023-07-15T16:26:49.880Z,61.75
2023-07-15T16:29:16.730Z,62.29
2023-07-15T16:31:43.694Z,62.30
2023-07-15T16:34:10.854Z,62.02
2023-07-15T16:36:37.936Z,61.41
2023-07-15T16:39:05.452Z,61.81
2023-07-15T16:41:32.423Z,61.52
2023-07-15T16:43:59.535Z,61.56
2023-07-15T16:46:26.593Z,60.09
2023-07-15T16:48:53.738Z,61.54
2023-07-15T16:51:20.720Z,61.10
2023-07-15T16:53:47.725Z,60.87
2023-07-15T16:56:14.728Z,61.38
2023-07-15T16:58:41.760Z,61.40
2023-07-15T17:01:08.720Z,60.58
2023-07-15T17:03:35.989Z,62.06
2023-07-15T17:06:03.148Z,61.33
2023-07-15T17:08:30.102Z,59.91
2023-07-15T17:10:57.116Z,60.13
2023-07-15T17:13:24.053Z,60.51
2023-07-15T17:15:51.021Z,59.74
2023-07-15T17:18:18.090Z,60.13
2023-07-15T17:20:45.129Z,58.76
2023-07-15T17:23:12.156Z,60.34
2023-07-15T17:25:40.426Z,58.56
2023-07-15T17:28:07.467Z,59.61
2023-07-15T17:30:34.591Z,58.78
2023-07-15T17:33:05.986Z,58.64
2023-07-15T17:35:33.193Z,57.40
2023-07-15T17:38:00.072Z,58.80
2023-07-15T17:40:27.073Z,59.17
2023-07-15T17:42:54.117Z,59.41
2023-07-15T17:45:21.022Z,57.33
2023-07-15T17:47:47.952Z,58.37
2023-07-15T17:50:14.927Z,58.96
2023-07-15T17:52:42.062Z,59.48
2023-07-15T17:55:21.533Z,59.45
2023-07-15T17:57:51.264Z,60.06
2023-07-15T18:00:18.483Z,59.84
2023-07-15T18:02:47.926Z,59.87
2023-07-15T18:05:14.945Z,58.93
2023-07-15T18:07:41.989Z,59.28
2023-07-15T18:10:09.607Z,59.56
2023-07-15T18:12:36.627Z,59.79
2023-07-15T18:15:03.828Z,60.52
2023-07-15T18:17:30.855Z,59.74
2023-07-15T18:19:57.943Z,59.06
2023-07-15T18:22:25.186Z,60.01
2023-07-15T18:24:53.336Z,59.07
2023-07-15T18:27:20.251Z,59.40
2023-07-15T18:29:47.380Z,58.95
2023-07-15T18:32:14.383Z,59.10
2023-07-15T18:34:41.500Z,58.76
2023-07-15T18:37:08.533Z,59.57
2023-07-15T18:39:35.768Z,58.70
2023-07-15T18:42:02.786Z,59.10
2023-07-15T18:44:30.257Z,60.27
2023-07-15T18:46:57.303Z,59.80
2023-07-15T18:49:24.723Z,60.75
2023-07-15T18:51:55.022Z,60.88
2023-07-15T18:54:21.977Z,61.36
2023-07-15T18:56:49.296Z,61.46
2023-07-15T18:59:16.288Z,61.82
2023-07-15T19:01:43.388Z,61.53
2023-07-15T19:04:11.013Z,61.57
2023-07-15T19:06:37.953Z,61.77
2023-07-15T19:09:04.901Z,61.97
2023-07-15T19:11:31.810Z,61.92
2023-07-15T19:13:58.952Z,61.82
2023-07-15T19:16:26.630Z,61.66
2023-07-15T19:18:53.842Z,61.99
2023-07-15T19:21:21.222Z,61.78
2023-07-15T19:23:48.106Z,62.13
2023-07-15T19:26:15.156Z,61.74
2023-07-15T19:28:42.245Z,62.15
2023-07-15T19:31:09.379Z,62.10
2023-07-15T19:33:37.026Z,62.23
2023-07-15T19:36:04.471Z,62.19
2023-07-15T19:38:31.770Z,62.13
2023-07-15T19:40:58.644Z,62.26
2023-07-15T19:43:25.681Z,62.52
2023-07-15T19:45:52.955Z,62.53
2023-07-15T19:48:19.888Z,62.28
2023-07-15T19:50:46.955Z,62.47
2023-07-15T19:53:13.950Z,62.84
2023-07-15T19:55:40.935Z,63.01
2023-07-15T19:58:08.037Z,62.88
2023-07-15T20:00:36.162Z,62.87
2023-07-15T20:03:03.093Z,63.22
2023-07-15T20:05:30.131Z,63.41
2023-07-15T20:07:57.092Z,63.43
2023-07-15T20:10:24.206Z,63.41
2023-07-15T20:12:51.089Z,63.34
2023-07-15T20:15:18.097Z,63.83
2023-07-15T20:17:45.118Z,63.74
2023-07-15T20:20:12.683Z,63.93
2023-07-15T20:22:39.726Z,64.03
2023-07-15T20:25:06.874Z,64.00
2023-07-15T20:27:35.582Z,64.56
2023-07-15T20:30:03.868Z,64.33
2023-07-15T20:32:30.912Z,64.57
2023-07-15T20:34:58.025Z,64.82
2023-07-15T20:37:24.940Z,64.80
2023-07-15T20:39:51.928Z,64.79
2023-07-15T20:42:18.888Z,65.21
2023-07-15T20:44:45.859Z,65.37
2023-07-15T20:47:12.909Z,65.58
2023-07-15T20:49:39.805Z,65.67
2023-07-15T20:52:09.480Z,65.32
2023-07-15T20:54:36.366Z,65.45
2023-07-15T20:57:03.642Z,65.64
2023-07-15T20:59:30.563Z,65.15
2023-07-15T21:01:57.888Z,65.99
2023-07-15T21:04:24.947Z,65.54
2023-07-15T21:06:51.933Z,65.62
2023-07-15T21:09:18.880Z,65.37
2023-07-15T21:11:45.744Z,65.41
2023-07-15T21:14:12.606Z,65.89
2023-07-15T21:16:39.430Z,65.69
2023-07-15T21:19:06.478Z,65.94
2023-07-15T21:21:33.363Z,66.10
2023-07-15T21:24:00.183Z,66.04
2023-07-15T21:26:27.036Z,66.30
2023-07-15T21:28:53.985Z,66.56
2023-07-15T21:31:20.849Z,66.41
2023-07-15T21:33:47.771Z,66.50
2023-07-15T21:36:14.920Z,66.98
2023-07-15T21:38:43.156Z,67.03
2023-07-15T21:41:10.388Z,67.43
2023-07-15T21:43:37.386Z,67.08
2023-07-15T21:46:04.566Z,67.50
2023-07-15T21:48:31.462Z,67.62
2023-07-15T21:51:01.839Z,67.47
2023-07-15T21:53:28.751Z,67.74
2023-07-15T21:55:56.514Z,68.00
2023-07-15T21:58:23.441Z,68.03
2023-07-15T22:00:50.370Z,67.84
2023-07-15T22:03:17.499Z,67.92
2023-07-15T22:05:47.574Z,67.94
2023-07-15T22:08:14.437Z,67.85
2023-07-15T22:10:41.300Z,68.20
2023-07-15T22:13:08.255Z,67.95
2023-07-15T22:15:35.216Z,68.44
2023-07-15T22:18:02.167Z,68.46
2023-07-15T22:20:28.946Z,68.27
2023-07-15T22:22:55.938Z,68.29
2023-07-15T22:25:23.082Z,68.54
2023-07-15T22:27:49.977Z,68.11
2023-07-15T22:30:16.925Z,68.55
2023-07-15T22:32:43.794Z,68.52
2023-07-15T22:35:10.698Z,68.80
2023-07-15T22:37:37.548Z,68.56
2023-07-15T22:40:04.743Z,68.39
2023-07-15T22:42:31.593Z,68.65
2023-07-15T22:44:58.468Z,68.79
2023-07-15T22:47:25.426Z,68.91
2023-07-15T22:49:52.354Z,68.86
2023-07-15T22:52:19.226Z,68.91
2023-07-15T22:54:46.093Z,69.10
2023-07-15T22:57:12.977Z,69.46
2023-07-15T22:59:39.835Z,69.19
2023-07-15T23:02:06.735Z,69.65
2023-07-15T23:04:33.690Z,69.59
2023-07-15T23:07:03.227Z,69.84
2023-07-15T23:09:30.267Z,69.97
2023-07-15T23:11:57.312Z,70.18
2023-07-15T23:14:24.224Z,70.10
2023-07-15T23:16:51.147Z,69.86
2023-07-15T23:19:18.080Z,70.17
2023-07-15T23:21:45.005Z,69.51
2023-07-15T23:24:11.940Z,69.71
2023-07-15T23:26:38.824Z,69.75
2023-07-15T23:29:05.862Z,69.68
2023-07-15T23:31:32.793Z,69.68
2023-07-15T23:33:59.697Z,69.38
2023-07-15T23:36:26.597Z,69.33
2023-07-15T23:38:53.426Z,68.78
2023-07-15T23:41:22.092Z,68.48
2023-07-15T23:43:50.782Z,68.76
2023-07-15T23:46:17.819Z,68.45
2023-07-15T23:48:44.961Z,68.71
2023-07-15T23:51:11.769Z,68.47
2023-07-15T23:53:38.606Z,68.09
2023-07-15T23:56:07.594Z,67.61
2023-07-15T23:58:34.626Z,67.45
