createdAt,value
2018-04-24T00:01:48.187Z,83.40
2018-04-24T00:04:18.539Z,83.30
2018-04-24T00:07:00.276Z,83.70
2018-04-24T00:12:42.302Z,82.70
2018-04-24T00:15:18.449Z,81.50
2018-04-24T00:17:52.750Z,80.20
2018-04-24T00:20:22.169Z,80.30
2018-04-24T00:22:52.482Z,79.90
2018-04-24T00:25:23.219Z,79.60
2018-04-24T00:27:53.352Z,79.60
2018-04-24T00:30:24.217Z,79.80
2018-04-24T00:32:55.591Z,79.80
2018-04-24T00:35:27.484Z,79.80
2018-04-24T00:37:58.537Z,80.10
2018-04-24T00:40:28.563Z,80.30
2018-04-24T00:42:59.480Z,80.30
2018-04-24T00:45:30.322Z,80.90
2018-04-24T00:48:02.364Z,81.10
2018-04-24T00:50:32.351Z,81.00
2018-04-24T00:53:03.103Z,81.50
2018-04-24T00:55:38.576Z,81.60
2018-04-24T00:58:09.694Z,81.90
2018-04-24T01:00:41.164Z,81.90
2018-04-24T01:03:11.116Z,81.80
2018-04-24T01:05:40.988Z,81.60
2018-04-24T01:08:14.014Z,81.70
2018-04-24T01:10:43.374Z,81.70
2018-04-24T01:13:13.935Z,82.40
2018-04-24T01:15:45.655Z,82.60
2018-04-24T01:18:17.845Z,82.50
2018-04-24T01:20:50.805Z,82.90
2018-04-24T01:23:20.325Z,82.90
2018-04-24T01:25:51.640Z,83.40
2018-04-24T01:28:21.456Z,84.00
2018-04-24T01:30:51.497Z,83.80
2018-04-24T01:33:23.896Z,84.40
2018-04-24T01:35:54.877Z,84.40
2018-04-24T01:38:24.871Z,84.30
2018-04-24T01:40:55.280Z,85.60
2018-04-24T01:43:27.445Z,86.00
2018-04-24T01:45:57.945Z,86.40
2018-04-24T01:48:27.379Z,85.70
2018-04-24T01:50:57.367Z,86.00
2018-04-24T01:53:27.363Z,85.90
2018-04-24T01:55:57.224Z,85.90
2018-04-24T01:58:26.286Z,86.00
2018-04-24T02:00:56.055Z,85.90
2018-04-24T02:03:27.796Z,85.90
2018-04-24T02:05:58.360Z,86.30
2018-04-24T02:08:28.319Z,86.20
2018-04-24T02:10:58.164Z,86.40
2018-04-24T02:13:28.422Z,86.20
2018-04-24T02:15:57.838Z,86.30
2018-04-24T02:18:27.269Z,86.30
2018-04-24T02:20:57.464Z,86.10
2018-04-24T02:23:28.245Z,86.10
2018-04-24T02:25:58.183Z,86.50
2018-04-24T02:28:27.740Z,86.50
2018-04-24T02:30:56.847Z,86.70
2018-04-24T02:33:25.941Z,87.00
2018-04-24T02:35:55.308Z,87.30
2018-04-24T02:38:24.831Z,87.60
2018-04-24T02:40:54.296Z,87.50
2018-04-24T02:43:24.349Z,88.00
2018-04-24T02:45:54.500Z,88.60
2018-04-24T02:48:24.967Z,88.90
2018-04-24T02:50:54.485Z,88.80
2018-04-24T02:53:23.646Z,89.20
2018-04-24T02:55:53.572Z,89.40
2018-04-24T02:58:23.076Z,89.40
2018-04-24T03:00:52.921Z,89.60
2018-04-24T03:03:22.301Z,89.40
2018-04-24T03:05:51.569Z,88.00
2018-04-24T03:08:20.905Z,88.20
2018-04-24T03:10:50.112Z,88.30
2018-04-24T03:13:19.292Z,87.70
2018-04-24T03:15:48.656Z,88.20
2018-04-24T03:18:19.986Z,87.90
2018-04-24T03:20:49.356Z,88.00
2018-04-24T03:23:22.019Z,88.10
2018-04-24T03:26:07.206Z,88.20
2018-04-24T03:28:56.475Z,88.30
2018-04-24T03:31:33.067Z,88.30
2018-04-24T03:34:11.332Z,88.30
2018-04-24T03:36:50.030Z,88.30
2018-04-24T03:39:29.581Z,88.50
2018-04-24T03:42:02.739Z,88.40
2018-04-24T03:44:54.835Z,88.60
2018-04-24T03:47:37.020Z,88.70
2018-04-24T03:50:16.643Z,88.80
2018-04-24T03:52:55.795Z,89.00
2018-04-24T03:55:35.511Z,88.70
2018-04-24T03:58:04.825Z,88.70
2018-04-24T04:00:34.771Z,88.40
2018-04-24T04:03:04.125Z,88.40
2018-04-24T04:05:34.300Z,88.20
2018-04-24T04:08:03.495Z,88.40
2018-04-24T04:10:34.206Z,88.30
2018-04-24T04:13:13.529Z,88.20
2018-04-24T04:15:47.067Z,88.10
2018-04-24T04:18:27.060Z,87.80
2018-04-24T04:21:07.345Z,88.40
2018-04-24T04:24:43.701Z,88.40
2018-04-24T04:27:22.285Z,87.60
2018-04-24T04:29:52.288Z,87.00
2018-04-24T04:32:21.525Z,87.00
2018-04-24T04:34:54.380Z,86.80
2018-04-24T04:37:23.748Z,86.90
2018-04-24T04:39:54.240Z,87.30
2018-04-24T04:42:25.306Z,87.30
2018-04-24T04:44:54.431Z,86.60
2018-04-24T04:47:24.869Z,86.60
2018-04-24T04:49:56.614Z,86.20
2018-04-24T04:52:28.749Z,86.20
2018-04-24T04:54:58.350Z,86.00
2018-04-24T04:57:28.289Z,85.80
2018-04-24T04:59:58.455Z,85.60
2018-04-24T05:02:36.664Z,85.50
2018-04-24T05:05:18.700Z,85.50
2018-04-24T05:07:57.344Z,85.50
2018-04-24T05:10:44.130Z,84.90
2018-04-24T05:13:14.643Z,84.50
2018-04-24T05:15:43.891Z,84.50
2018-04-24T05:18:13.178Z,84.40
2018-04-24T05:20:43.178Z,84.70
2018-04-24T05:23:20.821Z,84.70
2018-04-24T05:25:52.932Z,84.80
2018-04-24T05:28:38.072Z,84.60
2018-04-24T05:31:08.941Z,84.70
2018-04-24T05:36:49.445Z,84.40
2018-04-24T05:39:29.067Z,84.00
2018-04-24T05:42:04.259Z,84.20
2018-04-24T05:44:38.182Z,84.10
2018-04-24T05:47:11.891Z,83.70
2018-04-24T05:49:42.945Z,83.70
2018-04-24T05:52:12.627Z,83.50
2018-04-24T05:54:42.157Z,83.30
2018-04-24T05:57:13.946Z,82.50
2018-04-24T05:59:44.165Z,82.30
2018-04-24T06:02:13.675Z,82.20
2018-04-24T06:04:43.628Z,81.70
2018-04-24T06:07:12.961Z,81.60
2018-04-24T06:09:44.435Z,80.50
2018-04-24T06:12:14.885Z,79.90
2018-04-24T06:14:44.910Z,80.00
2018-04-24T06:17:14.355Z,79.70
2018-04-24T06:19:43.864Z,79.60
2018-04-24T06:22:13.976Z,79.10
2018-04-24T06:24:43.724Z,79.10
2018-04-24T06:27:13.743Z,78.60
2018-04-24T06:29:44.540Z,77.60
2018-04-24T06:32:14.516Z,77.70
2018-04-24T06:34:44.518Z,76.80
2018-04-24T06:37:15.439Z,76.90
2018-04-24T06:39:45.120Z,76.90
2018-04-24T06:42:14.495Z,75.80
2018-04-24T06:44:44.397Z,75.30
2018-04-24T06:47:14.395Z,75.30
2018-04-24T06:49:44.614Z,76.00
2018-04-24T06:52:14.984Z,77.20
2018-04-24T06:54:44.977Z,77.10
2018-04-24T06:57:15.293Z,77.80
2018-04-24T06:59:44.656Z,77.40
2018-04-24T07:02:15.608Z,76.40
2018-04-24T07:04:45.746Z,75.60
2018-04-24T07:07:15.818Z,76.00
2018-04-24T07:09:45.891Z,75.70
2018-04-24T07:12:16.878Z,75.50
2018-04-24T07:14:46.400Z,75.50
2018-04-24T07:17:15.811Z,75.60
2018-04-24T07:19:53.395Z,75.70
2018-04-24T07:22:31.878Z,75.50
2018-04-24T07:25:10.281Z,75.00
2018-04-24T07:27:41.630Z,74.80
2018-04-24T07:30:12.405Z,74.80
2018-04-24T07:32:42.787Z,73.70
2018-04-24T07:35:14.576Z,72.80
2018-04-24T07:37:49.945Z,71.70
2018-04-24T07:40:46.208Z,70.80
2018-04-24T07:43:45.614Z,70.10
2018-04-24T07:46:16.925Z,69.70
2018-04-24T07:48:47.244Z,69.70
2018-04-24T07:51:25.079Z,68.50
2018-04-24T07:53:58.589Z,68.00
2018-04-24T07:56:31.200Z,69.20
2018-04-24T07:59:02.078Z,69.10
2018-04-24T08:01:33.615Z,68.50
2018-04-24T08:04:04.606Z,68.80
2018-04-24T08:06:37.566Z,70.60
2018-04-24T08:09:08.945Z,70.50
2018-04-24T08:11:45.827Z,70.00
2018-04-24T08:14:23.815Z,71.00
2018-04-24T08:16:57.413Z,71.50
2018-04-24T08:19:33.756Z,71.50
2018-04-24T08:22:10.149Z,72.20
2018-04-24T08:24:58.781Z,71.50
2018-04-24T08:27:48.582Z,71.50
2018-04-24T08:30:33.895Z,71.80
2018-04-24T08:33:06.045Z,71.60
2018-04-24T08:35:38.149Z,72.40
2018-04-24T08:38:07.826Z,72.90
2018-04-24T08:40:37.753Z,73.00
2018-04-24T08:43:07.211Z,73.20
2018-04-24T08:45:36.903Z,73.40
2018-04-24T08:48:06.606Z,73.70
2018-04-24T08:50:36.505Z,73.10
2018-04-24T08:53:07.905Z,73.30
2018-04-24T08:55:38.569Z,74.00
2018-04-24T08:58:09.532Z,73.10
2018-04-24T09:00:43.371Z,72.40
2018-04-24T09:03:16.447Z,73.60
2018-04-24T09:05:54.193Z,73.30
2018-04-24T09:08:33.016Z,72.70
2018-04-24T09:11:06.807Z,72.60
2018-04-24T09:13:42.763Z,72.70
2018-04-24T09:16:19.296Z,72.20
2018-04-24T09:19:03.059Z,72.10
2018-04-24T09:21:34.225Z,72.10
2018-04-24T09:24:05.760Z,73.80
2018-04-24T09:26:36.303Z,74.50
2018-04-24T09:29:07.366Z,73.60
2018-04-24T09:31:42.112Z,73.60
2018-04-24T09:34:15.468Z,73.90
2018-04-24T09:36:46.606Z,74.00
2018-04-24T09:39:17.380Z,75.20
2018-04-24T09:41:50.410Z,75.20
2018-04-24T09:44:20.902Z,75.90
2018-04-24T09:46:57.961Z,75.80
2018-04-24T09:49:30.537Z,77.30
2018-04-24T09:52:02.026Z,77.80
2018-04-24T09:54:46.579Z,79.60
2018-04-24T09:57:19.018Z,79.90
2018-04-24T09:59:50.192Z,80.10
2018-04-24T10:02:25.652Z,81.20
2018-04-24T10:04:57.439Z,82.20
2018-04-24T10:07:36.626Z,82.20
2018-04-24T10:10:13.174Z,81.80
2018-04-24T10:12:49.180Z,81.90
2018-04-24T10:15:20.275Z,82.20
2018-04-24T10:17:51.375Z,82.20
2018-04-24T10:20:20.696Z,82.20
2018-04-24T10:25:45.599Z,81.00
2018-04-24T10:28:22.487Z,80.00
2018-04-24T10:30:54.871Z,79.20
2018-04-24T10:33:29.474Z,79.20
2018-04-24T10:35:59.614Z,79.20
2018-04-24T10:38:31.154Z,81.10
2018-04-24T10:41:01.699Z,79.60
2018-04-24T10:46:38.053Z,78.60
2018-04-24T10:49:12.084Z,77.60
2018-04-24T10:51:43.972Z,78.50
2018-04-24T10:54:15.210Z,78.50
2018-04-24T10:57:02.309Z,77.50
2018-04-24T10:59:34.587Z,73.40
2018-04-24T11:02:11.771Z,73.30
2018-04-24T11:04:51.422Z,71.10
2018-04-24T11:07:28.391Z,70.40
2018-04-24T11:10:02.957Z,70.30
2018-04-24T11:12:55.489Z,70.80
2018-04-24T11:15:32.244Z,70.70
2018-04-24T11:18:09.708Z,72.10
2018-04-24T11:20:41.391Z,72.80
2018-04-24T11:23:15.373Z,72.60
2018-04-24T11:25:47.568Z,72.60
2018-04-24T11:28:20.336Z,70.00
2018-04-24T11:30:51.228Z,67.00
2018-04-24T11:33:33.047Z,67.00
2018-04-24T11:36:04.591Z,66.60
2018-04-24T11:38:34.640Z,66.40
2018-04-24T11:41:04.661Z,64.00
2018-04-24T11:43:34.199Z,61.90
2018-04-24T11:46:05.120Z,60.70
2018-04-24T11:48:37.516Z,63.10
2018-04-24T11:51:14.634Z,61.90
2018-04-24T11:54:07.703Z,61.90
2018-04-24T11:56:57.100Z,61.10
2018-04-24T11:59:27.522Z,60.20
2018-04-24T12:01:59.353Z,61.90
2018-04-24T12:04:28.916Z,62.60
2018-04-24T12:07:02.223Z,60.30
2018-04-24T12:09:33.856Z,57.70
2018-04-24T12:12:14.770Z,58.00
2018-04-24T12:14:58.244Z,60.40
2018-04-24T12:17:38.603Z,62.70
2018-04-24T12:20:15.143Z,66.20
2018-04-24T12:22:54.792Z,66.20
2018-04-24T12:25:27.995Z,68.20
2018-04-24T12:27:59.536Z,67.40
2018-04-24T12:30:30.010Z,67.00
2018-04-24T12:33:01.407Z,67.70
2018-04-24T12:35:41.189Z,67.00
2018-04-24T12:38:30.622Z,67.10
2018-04-24T12:41:12.076Z,67.10
2018-04-24T12:43:55.916Z,68.20
2018-04-24T12:46:38.877Z,68.70
2018-04-24T12:49:10.813Z,70.20
2018-04-24T12:51:45.353Z,72.10
2018-04-24T12:54:15.416Z,72.60
2018-04-24T12:56:46.574Z,71.30
2018-04-24T12:59:16.888Z,72.00
2018-04-24T13:01:51.530Z,71.90
2018-04-24T13:04:26.912Z,71.70
2018-04-24T13:06:57.928Z,69.10
2018-04-24T13:09:29.043Z,69.20
2018-04-24T13:12:02.844Z,70.20
2018-04-24T13:14:34.519Z,66.10
2018-04-24T13:17:10.020Z,64.00
2018-04-24T13:19:56.777Z,64.80
2018-04-24T13:22:26.658Z,64.80
2018-04-24T13:24:57.404Z,65.50
2018-04-24T13:27:28.407Z,66.10
2018-04-24T13:30:00.036Z,66.10
2018-04-24T13:32:38.717Z,67.80
2018-04-24T13:35:17.877Z,65.40
2018-04-24T13:37:47.488Z,66.10
2018-04-24T13:40:17.825Z,61.40
2018-04-24T13:42:48.443Z,62.00
2018-04-24T13:45:24.763Z,62.00
2018-04-24T13:48:06.187Z,63.40
2018-04-24T13:50:49.468Z,64.90
2018-04-24T13:53:30.770Z,64.90
2018-04-24T13:56:06.606Z,69.10
2018-04-24T13:58:37.517Z,69.00
2018-04-24T14:01:08.150Z,70.20
2018-04-24T14:03:46.696Z,70.60
2018-04-24T14:06:18.415Z,70.60
2018-04-24T14:08:49.225Z,71.00
2018-04-24T14:11:21.038Z,71.70
2018-04-24T14:13:59.895Z,71.60
2018-04-24T14:16:30.428Z,72.90
2018-04-24T14:19:07.733Z,72.80
2018-04-24T14:21:42.490Z,72.30
2018-04-24T14:24:22.165Z,70.80
2018-04-24T14:27:04.602Z,69.50
2018-04-24T14:29:47.014Z,68.80
2018-04-24T14:32:21.050Z,70.50
2018-04-24T14:35:20.392Z,70.10
2018-04-24T14:37:53.408Z,70.20
2018-04-24T14:40:26.428Z,70.30
2018-04-24T14:43:06.847Z,69.70
2018-04-24T14:45:48.606Z,71.20
2018-04-24T14:48:20.699Z,71.10
2018-04-24T14:50:57.724Z,71.50
2018-04-24T14:53:37.864Z,72.10
2018-04-24T14:56:21.422Z,71.40
2018-04-24T14:59:11.663Z,71.80
2018-04-24T15:02:02.554Z,72.20
2018-04-24T15:04:52.016Z,72.90
2018-04-24T15:07:23.323Z,72.30
2018-04-24T15:09:55.523Z,72.00
2018-04-24T15:12:25.589Z,73.30
2018-04-24T15:14:55.327Z,73.50
2018-04-24T15:17:25.826Z,73.40
2018-04-24T15:19:56.483Z,73.30
2018-04-24T15:22:27.844Z,72.40
2018-04-24T15:24:58.279Z,72.10
2018-04-24T15:27:28.096Z,72.10
2018-04-24T15:30:00.032Z,71.80
2018-04-24T15:32:31.114Z,71.00
2018-04-24T15:35:04.444Z,70.00
2018-04-24T15:37:35.877Z,69.60
2018-04-24T15:40:06.649Z,69.50
2018-04-24T15:42:38.057Z,70.60
2018-04-24T15:45:15.577Z,72.10
2018-04-24T15:47:46.716Z,72.70
2018-04-24T15:50:17.630Z,71.90
2018-04-24T15:52:48.356Z,71.80
2018-04-24T15:55:22.596Z,71.70
2018-04-24T15:57:53.701Z,70.90
2018-04-24T16:00:27.846Z,70.80
2018-04-24T16:03:12.677Z,70.80
2018-04-24T16:05:58.622Z,71.40
2018-04-24T16:08:43.206Z,71.10
2018-04-24T16:11:17.062Z,71.10
2018-04-24T16:13:51.479Z,71.10
2018-04-24T16:16:24.000Z,71.30
2018-04-24T16:19:02.113Z,72.00
2018-04-24T16:21:34.813Z,72.10
2018-04-24T16:24:17.237Z,72.90
2018-04-24T16:26:59.156Z,72.90
2018-04-24T16:29:44.909Z,73.00
2018-04-24T16:32:20.025Z,72.70
2018-04-24T16:34:57.603Z,73.10
2018-04-24T16:37:42.071Z,73.10
2018-04-24T16:40:52.927Z,73.60
2018-04-24T16:43:25.901Z,73.60
2018-04-24T16:45:56.256Z,73.90
2018-04-24T16:48:26.501Z,74.30
2018-04-24T16:51:02.741Z,74.50
2018-04-24T16:53:33.026Z,74.60
2018-04-24T16:56:03.277Z,74.40
2018-04-24T16:58:49.956Z,74.20
2018-04-24T17:01:26.139Z,73.90
2018-04-24T17:03:58.089Z,73.40
2018-04-24T17:06:57.772Z,73.40
2018-04-24T17:09:45.330Z,73.40
2018-04-24T17:12:29.285Z,73.20
2018-04-24T17:15:00.763Z,73.50
2018-04-24T17:17:37.376Z,74.30
2018-04-24T17:20:22.210Z,74.80
2018-04-24T17:22:54.821Z,75.50
2018-04-24T17:25:24.312Z,75.50
2018-04-24T17:28:02.194Z,76.80
2018-04-24T17:30:35.151Z,76.70
2018-04-24T17:33:05.665Z,76.80
2018-04-24T17:35:36.633Z,76.80
2018-04-24T17:38:16.075Z,76.70
2018-04-24T17:40:47.578Z,76.80
2018-04-24T17:43:19.948Z,76.80
2018-04-24T17:45:50.637Z,76.40
2018-04-24T17:48:22.933Z,77.00
2018-04-24T17:50:56.132Z,77.60
2018-04-24T17:53:28.740Z,79.30
2018-04-24T17:55:58.385Z,78.00
2018-04-24T17:58:30.956Z,78.70
2018-04-24T18:01:06.951Z,78.90
2018-04-24T18:03:39.823Z,78.90
2018-04-24T18:06:15.422Z,79.00
2018-04-24T18:08:46.906Z,79.20
2018-04-24T18:11:29.081Z,78.70
2018-04-24T18:14:14.724Z,78.70
2018-04-24T18:17:14.426Z,79.00
2018-04-24T18:20:14.530Z,78.70
2018-04-24T18:22:54.879Z,78.70
2018-04-24T18:25:30.581Z,78.40
2018-04-24T18:28:03.124Z,78.40
2018-04-24T18:30:33.500Z,78.40
2018-04-24T18:33:04.783Z,78.20
2018-04-24T18:35:38.363Z,78.30
2018-04-24T18:38:14.497Z,78.30
2018-04-24T18:40:46.111Z,78.10
2018-04-24T18:43:18.505Z,78.10
2018-04-24T18:45:49.576Z,78.10
2018-04-24T18:48:42.780Z,78.00
2018-04-24T18:51:23.064Z,77.70
2018-04-24T18:53:58.611Z,77.80
2018-04-24T18:56:37.492Z,77.90
2018-04-24T18:59:09.585Z,77.60
2018-04-24T19:01:42.591Z,77.70
2018-04-24T19:04:18.309Z,77.70
2018-04-24T19:06:51.216Z,78.40
2018-04-24T19:09:22.575Z,78.40
2018-04-24T19:11:56.248Z,78.70
2018-04-24T19:14:33.760Z,78.90
2018-04-24T19:17:05.300Z,79.20
2018-04-24T19:19:42.069Z,79.20
2018-04-24T19:22:34.280Z,79.20
2018-04-24T19:25:56.271Z,79.10
2018-04-24T19:28:26.369Z,79.10
2018-04-24T19:30:57.752Z,79.20
2018-04-24T19:33:43.480Z,79.40
2018-04-24T19:36:21.587Z,80.00
2018-04-24T19:39:00.194Z,80.00
2018-04-24T19:42:04.491Z,80.10
2018-04-24T19:44:37.651Z,80.10
2018-04-24T19:47:20.804Z,79.80
2018-04-24T19:50:21.023Z,79.50
2018-04-24T19:52:55.417Z,79.60
2018-04-24T19:55:30.733Z,79.50
2018-04-24T19:58:05.412Z,79.30
2018-04-24T20:00:37.441Z,79.50
2018-04-24T20:03:16.314Z,79.40
2018-04-24T20:05:47.946Z,79.40
2018-04-24T20:08:25.246Z,79.40
2018-04-24T20:11:00.260Z,79.50
2018-04-24T20:13:41.678Z,78.50
2018-04-24T20:16:12.294Z,78.50
2018-04-24T20:18:49.438Z,78.20
2018-04-24T20:21:24.589Z,78.10
2018-04-24T20:23:56.611Z,77.90
2018-04-24T20:26:39.009Z,78.20
2018-04-24T20:29:23.639Z,78.20
2018-04-24T20:32:20.388Z,78.40
2018-04-24T20:35:20.014Z,79.10
2018-04-24T20:38:20.723Z,80.20
2018-04-24T20:41:19.038Z,80.20
2018-04-24T20:44:03.797Z,80.20
2018-04-24T20:46:44.441Z,80.30
2018-04-24T20:49:20.417Z,79.80
2018-04-24T20:52:03.159Z,79.80
2018-04-24T20:54:40.500Z,79.90
2018-04-24T20:57:38.918Z,79.70
2018-04-24T21:00:33.386Z,78.80
2018-04-24T21:03:13.769Z,78.70
2018-04-24T21:05:44.881Z,79.30
2018-04-24T21:08:19.154Z,79.80
2018-04-24T21:10:59.654Z,80.00
2018-04-24T21:13:34.641Z,80.20
2018-04-24T21:16:37.273Z,80.20
2018-04-24T21:19:24.034Z,79.80
2018-04-24T21:22:12.098Z,80.40
2018-04-24T21:24:43.158Z,80.90
2018-04-24T21:27:20.881Z,80.90
2018-04-24T21:29:56.856Z,82.00
2018-04-24T21:32:32.629Z,82.00
2018-04-24T21:35:08.679Z,83.00
2018-04-24T21:37:45.094Z,83.00
2018-04-24T21:40:40.121Z,83.30
2018-04-24T21:43:14.719Z,83.40
2018-04-24T21:45:46.597Z,83.50
2018-04-24T21:48:27.357Z,84.20
2018-04-24T21:51:00.762Z,84.20
2018-04-24T21:53:32.969Z,85.10
2018-04-24T21:56:06.558Z,85.10
2018-04-24T21:58:43.081Z,85.60
2018-04-24T22:01:15.897Z,86.10
2018-04-24T22:03:46.225Z,86.20
2018-04-24T22:06:18.769Z,86.00
2018-04-24T22:08:50.245Z,86.00
2018-04-24T22:11:19.428Z,86.60
2018-04-24T22:13:48.975Z,85.90
2018-04-24T22:16:20.054Z,86.40
2018-04-24T22:18:49.545Z,86.40
2018-04-24T22:21:18.917Z,86.70
2018-04-24T22:23:49.086Z,87.60
2018-04-24T22:26:20.195Z,87.60
2018-04-24T22:28:56.021Z,88.00
2018-04-24T22:31:25.963Z,88.20
2018-04-24T22:33:57.787Z,88.90
2018-04-24T22:36:30.737Z,88.90
2018-04-24T22:39:00.905Z,89.20
2018-04-24T22:41:30.533Z,89.40
2018-04-24T22:44:03.052Z,88.60
2018-04-24T22:46:34.197Z,88.60
2018-04-24T22:49:06.465Z,88.30
2018-04-24T22:51:36.019Z,87.60
2018-04-24T22:54:07.350Z,85.70
2018-04-24T22:56:36.842Z,85.70
2018-04-24T22:59:09.121Z,85.30
2018-04-24T23:01:44.703Z,84.90
2018-04-24T23:04:15.565Z,85.80
2018-04-24T23:06:45.003Z,85.80
2018-04-24T23:09:14.665Z,85.20
2018-04-24T23:11:56.287Z,85.30
2018-04-24T23:14:36.605Z,85.30
2018-04-24T23:17:18.977Z,85.50
2018-04-24T23:19:59.113Z,85.40
2018-04-24T23:22:32.235Z,85.90
2018-04-24T23:25:04.010Z,86.40
2018-04-24T23:27:35.039Z,85.50
2018-04-24T23:30:05.891Z,85.50
2018-04-24T23:32:38.995Z,85.40
2018-04-24T23:35:09.864Z,85.30
2018-04-24T23:37:44.339Z,85.20
2018-04-24T23:40:16.940Z,84.30
2018-04-24T23:42:47.766Z,84.20
2018-04-24T23:45:18.138Z,84.20
2018-04-24T23:47:49.190Z,83.80
2018-04-24T23:50:25.446Z,83.30
2018-04-24T23:52:56.165Z,83.20
2018-04-24T23:55:26.055Z,82.80
2018-04-24T23:57:55.961Z,83.10
