createdAt,value
2019-02-06T20:13:15.239Z,8.33
2019-02-06T20:15:42.694Z,6.50
2019-02-06T20:18:10.457Z,8.33
2019-02-06T20:20:37.922Z,8.70
2019-02-06T20:23:05.374Z,8.10
2019-02-06T20:25:32.853Z,7.87
2019-02-06T20:28:00.308Z,7.17
2019-02-06T20:30:29.355Z,6.62
2019-02-06T20:32:57.158Z,7.28
2019-02-06T20:35:24.808Z,6.20
2019-02-06T20:37:52.769Z,7.60
2019-02-06T20:40:21.437Z,5.55
2019-02-06T20:42:48.902Z,8.20
2019-02-06T20:45:16.369Z,7.95
2019-02-06T20:47:43.855Z,7.70
2019-02-06T20:50:21.725Z,8.05
2019-02-06T20:52:49.255Z,5.37
2019-02-06T20:55:17.308Z,8.10
2019-02-06T20:57:44.758Z,5.80
2019-02-06T21:00:13.957Z,5.55
2019-02-06T21:02:41.407Z,7.17
2019-02-06T21:05:10.477Z,7.78
2019-02-06T21:07:37.937Z,5.35
2019-02-06T21:10:09.666Z,7.45
2019-02-06T21:12:37.526Z,5.97
2019-02-06T21:15:06.293Z,7.90
2019-02-06T21:17:33.756Z,4.78
2019-02-06T21:20:01.215Z,6.50
2019-02-06T21:22:28.672Z,5.80
2019-02-06T21:24:56.131Z,6.90
2019-02-06T21:27:23.632Z,5.15
2019-02-06T21:29:51.513Z,6.55
2019-02-06T21:32:18.977Z,5.30
2019-02-06T21:34:46.441Z,6.70
2019-02-06T21:37:13.898Z,4.42
2019-02-06T21:39:41.464Z,6.65
2019-02-06T21:42:08.985Z,4.83
2019-02-06T21:44:36.447Z,5.92
2019-02-06T21:47:04.961Z,6.20
2019-02-06T21:49:32.421Z,6.42
2019-02-06T21:51:59.880Z,5.58
2019-02-06T21:54:27.342Z,4.97
2019-02-06T21:56:54.816Z,5.85
2019-02-06T21:59:22.271Z,4.42
2019-02-06T22:01:49.732Z,5.83
2019-02-06T22:04:17.181Z,4.60
2019-02-06T22:06:44.648Z,5.85
2019-02-06T22:09:12.118Z,4.47
2019-02-06T22:11:39.659Z,6.10
2019-02-06T22:14:11.438Z,4.78
2019-02-06T22:16:38.888Z,4.87
2019-02-06T22:19:06.414Z,4.30
2019-02-06T22:21:34.273Z,5.65
2019-02-06T22:24:01.767Z,4.97
2019-02-06T22:26:29.217Z,5.33
2019-02-06T22:28:56.713Z,4.05
2019-02-06T22:31:24.166Z,5.33
2019-02-06T22:33:51.626Z,4.37
2019-02-06T22:36:19.082Z,5.40
2019-02-06T22:38:46.752Z,5.40
2019-02-06T22:41:14.238Z,4.33
2019-02-06T22:43:41.693Z,4.67
2019-02-06T22:46:09.146Z,4.25
2019-02-06T22:48:36.618Z,3.90
2019-02-06T22:51:04.078Z,3.60
2019-02-06T22:53:31.544Z,4.10
2019-02-06T22:55:59.010Z,4.85
2019-02-06T22:58:26.564Z,4.97
2019-02-06T23:00:59.263Z,4.00
2019-02-06T23:03:28.421Z,4.30
2019-02-06T23:05:55.893Z,3.85
2019-02-06T23:08:23.369Z,4.65
2019-02-06T23:10:50.842Z,3.98
2019-02-06T23:13:18.615Z,4.50
2019-02-06T23:15:46.081Z,3.50
2019-02-06T23:18:13.550Z,4.35
2019-02-06T23:20:41.012Z,3.15
2019-02-06T23:23:08.480Z,4.12
2019-02-06T23:25:35.935Z,4.22
2019-02-06T23:28:03.399Z,4.17
2019-02-06T23:30:31.165Z,4.22
2019-02-06T23:32:58.658Z,3.20
2019-02-06T23:35:26.246Z,3.72
2019-02-06T23:37:53.696Z,3.62
2019-02-06T23:40:21.341Z,4.15
2019-02-06T23:42:48.826Z,3.33
2019-02-06T23:45:16.292Z,3.92
2019-02-06T23:47:43.856Z,3.20
2019-02-06T23:50:12.884Z,3.85
2019-02-06T23:52:40.337Z,3.12
2019-02-06T23:55:07.795Z,3.77
2019-02-06T23:57:37.173Z,3.20
