createdAt,value
2022-11-21T00:01:21.660Z,99.90
2022-11-21T00:04:07.826Z,99.90
2022-11-21T00:06:53.903Z,99.90
2022-11-21T00:09:39.869Z,99.90
2022-11-21T00:12:26.059Z,99.90
2022-11-21T00:15:12.410Z,99.90
2022-11-21T00:17:58.312Z,99.90
2022-11-21T00:20:44.800Z,99.90
2022-11-21T00:23:31.503Z,99.90
2022-11-21T00:26:17.754Z,99.90
2022-11-21T00:29:03.782Z,99.90
2022-11-21T00:31:49.805Z,99.90
2022-11-21T00:34:35.741Z,99.90
2022-11-21T00:37:21.862Z,99.90
2022-11-21T00:40:08.377Z,99.90
2022-11-21T00:42:54.321Z,99.90
2022-11-21T00:45:40.611Z,99.90
2022-11-21T00:48:26.620Z,99.90
2022-11-21T00:51:12.770Z,99.90
2022-11-21T00:53:58.782Z,99.90
2022-11-21T00:56:44.717Z,99.90
2022-11-21T00:59:30.831Z,99.90
2022-11-21T01:02:16.786Z,99.90
2022-11-21T01:05:02.917Z,99.90
2022-11-21T01:07:49.413Z,99.90
2022-11-21T01:10:36.330Z,99.90
2022-11-21T01:13:22.335Z,99.90
2022-11-21T01:16:20.393Z,99.90
2022-11-21T01:19:06.517Z,99.90
2022-11-21T01:21:52.594Z,99.90
2022-11-21T01:24:38.479Z,99.90
2022-11-21T01:27:24.676Z,99.90
2022-11-21T01:30:11.920Z,99.90
2022-11-21T01:32:57.871Z,99.90
2022-11-21T01:35:43.829Z,99.90
2022-11-21T01:38:29.752Z,99.90
2022-11-21T01:41:30.003Z,99.90
2022-11-21T01:44:25.664Z,99.90
2022-11-21T01:47:12.834Z,99.90
2022-11-21T01:49:58.907Z,99.90
2022-11-21T01:52:44.857Z,99.90
2022-11-21T01:55:31.005Z,99.90
2022-11-21T01:58:17.794Z,99.90
2022-11-21T02:01:04.368Z,99.90
2022-11-21T02:03:51.233Z,99.90
2022-11-21T02:06:37.808Z,99.90
2022-11-21T02:09:24.049Z,99.90
2022-11-21T02:12:23.556Z,99.90
2022-11-21T02:15:10.180Z,99.90
2022-11-21T02:17:56.278Z,99.90
2022-11-21T02:20:46.493Z,99.90
2022-11-21T02:23:39.874Z,99.90
2022-11-21T02:26:26.417Z,99.90
2022-11-21T02:29:12.256Z,99.90
2022-11-21T02:32:05.716Z,99.90
2022-11-21T02:34:51.680Z,99.90
2022-11-21T02:37:37.872Z,99.80
2022-11-21T02:40:29.434Z,99.80
2022-11-21T02:43:22.497Z,99.80
2022-11-21T02:46:08.989Z,99.80
2022-11-21T02:48:57.342Z,99.70
2022-11-21T02:51:43.472Z,99.70
2022-11-21T02:54:29.668Z,99.80
2022-11-21T02:57:15.793Z,99.80
2022-11-21T03:00:02.084Z,99.80
2022-11-21T03:02:48.695Z,99.70
2022-11-21T03:05:35.514Z,99.60
2022-11-21T03:08:21.373Z,99.50
2022-11-21T03:11:07.174Z,99.50
2022-11-21T03:13:53.223Z,99.50
2022-11-21T03:16:39.098Z,99.40
2022-11-21T03:19:25.045Z,99.20
2022-11-21T03:22:13.706Z,99.10
2022-11-21T03:24:59.760Z,99.10
2022-11-21T03:27:45.677Z,99.00
2022-11-21T03:30:31.729Z,99.00
2022-11-21T03:33:17.753Z,99.10
2022-11-21T03:36:04.007Z,99.00
2022-11-21T03:38:50.301Z,99.00
2022-11-21T03:41:36.604Z,99.00
2022-11-21T03:44:22.801Z,98.80
2022-11-21T03:47:08.888Z,99.00
2022-11-21T03:49:54.826Z,98.90
2022-11-21T03:52:40.885Z,98.90
2022-11-21T03:55:26.713Z,99.00
2022-11-21T03:58:12.652Z,99.00
2022-11-21T04:00:59.004Z,98.90
2022-11-21T04:03:45.866Z,98.90
2022-11-21T04:06:32.274Z,98.80
2022-11-21T04:09:18.104Z,98.90
2022-11-21T04:12:07.770Z,98.90
2022-11-21T04:14:54.164Z,98.80
2022-11-21T04:17:40.129Z,98.70
2022-11-21T04:20:26.012Z,98.80
2022-11-21T04:23:12.177Z,98.70
2022-11-21T04:25:58.505Z,98.50
2022-11-21T04:28:44.612Z,98.50
2022-11-21T04:31:30.566Z,98.50
2022-11-21T04:34:16.784Z,98.80
2022-11-21T04:37:06.279Z,98.80
2022-11-21T04:39:55.076Z,98.70
2022-11-21T04:42:46.088Z,98.90
2022-11-21T04:45:32.642Z,99.20
2022-11-21T04:48:18.702Z,99.60
2022-11-21T04:51:04.625Z,99.90
2022-11-21T04:53:50.733Z,99.90
2022-11-21T04:56:37.068Z,99.90
2022-11-21T04:59:23.186Z,99.90
2022-11-21T05:02:09.419Z,99.90
2022-11-21T05:04:55.368Z,99.90
2022-11-21T05:07:41.731Z,99.90
2022-11-21T05:10:27.898Z,99.90
2022-11-21T05:13:22.901Z,99.90
2022-11-21T05:16:09.276Z,99.90
2022-11-21T05:18:55.472Z,99.90
2022-11-21T05:21:41.720Z,99.90
2022-11-21T05:24:27.916Z,99.90
2022-11-21T05:27:14.476Z,99.90
2022-11-21T05:30:00.492Z,99.90
2022-11-21T05:32:46.357Z,99.90
2022-11-21T05:35:32.700Z,99.90
2022-11-21T05:38:18.937Z,99.90
2022-11-21T05:41:04.974Z,99.90
2022-11-21T05:43:51.020Z,99.90
2022-11-21T05:46:37.126Z,99.90
2022-11-21T05:49:23.248Z,99.90
2022-11-21T05:52:09.297Z,99.90
2022-11-21T05:54:55.310Z,99.90
2022-11-21T05:57:41.159Z,99.90
2022-11-21T06:00:28.405Z,99.90
2022-11-21T06:03:30.958Z,99.90
2022-11-21T06:06:20.853Z,99.90
2022-11-21T06:09:09.877Z,99.90
2022-11-21T06:11:55.979Z,99.90
2022-11-21T06:14:41.889Z,99.90
2022-11-21T06:17:27.985Z,99.90
2022-11-21T06:20:14.028Z,99.90
2022-11-21T06:23:00.140Z,99.90
2022-11-21T06:25:46.342Z,99.90
2022-11-21T06:28:37.822Z,99.90
2022-11-21T06:31:25.872Z,99.90
2022-11-21T06:34:12.120Z,99.90
2022-11-21T06:36:58.168Z,99.90
2022-11-21T06:39:44.085Z,99.90
2022-11-21T06:42:32.143Z,99.90
2022-11-21T06:45:18.573Z,99.90
2022-11-21T06:48:04.830Z,99.90
2022-11-21T06:50:51.449Z,99.90
2022-11-21T06:53:37.833Z,99.90
2022-11-21T06:56:25.912Z,99.90
2022-11-21T06:59:12.125Z,99.90
2022-11-21T07:01:58.242Z,99.90
2022-11-21T07:04:44.329Z,99.90
2022-11-21T07:07:30.618Z,99.90
2022-11-21T07:10:16.666Z,99.90
2022-11-21T07:13:21.603Z,99.90
2022-11-21T07:16:10.054Z,99.90
2022-11-21T07:18:56.458Z,99.90
2022-11-21T07:21:43.197Z,99.90
2022-11-21T07:24:29.414Z,99.90
2022-11-21T07:27:15.374Z,99.90
2022-11-21T07:30:01.288Z,99.90
2022-11-21T07:32:47.165Z,99.90
2022-11-21T07:35:34.392Z,99.90
2022-11-21T07:38:20.599Z,99.90
2022-11-21T07:41:06.572Z,99.90
2022-11-21T07:43:52.673Z,99.90
2022-11-21T07:46:38.576Z,99.90
2022-11-21T07:49:24.515Z,99.90
2022-11-21T07:52:10.713Z,99.90
2022-11-21T07:54:57.681Z,99.90
2022-11-21T07:57:43.909Z,99.00
2022-11-21T08:00:31.821Z,98.90
2022-11-21T08:03:17.690Z,98.90
2022-11-21T08:06:05.226Z,98.30
2022-11-21T08:08:54.889Z,98.00
2022-11-21T08:11:41.167Z,98.00
2022-11-21T08:14:27.186Z,97.70
2022-11-21T08:17:14.198Z,98.00
2022-11-21T08:20:00.777Z,98.00
2022-11-21T08:22:46.672Z,97.50
2022-11-21T08:25:34.680Z,97.80
2022-11-21T08:28:20.717Z,97.80
2022-11-21T08:31:07.049Z,97.80
2022-11-21T08:33:56.946Z,97.50
2022-11-21T08:36:43.209Z,97.50
2022-11-21T08:39:31.061Z,96.70
2022-11-21T08:42:17.004Z,97.20
2022-11-21T08:45:03.520Z,97.00
2022-11-21T08:47:49.528Z,97.50
2022-11-21T08:50:35.749Z,97.40
2022-11-21T08:53:21.679Z,97.40
2022-11-21T08:56:07.736Z,97.90
2022-11-21T08:58:54.550Z,97.60
2022-11-21T09:01:43.032Z,97.60
2022-11-21T09:04:29.277Z,97.50
2022-11-21T09:07:15.688Z,97.40
2022-11-21T09:10:01.837Z,97.90
2022-11-21T09:12:47.808Z,97.40
2022-11-21T09:15:52.201Z,97.50
2022-11-21T09:18:38.187Z,97.00
2022-11-21T09:21:24.045Z,97.20
2022-11-21T09:24:10.051Z,97.00
2022-11-21T09:26:56.073Z,96.10
2022-11-21T09:29:42.017Z,95.70
2022-11-21T09:32:28.143Z,94.90
2022-11-21T09:35:14.174Z,94.10
2022-11-21T09:38:00.548Z,94.20
2022-11-21T09:40:48.736Z,94.70
2022-11-21T09:43:54.445Z,94.40
2022-11-21T09:46:46.950Z,93.30
2022-11-21T09:49:41.206Z,92.80
2022-11-21T09:52:42.029Z,93.60
2022-11-21T09:56:06.096Z,93.00
2022-11-21T09:59:06.050Z,92.20
2022-11-21T10:01:52.471Z,92.30
2022-11-21T10:04:38.626Z,91.00
2022-11-21T10:07:32.625Z,90.10
2022-11-21T10:10:34.084Z,88.70
2022-11-21T10:13:49.364Z,86.50
2022-11-21T10:17:10.801Z,87.30
2022-11-21T10:20:22.384Z,85.30
2022-11-21T10:23:11.621Z,85.90
2022-11-21T10:26:20.484Z,87.90
2022-11-21T10:29:28.090Z,86.90
2022-11-21T10:32:27.565Z,84.80
2022-11-21T10:35:15.784Z,84.80
2022-11-21T10:38:03.421Z,83.90
2022-11-21T10:40:51.784Z,84.60
2022-11-21T10:44:15.046Z,84.50
2022-11-21T10:47:01.907Z,83.40
2022-11-21T10:49:49.498Z,82.00
2022-11-21T10:52:44.395Z,84.60
2022-11-21T10:55:31.015Z,83.60
2022-11-21T10:58:19.917Z,84.70
2022-11-21T11:01:06.325Z,81.30
2022-11-21T11:04:28.672Z,81.70
2022-11-21T11:07:28.901Z,83.70
2022-11-21T11:10:28.112Z,86.30
2022-11-21T11:13:46.876Z,88.70
2022-11-21T11:16:41.430Z,86.70
2022-11-21T11:19:35.553Z,89.40
2022-11-21T11:22:30.761Z,87.50
2022-11-21T11:25:16.843Z,87.30
2022-11-21T11:28:09.177Z,87.10
2022-11-21T11:30:56.193Z,89.60
2022-11-21T11:33:50.063Z,88.10
2022-11-21T11:36:44.613Z,86.80
2022-11-21T11:39:57.528Z,89.00
2022-11-21T11:43:36.105Z,86.80
2022-11-21T11:47:16.353Z,81.40
2022-11-21T11:50:25.167Z,78.90
2022-11-21T11:53:17.247Z,77.00
2022-11-21T11:56:06.643Z,76.10
2022-11-21T11:58:59.980Z,76.40
2022-11-21T12:02:22.271Z,79.10
2022-11-21T12:05:15.698Z,80.40
2022-11-21T12:11:51.564Z,81.00
2022-11-21T12:15:34.001Z,75.40
2022-11-21T12:18:20.614Z,73.40
2022-11-21T12:21:15.097Z,73.60
2022-11-21T12:24:04.647Z,73.00
2022-11-21T12:27:22.360Z,74.00
2022-11-21T12:30:39.880Z,75.80
2022-11-21T12:33:26.402Z,73.80
2022-11-21T12:36:18.351Z,70.00
2022-11-21T12:39:10.583Z,68.50
2022-11-21T12:42:50.347Z,70.00
2022-11-21T12:45:53.404Z,70.60
2022-11-21T12:49:04.133Z,74.40
2022-11-21T12:52:11.904Z,76.90
2022-11-21T12:55:01.548Z,78.30
2022-11-21T12:57:56.923Z,80.20
2022-11-21T13:00:57.236Z,85.30
2022-11-21T13:03:58.724Z,86.30
2022-11-21T13:06:48.921Z,84.30
2022-11-21T13:09:42.661Z,84.80
2022-11-21T13:12:32.406Z,81.50
2022-11-21T13:15:38.747Z,85.40
2022-11-21T13:18:42.010Z,86.20
2022-11-21T13:21:46.171Z,85.40
2022-11-21T13:24:44.765Z,83.80
2022-11-21T13:27:40.878Z,84.60
2022-11-21T13:30:27.240Z,82.20
2022-11-21T13:33:36.110Z,80.50
2022-11-21T13:36:28.300Z,79.50
2022-11-21T13:39:17.065Z,78.10
2022-11-21T13:42:24.647Z,80.00
2022-11-21T13:45:40.968Z,82.90
2022-11-21T13:48:42.893Z,84.20
2022-11-21T13:51:53.105Z,82.50
2022-11-21T13:55:05.745Z,83.30
2022-11-21T13:58:06.948Z,84.10
2022-11-21T14:00:59.013Z,83.80
2022-11-21T14:04:02.287Z,82.70
2022-11-21T14:06:48.444Z,83.20
2022-11-21T14:09:46.304Z,83.20
2022-11-21T14:12:42.870Z,82.50
2022-11-21T14:16:14.892Z,82.70
2022-11-21T14:19:02.223Z,81.70
2022-11-21T14:21:49.185Z,80.00
2022-11-21T14:24:35.335Z,75.60
2022-11-21T14:27:47.185Z,71.10
2022-11-21T14:30:41.795Z,68.80
2022-11-21T14:33:37.880Z,65.90
2022-11-21T14:36:26.989Z,59.20
2022-11-21T14:42:23.347Z,57.50
2022-11-21T14:45:17.177Z,57.30
2022-11-21T14:48:12.356Z,60.90
2022-11-21T14:51:01.891Z,61.90
2022-11-21T14:53:49.468Z,62.60
2022-11-21T14:56:35.336Z,64.60
2022-11-21T14:59:27.431Z,67.40
2022-11-21T15:02:18.093Z,66.40
2022-11-21T15:05:07.407Z,69.20
2022-11-21T15:08:05.535Z,71.00
2022-11-21T15:10:59.534Z,73.70
2022-11-21T15:16:57.799Z,79.30
2022-11-21T15:19:47.057Z,79.70
2022-11-21T15:22:37.304Z,81.10
2022-11-21T15:25:26.245Z,82.00
2022-11-21T15:28:19.027Z,83.70
2022-11-21T15:31:17.188Z,84.50
2022-11-21T15:34:33.577Z,85.50
2022-11-21T15:37:16.359Z,86.40
2022-11-21T15:40:02.834Z,86.60
2022-11-21T15:42:50.548Z,87.00
2022-11-21T15:45:36.887Z,89.30
2022-11-21T15:48:22.974Z,90.00
2022-11-21T15:51:12.205Z,90.30
2022-11-21T15:53:58.238Z,90.50
2022-11-21T15:56:44.362Z,90.50
2022-11-21T15:59:31.442Z,91.20
2022-11-21T16:02:18.165Z,90.70
2022-11-21T16:05:04.410Z,90.70
2022-11-21T16:07:51.004Z,90.80
2022-11-21T16:10:37.213Z,91.00
2022-11-21T16:13:23.172Z,91.30
2022-11-21T16:16:11.802Z,91.60
2022-11-21T16:18:59.295Z,91.70
2022-11-21T16:21:45.467Z,91.80
2022-11-21T16:24:31.522Z,92.00
2022-11-21T16:27:17.728Z,91.80
2022-11-21T16:30:04.086Z,91.70
2022-11-21T16:32:51.271Z,91.70
2022-11-21T16:35:40.540Z,91.80
2022-11-21T16:38:28.456Z,92.00
2022-11-21T16:41:16.565Z,92.70
2022-11-21T16:44:02.897Z,92.60
2022-11-21T16:46:51.577Z,92.70
2022-11-21T16:49:43.062Z,92.80
2022-11-21T16:52:34.519Z,92.20
2022-11-21T16:55:20.501Z,92.30
2022-11-21T16:58:06.779Z,92.60
2022-11-21T17:00:52.902Z,92.60
2022-11-21T17:03:42.891Z,92.50
2022-11-21T17:06:30.864Z,92.90
2022-11-21T17:09:17.581Z,92.80
2022-11-21T17:12:03.792Z,92.90
2022-11-21T17:14:50.572Z,92.80
2022-11-21T17:17:37.224Z,92.90
2022-11-21T17:20:23.100Z,92.90
2022-11-21T17:23:08.941Z,92.70
2022-11-21T17:25:54.936Z,92.90
2022-11-21T17:28:45.551Z,93.00
2022-11-21T17:31:32.757Z,92.80
2022-11-21T17:34:18.672Z,93.00
2022-11-21T17:37:04.773Z,93.00
2022-11-21T17:39:50.771Z,92.70
2022-11-21T17:42:37.273Z,92.60
2022-11-21T17:45:23.439Z,92.80
2022-11-21T17:48:10.357Z,92.80
2022-11-21T17:51:10.453Z,93.20
2022-11-21T17:53:57.147Z,92.70
2022-11-21T17:56:46.554Z,92.90
2022-11-21T17:59:35.559Z,93.00
2022-11-21T18:02:22.499Z,93.20
2022-11-21T18:05:08.708Z,93.20
2022-11-21T18:07:54.848Z,93.40
2022-11-21T18:10:43.702Z,93.20
2022-11-21T18:13:30.996Z,93.20
2022-11-21T18:16:19.560Z,93.00
2022-11-21T18:19:06.306Z,93.00
2022-11-21T18:21:52.602Z,92.80
2022-11-21T18:24:38.588Z,92.80
2022-11-21T18:27:25.343Z,92.90
2022-11-21T18:30:12.060Z,93.30
2022-11-21T18:32:58.468Z,93.00
2022-11-21T18:35:44.498Z,93.40
2022-11-21T18:38:57.817Z,93.00
2022-11-21T18:41:42.336Z,92.70
2022-11-21T18:44:28.291Z,92.70
2022-11-21T18:47:20.607Z,92.60
2022-11-21T18:50:07.432Z,92.60
2022-11-21T18:52:53.631Z,92.60
2022-11-21T18:55:39.925Z,92.50
2022-11-21T18:58:26.682Z,92.80
2022-11-21T19:01:16.772Z,92.60
2022-11-21T19:04:03.473Z,92.70
2022-11-21T19:06:49.621Z,92.80
2022-11-21T19:09:36.151Z,92.80
2022-11-21T19:12:22.792Z,92.80
2022-11-21T19:15:09.062Z,92.70
2022-11-21T19:17:55.049Z,92.70
2022-11-21T19:20:41.801Z,92.70
2022-11-21T19:23:28.726Z,92.70
2022-11-21T19:26:16.345Z,92.80
2022-11-21T19:29:02.034Z,92.90
2022-11-21T19:31:48.133Z,93.00
2022-11-21T19:34:34.438Z,93.10
2022-11-21T19:37:20.660Z,93.30
2022-11-21T19:40:07.669Z,93.40
2022-11-21T19:42:53.760Z,93.40
2022-11-21T19:45:39.579Z,93.80
2022-11-21T19:48:25.648Z,93.40
2022-11-21T19:51:11.874Z,93.40
2022-11-21T19:53:58.283Z,93.60
2022-11-21T19:56:44.293Z,93.90
2022-11-21T19:59:31.363Z,93.90
2022-11-21T20:02:19.785Z,94.30
2022-11-21T20:05:06.267Z,94.00
2022-11-21T20:07:52.386Z,94.20
2022-11-21T20:10:38.275Z,94.10
2022-11-21T20:13:24.957Z,94.30
2022-11-21T20:16:39.140Z,94.10
2022-11-21T20:19:26.807Z,94.40
2022-11-21T20:22:14.188Z,94.20
2022-11-21T20:25:00.508Z,94.30
2022-11-21T20:27:46.428Z,94.30
2022-11-21T20:30:32.469Z,94.10
2022-11-21T20:33:18.605Z,94.00
2022-11-21T20:36:16.163Z,94.00
2022-11-21T20:39:07.959Z,94.00
2022-11-21T20:41:53.837Z,94.10
2022-11-21T20:47:45.901Z,94.00
2022-11-21T20:51:20.821Z,93.60
2022-11-21T20:53:51.632Z,93.40
2022-11-21T20:56:42.562Z,93.60
2022-11-21T20:59:30.849Z,93.70
2022-11-21T21:02:17.220Z,93.50
2022-11-21T21:05:03.297Z,93.60
2022-11-21T21:07:49.370Z,93.60
2022-11-21T21:10:58.196Z,93.30
2022-11-21T21:13:44.009Z,93.50
2022-11-21T21:16:30.666Z,93.70
2022-11-21T21:19:17.632Z,93.90
2022-11-21T21:22:05.004Z,93.80
2022-11-21T21:24:51.320Z,93.80
2022-11-21T21:27:37.246Z,93.80
2022-11-21T21:30:23.673Z,93.50
2022-11-21T21:33:09.869Z,93.40
2022-11-21T21:35:56.040Z,93.50
2022-11-21T21:38:42.707Z,93.40
2022-11-21T21:41:31.243Z,93.60
2022-11-21T21:44:17.436Z,93.10
2022-11-21T21:47:03.719Z,93.30
2022-11-21T21:49:50.401Z,93.50
2022-11-21T21:52:36.406Z,93.80
2022-11-21T21:55:22.644Z,93.70
2022-11-21T21:58:08.345Z,93.70
2022-11-21T22:01:01.313Z,93.90
2022-11-21T22:03:47.888Z,93.80
2022-11-21T22:06:34.566Z,93.80
2022-11-21T22:09:20.633Z,93.70
2022-11-21T22:12:06.745Z,93.60
2022-11-21T22:14:53.025Z,93.60
2022-11-21T22:17:39.019Z,93.30
2022-11-21T22:20:25.072Z,93.30
2022-11-21T22:23:11.050Z,93.20
2022-11-21T22:25:57.982Z,93.20
2022-11-21T22:28:44.344Z,93.30
2022-11-21T22:31:31.454Z,93.70
2022-11-21T22:34:17.759Z,93.70
2022-11-21T22:37:03.967Z,93.60
2022-11-21T22:39:49.946Z,93.90
2022-11-21T22:42:36.466Z,93.60
2022-11-21T22:45:22.521Z,93.70
2022-11-21T22:48:08.602Z,93.30
2022-11-21T22:50:55.357Z,93.20
2022-11-21T22:53:41.392Z,92.90
2022-11-21T22:56:27.466Z,93.00
2022-11-21T22:59:13.991Z,93.30
2022-11-21T23:02:00.169Z,93.90
2022-11-21T23:04:46.471Z,93.60
2022-11-21T23:07:32.522Z,93.90
2022-11-21T23:10:18.606Z,93.90
2022-11-21T23:13:04.568Z,94.00
2022-11-21T23:15:50.937Z,94.00
2022-11-21T23:18:37.242Z,94.20
2022-11-21T23:21:23.718Z,94.00
2022-11-21T23:24:10.050Z,94.00
2022-11-21T23:26:56.121Z,93.70
2022-11-21T23:29:42.083Z,93.60
2022-11-21T23:32:27.944Z,93.50
2022-11-21T23:35:13.843Z,93.70
2022-11-21T23:37:59.872Z,93.60
2022-11-21T23:40:47.276Z,93.60
2022-11-21T23:43:33.272Z,93.70
2022-11-21T23:46:19.490Z,93.70
2022-11-21T23:49:05.456Z,93.90
2022-11-21T23:51:51.500Z,93.70
2022-11-21T23:54:37.461Z,93.90
2022-11-21T23:57:23.737Z,93.80
