createdAt,value
2024-01-03T00:01:51.043Z,89.30
2024-01-03T00:04:26.788Z,89.20
2024-01-03T00:06:55.179Z,89.20
2024-01-03T00:09:22.855Z,89.20
2024-01-03T00:11:53.717Z,89.20
2024-01-03T00:14:27.322Z,89.30
2024-01-03T00:17:00.880Z,89.30
2024-01-03T00:19:30.687Z,89.40
2024-01-03T00:22:00.244Z,89.40
2024-01-03T00:24:29.281Z,89.40
2024-01-03T00:26:58.960Z,89.50
2024-01-03T00:30:04.612Z,89.50
2024-01-03T00:32:37.914Z,89.40
2024-01-03T00:35:10.875Z,89.30
2024-01-03T00:37:38.500Z,89.20
2024-01-03T00:40:27.571Z,89.10
2024-01-03T00:42:59.568Z,88.90
2024-01-03T00:45:27.684Z,88.90
2024-01-03T00:47:56.266Z,88.80
2024-01-03T00:50:26.134Z,88.60
2024-01-03T00:52:53.596Z,88.40
2024-01-03T00:55:22.748Z,88.20
2024-01-03T00:57:51.330Z,88.20
2024-01-03T01:00:20.505Z,87.90
2024-01-03T01:02:50.412Z,87.90
2024-01-03T01:05:24.486Z,87.90
2024-01-03T01:07:52.112Z,87.80
2024-01-03T01:10:20.286Z,87.80
2024-01-03T01:12:47.743Z,87.70
2024-01-03T01:15:14.926Z,87.70
2024-01-03T01:17:44.979Z,87.70
2024-01-03T01:20:13.218Z,87.60
2024-01-03T01:22:43.208Z,87.40
2024-01-03T01:25:11.563Z,87.40
2024-01-03T01:27:39.814Z,87.20
2024-01-03T01:30:08.015Z,87.10
2024-01-03T01:32:37.041Z,87.00
2024-01-03T01:35:08.074Z,86.90
2024-01-03T01:37:42.108Z,86.90
2024-01-03T01:40:10.446Z,86.70
2024-01-03T01:42:38.320Z,86.50
2024-01-03T01:45:06.249Z,86.50
2024-01-03T01:47:33.664Z,86.50
2024-01-03T01:50:01.410Z,86.60
2024-01-03T01:52:30.657Z,86.50
2024-01-03T01:54:58.245Z,86.40
2024-01-03T01:57:29.046Z,86.30
2024-01-03T01:59:59.151Z,86.20
2024-01-03T02:02:27.466Z,86.10
2024-01-03T02:05:00.413Z,85.70
2024-01-03T02:07:33.662Z,85.60
2024-01-03T02:10:10.618Z,85.40
2024-01-03T02:12:39.635Z,85.50
2024-01-03T02:15:07.634Z,85.20
2024-01-03T02:17:37.840Z,85.10
2024-01-03T02:20:06.429Z,85.20
2024-01-03T02:22:41.144Z,85.10
2024-01-03T02:25:12.563Z,85.20
2024-01-03T02:27:41.841Z,85.00
2024-01-03T02:30:10.837Z,84.60
2024-01-03T02:32:41.062Z,84.60
2024-01-03T02:35:09.074Z,84.70
2024-01-03T02:37:38.990Z,84.70
2024-01-03T02:40:10.125Z,84.80
2024-01-03T02:42:37.499Z,84.80
2024-01-03T02:45:06.961Z,84.80
2024-01-03T02:47:34.520Z,84.90
2024-01-03T02:50:04.505Z,85.00
2024-01-03T02:52:32.093Z,84.90
2024-01-03T02:55:00.549Z,84.90
2024-01-03T02:57:27.878Z,84.90
2024-01-03T02:59:55.421Z,84.90
2024-01-03T03:02:22.704Z,84.90
2024-01-03T03:04:49.747Z,84.90
2024-01-03T03:07:17.048Z,85.00
2024-01-03T03:09:44.249Z,85.10
2024-01-03T03:12:16.876Z,85.20
2024-01-03T03:14:44.787Z,85.30
2024-01-03T03:17:12.163Z,85.40
2024-01-03T03:19:39.889Z,85.40
2024-01-03T03:22:09.641Z,85.40
2024-01-03T03:24:37.504Z,85.50
2024-01-03T03:27:05.104Z,85.50
2024-01-03T03:29:33.587Z,85.50
2024-01-03T03:32:00.911Z,85.60
2024-01-03T03:34:28.379Z,85.70
2024-01-03T03:36:56.051Z,85.70
2024-01-03T03:39:26.273Z,85.70
2024-01-03T03:41:55.026Z,85.70
2024-01-03T03:44:22.069Z,85.70
2024-01-03T03:46:50.400Z,85.70
2024-01-03T03:49:18.027Z,85.70
2024-01-03T03:51:45.151Z,85.80
2024-01-03T03:54:12.375Z,85.80
2024-01-03T03:56:40.504Z,85.80
2024-01-03T03:59:09.089Z,85.90
2024-01-03T04:01:39.140Z,85.90
2024-01-03T04:04:07.828Z,85.90
2024-01-03T04:06:42.459Z,85.90
2024-01-03T04:09:11.557Z,85.90
2024-01-03T04:11:43.849Z,86.00
2024-01-03T04:14:12.113Z,86.00
2024-01-03T04:16:39.579Z,86.00
2024-01-03T04:19:10.476Z,86.10
2024-01-03T04:21:37.753Z,86.10
2024-01-03T04:24:05.352Z,86.10
2024-01-03T04:26:32.911Z,86.10
2024-01-03T04:29:00.927Z,86.10
2024-01-03T04:31:29.803Z,86.10
2024-01-03T04:33:59.218Z,86.10
2024-01-03T04:36:30.386Z,86.10
2024-01-03T04:38:58.352Z,86.00
2024-01-03T04:41:25.618Z,86.00
2024-01-03T04:43:54.581Z,86.00
2024-01-03T04:46:21.665Z,86.10
2024-01-03T04:48:49.201Z,86.10
2024-01-03T04:51:20.213Z,86.10
2024-01-03T04:53:49.243Z,86.10
2024-01-03T04:56:16.443Z,86.10
2024-01-03T04:58:43.893Z,86.10
2024-01-03T05:01:11.928Z,86.10
2024-01-03T05:03:39.092Z,86.10
2024-01-03T05:06:06.722Z,86.20
2024-01-03T05:08:41.361Z,86.20
2024-01-03T05:11:14.820Z,86.20
2024-01-03T05:13:43.739Z,86.20
2024-01-03T05:16:11.271Z,86.30
2024-01-03T05:18:39.086Z,86.20
2024-01-03T05:21:09.273Z,86.20
2024-01-03T05:23:37.726Z,86.10
2024-01-03T05:26:05.830Z,86.10
2024-01-03T05:28:36.203Z,86.10
2024-01-03T05:31:03.498Z,86.10
2024-01-03T05:33:30.765Z,86.10
2024-01-03T05:35:59.484Z,86.10
2024-01-03T05:38:26.824Z,86.10
2024-01-03T05:40:54.220Z,86.20
2024-01-03T05:43:22.927Z,86.20
2024-01-03T05:45:51.564Z,86.20
2024-01-03T05:48:19.885Z,86.20
2024-01-03T05:50:48.607Z,86.30
2024-01-03T05:53:16.106Z,86.30
2024-01-03T05:55:43.826Z,86.30
2024-01-03T05:58:11.128Z,86.30
2024-01-03T06:00:39.697Z,86.30
2024-01-03T06:03:11.000Z,86.40
2024-01-03T06:05:41.298Z,86.40
2024-01-03T06:08:08.962Z,86.40
2024-01-03T06:10:37.056Z,86.40
2024-01-03T06:13:05.270Z,86.30
2024-01-03T06:15:33.155Z,86.40
2024-01-03T06:18:01.321Z,86.30
2024-01-03T06:20:30.681Z,86.40
2024-01-03T06:23:01.166Z,86.40
2024-01-03T06:25:28.792Z,86.50
2024-01-03T06:27:56.066Z,86.60
2024-01-03T06:30:24.550Z,86.60
2024-01-03T06:32:53.026Z,86.60
2024-01-03T06:35:20.794Z,86.60
2024-01-03T06:37:49.260Z,86.70
2024-01-03T06:40:16.465Z,86.80
2024-01-03T06:42:43.584Z,86.80
2024-01-03T06:45:11.157Z,86.90
2024-01-03T06:47:38.724Z,87.00
2024-01-03T06:50:06.503Z,87.10
2024-01-03T06:52:33.620Z,87.10
2024-01-03T06:55:03.448Z,87.20
2024-01-03T06:57:31.591Z,87.20
2024-01-03T06:59:59.112Z,87.20
2024-01-03T07:02:26.528Z,87.30
2024-01-03T07:04:53.960Z,87.50
2024-01-03T07:07:22.865Z,87.50
2024-01-03T07:09:52.328Z,87.60
2024-01-03T07:12:21.297Z,87.60
2024-01-03T07:14:48.708Z,87.70
2024-01-03T07:17:17.321Z,87.70
2024-01-03T07:19:44.576Z,87.80
2024-01-03T07:22:12.017Z,87.80
2024-01-03T07:24:41.036Z,87.80
2024-01-03T07:27:09.272Z,87.90
2024-01-03T07:29:37.984Z,88.00
2024-01-03T07:32:07.140Z,88.00
2024-01-03T07:34:34.510Z,88.00
2024-01-03T07:37:01.970Z,88.00
2024-01-03T07:39:29.173Z,88.00
2024-01-03T07:41:56.573Z,88.10
2024-01-03T07:44:23.922Z,88.10
2024-01-03T07:46:54.996Z,88.10
2024-01-03T07:49:22.405Z,88.20
2024-01-03T07:51:50.654Z,88.10
2024-01-03T07:54:18.621Z,88.20
2024-01-03T07:56:45.898Z,88.20
2024-01-03T07:59:14.766Z,88.30
2024-01-03T08:01:41.941Z,88.30
2024-01-03T08:04:11.178Z,88.30
2024-01-03T08:06:41.482Z,88.30
2024-01-03T08:09:08.952Z,88.40
2024-01-03T08:11:36.407Z,88.40
2024-01-03T08:14:05.159Z,88.50
2024-01-03T08:16:32.803Z,88.40
2024-01-03T08:19:00.098Z,88.40
2024-01-03T08:21:29.457Z,88.50
2024-01-03T08:23:56.804Z,88.50
2024-01-03T08:26:23.915Z,88.50
2024-01-03T08:28:51.045Z,88.50
2024-01-03T08:31:19.098Z,88.60
2024-01-03T08:33:48.290Z,88.50
2024-01-03T08:36:16.999Z,88.50
2024-01-03T08:38:46.202Z,88.50
2024-01-03T08:41:14.825Z,88.60
2024-01-03T08:43:42.298Z,88.70
2024-01-03T08:46:10.256Z,88.70
2024-01-03T08:48:38.666Z,88.70
2024-01-03T08:51:08.651Z,88.70
2024-01-03T08:53:37.836Z,88.70
2024-01-03T08:56:14.512Z,88.70
2024-01-03T08:58:43.470Z,88.70
2024-01-03T09:01:16.044Z,88.70
2024-01-03T09:03:43.495Z,88.70
2024-01-03T09:06:10.757Z,88.80
2024-01-03T09:08:38.020Z,88.80
2024-01-03T09:11:11.245Z,88.80
2024-01-03T09:13:39.699Z,88.70
2024-01-03T09:16:07.935Z,88.80
2024-01-03T09:18:35.358Z,88.80
2024-01-03T09:21:04.355Z,88.80
2024-01-03T09:23:32.454Z,88.80
2024-01-03T09:26:00.416Z,88.90
2024-01-03T09:28:29.174Z,88.90
2024-01-03T09:30:58.414Z,89.00
2024-01-03T09:33:25.900Z,89.00
2024-01-03T09:35:53.679Z,88.90
2024-01-03T09:38:20.855Z,89.00
2024-01-03T09:40:49.420Z,89.10
2024-01-03T09:43:19.375Z,89.00
2024-01-03T09:45:49.966Z,89.00
2024-01-03T09:48:17.476Z,89.00
2024-01-03T09:50:46.803Z,89.00
2024-01-03T09:53:15.830Z,89.10
2024-01-03T09:55:47.474Z,89.20
2024-01-03T09:58:17.112Z,89.30
2024-01-03T10:00:47.905Z,89.40
2024-01-03T10:03:17.619Z,89.40
2024-01-03T10:05:45.539Z,89.40
2024-01-03T10:08:19.849Z,89.50
2024-01-03T10:10:47.546Z,89.60
2024-01-03T10:13:17.105Z,89.60
2024-01-03T10:15:46.490Z,89.50
2024-01-03T10:18:20.364Z,89.50
2024-01-03T10:20:51.043Z,89.50
2024-01-03T10:23:23.094Z,89.40
2024-01-03T10:25:57.387Z,89.40
2024-01-03T10:28:24.652Z,89.30
2024-01-03T10:30:57.112Z,89.20
2024-01-03T10:33:27.284Z,89.10
2024-01-03T10:35:54.993Z,89.00
2024-01-03T10:38:24.165Z,89.10
2024-01-03T10:40:52.083Z,89.00
2024-01-03T10:43:20.382Z,89.00
2024-01-03T10:45:48.306Z,89.00
2024-01-03T10:48:15.986Z,88.90
2024-01-03T10:50:46.630Z,88.80
2024-01-03T10:53:15.689Z,88.80
2024-01-03T10:55:43.310Z,88.70
2024-01-03T10:58:14.873Z,88.60
2024-01-03T11:00:51.838Z,88.60
2024-01-03T11:03:39.342Z,88.60
2024-01-03T11:06:22.745Z,88.60
2024-01-03T11:08:55.821Z,88.70
2024-01-03T11:11:30.402Z,88.70
2024-01-03T11:13:59.143Z,88.50
2024-01-03T11:16:38.371Z,88.30
2024-01-03T11:19:09.683Z,88.30
2024-01-03T11:21:46.955Z,88.20
2024-01-03T11:24:51.570Z,88.20
2024-01-03T11:27:24.928Z,88.10
2024-01-03T11:29:55.500Z,88.10
2024-01-03T11:32:37.613Z,88.40
2024-01-03T11:35:11.628Z,88.10
2024-01-03T11:37:41.671Z,87.80
2024-01-03T11:40:21.010Z,87.80
2024-01-03T11:42:57.477Z,87.40
2024-01-03T11:45:28.408Z,87.00
2024-01-03T11:47:58.501Z,87.00
2024-01-03T11:50:36.579Z,87.00
2024-01-03T11:53:09.420Z,87.10
2024-01-03T11:55:36.609Z,87.00
2024-01-03T11:58:05.394Z,86.90
2024-01-03T12:00:33.046Z,87.00
2024-01-03T12:03:01.295Z,87.10
2024-01-03T12:05:29.172Z,87.20
2024-01-03T12:07:59.567Z,87.10
2024-01-03T12:10:30.082Z,87.00
2024-01-03T12:12:59.045Z,87.00
2024-01-03T12:18:06.092Z,86.90
2024-01-03T12:20:34.714Z,87.10
2024-01-03T12:23:10.270Z,87.20
2024-01-03T12:25:40.612Z,87.10
2024-01-03T12:28:08.547Z,86.90
2024-01-03T12:30:36.264Z,86.90
2024-01-03T12:33:17.370Z,86.60
2024-01-03T12:35:49.145Z,86.40
2024-01-03T12:38:16.686Z,86.10
2024-01-03T12:40:45.670Z,86.30
2024-01-03T12:43:15.978Z,86.00
2024-01-03T12:45:45.463Z,86.30
2024-01-03T12:48:13.337Z,86.30
2024-01-03T12:50:43.701Z,86.40
2024-01-03T12:53:11.506Z,86.40
2024-01-03T12:55:39.311Z,86.40
2024-01-03T12:58:10.491Z,86.50
2024-01-03T13:00:37.910Z,86.60
2024-01-03T13:03:05.256Z,86.60
2024-01-03T13:05:33.113Z,86.70
2024-01-03T13:08:00.672Z,86.90
2024-01-03T13:10:30.945Z,86.90
2024-01-03T13:12:59.077Z,87.00
2024-01-03T13:15:28.065Z,87.00
2024-01-03T13:17:56.456Z,87.10
2024-01-03T13:20:23.743Z,87.20
2024-01-03T13:22:53.526Z,87.30
2024-01-03T13:25:20.818Z,87.40
2024-01-03T13:27:48.558Z,87.50
2024-01-03T13:30:16.020Z,87.50
2024-01-03T13:32:45.493Z,87.60
2024-01-03T13:35:13.207Z,87.70
2024-01-03T13:37:42.053Z,87.80
2024-01-03T13:40:12.395Z,87.90
2024-01-03T13:42:41.225Z,87.90
2024-01-03T13:45:09.284Z,88.00
2024-01-03T13:47:36.864Z,88.00
2024-01-03T13:50:08.668Z,88.10
2024-01-03T13:52:38.535Z,88.00
2024-01-03T13:55:06.547Z,88.00
2024-01-03T13:57:33.708Z,88.10
2024-01-03T14:00:02.296Z,88.30
2024-01-03T14:02:29.619Z,88.40
2024-01-03T14:04:56.773Z,88.30
2024-01-03T14:07:26.156Z,88.30
2024-01-03T14:09:53.824Z,88.30
2024-01-03T14:12:21.287Z,88.40
2024-01-03T14:14:49.592Z,88.60
2024-01-03T14:17:16.965Z,88.60
2024-01-03T14:19:44.229Z,88.70
2024-01-03T14:22:13.760Z,88.70
2024-01-03T14:24:43.318Z,88.70
2024-01-03T14:27:10.586Z,88.90
2024-01-03T14:29:37.839Z,88.80
2024-01-03T14:32:09.181Z,88.80
2024-01-03T14:34:39.399Z,88.80
2024-01-03T14:37:09.560Z,88.90
2024-01-03T14:39:40.937Z,88.90
2024-01-03T14:42:12.878Z,88.90
2024-01-03T14:44:40.553Z,88.90
2024-01-03T14:47:08.909Z,88.80
2024-01-03T14:49:48.689Z,88.80
2024-01-03T14:52:15.985Z,88.80
2024-01-03T14:54:43.945Z,88.80
2024-01-03T14:57:13.315Z,88.90
2024-01-03T14:59:41.109Z,88.90
2024-01-03T15:02:11.948Z,88.90
2024-01-03T15:04:40.049Z,88.90
2024-01-03T15:07:07.483Z,88.90
2024-01-03T15:09:35.779Z,88.90
2024-01-03T15:12:03.409Z,88.90
2024-01-03T15:14:34.693Z,88.90
2024-01-03T15:17:01.981Z,89.00
2024-01-03T15:19:29.294Z,89.00
2024-01-03T15:22:07.254Z,89.10
2024-01-03T15:24:35.867Z,89.10
2024-01-03T15:27:11.273Z,89.10
2024-01-03T15:29:42.826Z,89.10
2024-01-03T15:32:10.627Z,89.10
2024-01-03T15:34:42.237Z,89.10
2024-01-03T15:37:12.057Z,89.10
2024-01-03T15:39:40.044Z,89.20
2024-01-03T15:42:10.875Z,89.30
2024-01-03T15:44:40.685Z,89.30
2024-01-03T15:47:08.560Z,89.10
2024-01-03T15:49:36.144Z,89.20
2024-01-03T15:52:10.342Z,89.20
2024-01-03T15:54:45.879Z,89.20
2024-01-03T15:57:15.251Z,89.20
2024-01-03T15:59:46.025Z,89.20
2024-01-03T16:02:15.432Z,89.20
2024-01-03T16:04:44.662Z,89.20
2024-01-03T16:07:13.159Z,89.20
2024-01-03T16:09:41.426Z,89.30
2024-01-03T16:12:10.324Z,89.10
2024-01-03T16:14:38.157Z,89.20
2024-01-03T16:17:07.130Z,89.20
2024-01-03T16:19:34.914Z,89.40
2024-01-03T16:22:04.612Z,89.30
2024-01-03T16:24:31.958Z,89.30
2024-01-03T16:27:06.093Z,89.40
2024-01-03T16:29:34.711Z,89.30
2024-01-03T16:32:04.432Z,89.40
2024-01-03T16:34:35.124Z,89.40
2024-01-03T16:37:04.080Z,89.40
2024-01-03T16:39:37.196Z,89.30
2024-01-03T16:42:07.309Z,89.30
2024-01-03T16:44:34.598Z,89.30
2024-01-03T16:47:02.841Z,89.30
2024-01-03T16:49:30.873Z,89.30
2024-01-03T16:52:00.395Z,89.30
2024-01-03T16:54:28.901Z,89.30
2024-01-03T16:56:57.281Z,89.20
2024-01-03T16:59:25.414Z,89.30
2024-01-03T17:01:53.979Z,89.20
2024-01-03T17:04:23.407Z,89.30
2024-01-03T17:06:50.874Z,89.30
2024-01-03T17:09:19.804Z,89.20
2024-01-03T17:11:53.002Z,89.30
2024-01-03T17:14:22.396Z,89.30
2024-01-03T17:16:50.053Z,89.30
2024-01-03T17:19:17.472Z,89.30
2024-01-03T17:21:47.274Z,89.30
2024-01-03T17:24:14.690Z,89.30
2024-01-03T17:26:44.497Z,89.30
2024-01-03T17:29:14.809Z,89.40
2024-01-03T17:31:42.017Z,89.40
2024-01-03T17:34:13.969Z,89.40
2024-01-03T17:36:43.282Z,89.50
2024-01-03T17:39:12.699Z,89.50
2024-01-03T17:41:43.016Z,89.60
2024-01-03T17:44:14.208Z,89.50
2024-01-03T17:46:41.458Z,89.50
2024-01-03T17:49:10.481Z,89.40
2024-01-03T17:51:39.518Z,89.50
2024-01-03T17:54:06.807Z,89.50
2024-01-03T17:56:33.999Z,89.40
2024-01-03T17:59:01.321Z,89.30
2024-01-03T18:01:29.727Z,89.30
2024-01-03T18:03:59.289Z,89.40
2024-01-03T18:06:26.506Z,89.30
2024-01-03T18:08:54.492Z,89.40
2024-01-03T18:11:31.301Z,89.30
2024-01-03T18:13:58.920Z,89.40
2024-01-03T18:16:35.713Z,89.40
2024-01-03T18:19:05.357Z,89.40
2024-01-03T18:21:34.968Z,89.30
2024-01-03T18:24:08.885Z,89.40
2024-01-03T18:26:36.240Z,89.40
2024-01-03T18:29:04.948Z,89.50
2024-01-03T18:31:37.192Z,89.50
2024-01-03T18:34:17.797Z,89.50
2024-01-03T18:36:45.707Z,89.50
2024-01-03T18:39:13.390Z,89.60
2024-01-03T18:41:40.796Z,89.60
2024-01-03T18:44:07.963Z,89.60
2024-01-03T18:46:44.097Z,89.60
2024-01-03T18:49:11.443Z,89.60
2024-01-03T18:51:38.856Z,89.60
2024-01-03T18:54:07.082Z,89.60
2024-01-03T18:56:40.473Z,89.70
2024-01-03T18:59:08.088Z,89.70
2024-01-03T19:01:36.987Z,89.70
2024-01-03T19:04:04.674Z,89.70
2024-01-03T19:06:33.566Z,89.70
2024-01-03T19:09:07.394Z,89.70
2024-01-03T19:11:35.960Z,89.60
2024-01-03T19:14:03.421Z,89.70
2024-01-03T19:16:38.424Z,89.70
2024-01-03T19:19:07.359Z,89.70
2024-01-03T19:21:35.773Z,89.70
2024-01-03T19:24:07.806Z,89.60
2024-01-03T19:26:36.253Z,89.70
2024-01-03T19:29:06.436Z,89.60
2024-01-03T19:31:34.568Z,89.70
2024-01-03T19:34:07.357Z,89.70
2024-01-03T19:36:47.512Z,89.70
2024-01-03T19:39:16.080Z,89.70
2024-01-03T19:41:43.451Z,89.80
2024-01-03T19:44:14.275Z,89.70
2024-01-03T19:46:42.463Z,89.70
2024-01-03T19:49:13.572Z,89.70
2024-01-03T19:51:42.992Z,89.70
2024-01-03T19:54:10.735Z,89.70
2024-01-03T19:56:42.866Z,89.70
2024-01-03T19:59:11.848Z,89.80
2024-01-03T20:01:42.433Z,89.80
2024-01-03T20:04:13.340Z,89.70
2024-01-03T20:06:44.758Z,89.70
2024-01-03T20:09:15.824Z,89.80
2024-01-03T20:11:49.588Z,89.90
2024-01-03T20:14:17.367Z,89.90
2024-01-03T20:16:50.606Z,89.80
2024-01-03T20:19:19.896Z,89.90
2024-01-03T20:21:53.152Z,89.80
2024-01-03T20:24:28.880Z,89.80
2024-01-03T20:26:57.151Z,89.80
2024-01-03T20:29:27.445Z,89.80
2024-01-03T20:31:54.792Z,89.70
2024-01-03T20:34:25.486Z,89.70
2024-01-03T20:36:57.906Z,89.70
2024-01-03T20:39:26.489Z,89.70
2024-01-03T20:41:55.626Z,89.70
2024-01-03T20:44:22.780Z,89.70
2024-01-03T20:46:51.144Z,89.70
2024-01-03T20:49:23.301Z,89.70
2024-01-03T20:51:52.616Z,89.70
2024-01-03T20:54:29.354Z,89.70
2024-01-03T20:57:02.368Z,89.70
2024-01-03T20:59:36.105Z,89.70
2024-01-03T21:02:04.839Z,89.70
2024-01-03T21:04:33.532Z,89.70
2024-01-03T21:07:01.864Z,89.70
2024-01-03T21:09:32.350Z,89.80
2024-01-03T21:11:59.602Z,89.80
2024-01-03T21:14:33.662Z,89.80
2024-01-03T21:17:02.733Z,89.80
2024-01-03T21:19:30.995Z,89.80
2024-01-03T21:22:03.632Z,89.80
2024-01-03T21:24:32.542Z,89.80
2024-01-03T21:27:00.341Z,89.80
2024-01-03T21:29:31.957Z,89.80
2024-01-03T21:32:06.416Z,89.80
2024-01-03T21:34:34.914Z,89.80
2024-01-03T21:37:02.647Z,89.80
2024-01-03T21:39:34.836Z,89.80
2024-01-03T21:42:02.092Z,89.90
2024-01-03T21:44:33.224Z,89.90
2024-01-03T21:47:02.898Z,89.80
2024-01-03T21:49:32.303Z,89.80
2024-01-03T21:51:59.714Z,89.80
2024-01-03T21:54:28.350Z,89.90
2024-01-03T21:56:57.120Z,89.90
2024-01-03T21:59:25.353Z,89.90
2024-01-03T22:01:53.978Z,90.00
2024-01-03T22:04:24.104Z,90.00
2024-01-03T22:06:53.411Z,89.90
2024-01-03T22:09:22.730Z,90.00
2024-01-03T22:12:00.679Z,89.90
2024-01-03T22:14:30.197Z,89.90
2024-01-03T22:16:58.470Z,89.90
2024-01-03T22:19:34.660Z,90.00
2024-01-03T22:22:04.388Z,90.00
2024-01-03T22:24:33.347Z,90.00
2024-01-03T22:27:01.842Z,90.00
2024-01-03T22:29:49.694Z,90.10
2024-01-03T22:32:18.286Z,90.10
2024-01-03T22:34:45.748Z,90.10
2024-01-03T22:37:13.905Z,90.10
2024-01-03T22:39:41.277Z,90.10
2024-01-03T22:42:09.090Z,90.10
2024-01-03T22:44:38.148Z,90.10
2024-01-03T22:47:08.914Z,90.10
2024-01-03T22:49:36.884Z,90.20
2024-01-03T22:52:07.277Z,90.20
2024-01-03T22:54:36.971Z,90.20
2024-01-03T22:57:05.829Z,90.20
2024-01-03T22:59:34.492Z,90.10
2024-01-03T23:02:08.138Z,90.20
2024-01-03T23:04:36.881Z,90.10
2024-01-03T23:07:04.677Z,90.10
2024-01-03T23:09:37.468Z,90.10
2024-01-03T23:12:05.939Z,90.10
2024-01-03T23:14:33.748Z,90.10
2024-01-03T23:17:14.802Z,90.10
2024-01-03T23:19:48.583Z,90.20
2024-01-03T23:22:17.304Z,90.10
2024-01-03T23:24:46.759Z,90.10
2024-01-03T23:27:14.343Z,90.10
2024-01-03T23:29:41.525Z,90.10
2024-01-03T23:32:10.622Z,90.10
2024-01-03T23:34:38.145Z,90.10
2024-01-03T23:37:07.258Z,90.10
2024-01-03T23:39:37.166Z,90.10
2024-01-03T23:42:09.148Z,90.10
2024-01-03T23:44:36.385Z,90.10
2024-01-03T23:47:03.929Z,90.10
2024-01-03T23:49:33.661Z,90.10
2024-01-03T23:52:01.496Z,90.10
2024-01-03T23:54:32.622Z,90.00
2024-01-03T23:57:00.104Z,90.00
2024-01-03T23:59:28.837Z,90.00
