createdAt,value
2018-04-26T00:00:27.902Z,7.69
2018-04-26T00:02:59.259Z,7.65
2018-04-26T00:05:29.865Z,7.59
2018-04-26T00:08:02.075Z,7.66
2018-04-26T00:10:32.373Z,7.52
2018-04-26T00:13:03.056Z,7.61
2018-04-26T00:15:36.715Z,7.58
2018-04-26T00:18:05.638Z,7.60
2018-04-26T00:20:37.114Z,7.86
2018-04-26T00:23:05.628Z,7.91
2018-04-26T00:25:34.112Z,8.08
2018-04-26T01:35:13.340Z,7.72
2018-04-26T01:40:46.386Z,7.79
2018-04-26T01:43:14.961Z,7.70
2018-04-26T01:45:43.694Z,7.63
2018-04-26T01:48:12.311Z,7.69
2018-04-26T01:50:41.062Z,7.46
2018-04-26T01:53:09.582Z,7.35
2018-04-26T01:55:38.328Z,7.36
2018-04-26T01:58:31.938Z,7.36
2018-04-26T02:01:01.478Z,7.37
2018-04-26T02:03:30.161Z,7.40
2018-04-26T02:05:58.841Z,7.45
2018-04-26T02:08:30.519Z,7.30
2018-04-26T02:10:59.252Z,7.20
2018-04-26T02:13:28.845Z,7.20
2018-04-26T02:15:57.434Z,7.18
2018-04-26T02:18:27.169Z,7.13
2018-04-26T02:20:56.545Z,7.11
2018-04-26T02:23:25.199Z,7.08
2018-04-26T02:25:53.529Z,6.94
2018-04-26T02:28:23.393Z,7.31
2018-04-26T02:30:51.005Z,7.21
2018-04-26T02:33:20.456Z,7.48
2018-04-26T02:35:50.089Z,7.49
2018-04-26T02:38:18.603Z,7.38
2018-04-26T02:40:47.210Z,7.29
2018-04-26T02:43:15.776Z,7.40
2018-04-26T02:45:44.534Z,7.46
2018-04-26T02:48:13.088Z,7.31
2018-04-26T02:50:42.450Z,7.23
2018-04-26T02:53:10.969Z,7.18
2018-04-26T02:55:40.556Z,7.18
2018-04-26T02:58:10.116Z,7.32
2018-04-26T03:00:39.705Z,7.37
2018-04-26T03:03:07.355Z,7.32
2018-04-26T03:05:38.672Z,7.33
2018-04-26T03:08:07.251Z,7.41
2018-04-26T03:10:35.828Z,7.46
2018-04-26T03:13:04.444Z,7.62
2018-04-26T03:15:33.039Z,7.36
2018-04-26T03:18:00.718Z,7.44
2018-04-26T03:20:30.607Z,7.36
2018-04-26T03:22:59.247Z,7.28
2018-04-26T03:25:27.754Z,7.51
2018-04-26T03:27:57.331Z,7.62
2018-04-26T03:30:27.561Z,7.50
2018-04-26T03:32:57.061Z,7.66
2018-04-26T03:35:26.485Z,7.68
2018-04-26T03:50:07.799Z,7.72
2018-04-26T03:52:36.290Z,7.44
2018-04-26T16:33:40.042Z,12.15
2018-04-26T16:36:18.117Z,11.73
2018-04-26T16:38:53.748Z,11.53
2018-04-26T16:41:21.162Z,11.12
2018-04-26T16:43:48.575Z,11.08
2018-04-26T16:46:16.004Z,11.02
2018-04-26T16:48:43.614Z,11.07
2018-04-26T16:51:11.027Z,10.70
2018-04-26T16:53:38.662Z,10.60
2018-04-26T16:56:06.066Z,10.74
2018-04-26T16:58:33.519Z,10.93
2018-04-26T17:01:04.547Z,11.01
2018-04-26T17:03:31.984Z,11.30
2018-04-26T17:05:59.402Z,10.97
2018-04-26T17:08:26.826Z,10.76
2018-04-26T17:10:54.304Z,11.14
2018-04-26T17:13:22.694Z,11.35
2018-04-26T17:15:50.190Z,10.82
2018-04-26T17:18:17.646Z,10.60
2018-04-26T17:20:45.094Z,10.61
2018-04-26T17:23:13.409Z,10.74
2018-04-26T17:25:40.829Z,10.88
2018-04-26T17:28:09.252Z,10.66
2018-04-26T17:30:36.613Z,10.74
2018-04-26T17:33:04.018Z,10.34
2018-04-26T17:35:31.475Z,10.34
2018-04-26T17:37:58.893Z,10.32
2018-04-26T17:40:26.330Z,10.11
2018-04-26T17:42:53.854Z,10.19
2018-04-26T17:45:21.307Z,10.12
2018-04-26T17:47:48.722Z,10.23
2018-04-26T17:50:16.143Z,10.41
2018-04-26T17:52:43.571Z,10.27
2018-04-26T17:55:11.031Z,10.31
2018-04-26T17:57:42.055Z,10.26
2018-04-26T18:00:09.493Z,10.28
2018-04-26T18:02:36.902Z,10.27
2018-04-26T18:05:04.326Z,10.52
2018-04-26T18:07:31.793Z,10.64
2018-04-26T18:09:59.215Z,9.98
2018-04-26T18:12:27.526Z,10.16
2018-04-26T18:14:54.953Z,10.51
2018-04-26T18:17:22.382Z,10.43
2018-04-26T18:20:01.041Z,10.11
2018-04-26T18:22:21.606Z,10.17
2018-04-26T18:24:49.038Z,10.03
2018-04-26T18:27:16.457Z,9.95
2018-04-26T18:29:45.851Z,10.11
2018-04-26T18:32:13.389Z,9.92
2018-04-26T18:34:40.710Z,9.72
2018-04-26T18:37:08.238Z,9.55
2018-04-26T18:39:35.670Z,9.46
2018-04-26T18:42:03.157Z,9.29
2018-04-26T18:44:30.565Z,9.27
2018-04-26T18:46:58.887Z,9.26
2018-04-26T18:49:26.310Z,9.01
2018-04-26T18:51:53.718Z,9.01
2018-04-26T18:54:21.143Z,8.94
2018-04-26T18:56:49.485Z,9.00
2018-04-26T18:59:16.911Z,8.84
2018-04-26T19:01:44.338Z,8.91
2018-04-26T19:04:11.754Z,8.88
2018-04-26T19:06:39.165Z,8.89
2018-04-26T19:09:06.610Z,8.88
2018-04-26T19:11:34.067Z,8.77
2018-04-26T19:14:01.487Z,8.70
2018-04-26T19:16:28.897Z,8.82
2018-04-26T19:18:56.321Z,8.91
2018-04-26T19:21:23.790Z,8.95
2018-04-26T19:23:51.242Z,8.90
2018-04-26T19:26:18.659Z,9.10
2018-04-26T19:28:46.082Z,8.88
2018-04-26T19:31:13.502Z,8.64
2018-04-26T19:33:41.890Z,8.60
2018-04-26T19:36:09.325Z,8.57
2018-04-26T19:38:36.790Z,8.51
2018-04-26T19:41:04.158Z,8.54
2018-04-26T19:43:31.613Z,8.62
2018-04-26T19:45:59.039Z,8.71
2018-04-26T19:48:26.527Z,8.77
2018-04-26T19:50:53.933Z,8.78
2018-04-26T19:53:21.438Z,9.05
2018-04-26T19:55:48.858Z,9.20
2018-04-26T19:58:17.474Z,9.15
2018-04-26T20:00:44.937Z,9.07
2018-04-26T20:03:12.351Z,9.04
2018-04-26T20:05:39.770Z,9.07
2018-04-26T20:08:07.184Z,9.30
2018-04-26T20:10:34.605Z,9.21
2018-04-26T20:13:02.013Z,9.07
2018-04-26T20:15:29.438Z,9.27
2018-04-26T20:17:56.930Z,9.11
2018-04-26T20:20:24.394Z,9.07
2018-04-26T20:22:51.805Z,8.86
2018-04-26T20:25:19.226Z,8.73
2018-04-26T20:27:46.642Z,8.55
2018-04-26T20:30:14.046Z,8.57
2018-04-26T20:32:41.465Z,8.61
2018-04-26T20:35:08.884Z,8.61
2018-04-26T20:37:36.302Z,8.61
2018-04-26T20:40:03.709Z,8.50
2018-04-26T20:42:32.104Z,8.38
2018-04-26T20:44:59.510Z,8.47
2018-04-26T20:47:26.931Z,8.44
2018-04-26T20:49:54.345Z,8.44
2018-04-26T20:52:22.744Z,8.47
2018-04-26T20:54:50.150Z,8.48
2018-04-26T20:57:17.582Z,8.30
2018-04-26T20:59:45.029Z,8.31
2018-04-26T21:02:13.381Z,8.28
2018-04-26T21:04:40.795Z,8.27
2018-04-26T21:07:09.218Z,8.28
2018-04-26T21:09:36.702Z,8.37
2018-04-26T21:12:04.136Z,8.36
2018-04-26T21:14:31.538Z,8.36
2018-04-26T21:16:59.066Z,8.59
2018-04-26T21:19:26.479Z,8.50
2018-04-26T21:21:53.965Z,8.60
2018-04-26T21:24:22.371Z,8.49
2018-04-26T21:26:49.786Z,8.50
2018-04-26T21:29:18.171Z,8.77
2018-04-26T21:31:45.581Z,8.88
2018-04-26T21:34:13.002Z,8.77
2018-04-26T21:36:41.386Z,8.80
2018-04-26T21:39:08.798Z,9.01
2018-04-26T21:41:36.218Z,8.77
2018-04-26T21:44:03.644Z,8.81
2018-04-26T21:46:31.059Z,8.83
2018-04-26T21:48:58.476Z,8.83
2018-04-26T21:51:31.624Z,8.88
2018-04-26T21:54:04.602Z,8.56
2018-04-26T21:56:37.586Z,8.61
2018-04-26T21:59:10.486Z,8.50
2018-04-26T22:01:43.614Z,8.40
2018-04-26T22:04:16.979Z,8.45
2018-04-26T22:06:44.454Z,8.56
2018-04-26T22:09:12.798Z,8.62
2018-04-26T22:11:40.289Z,8.58
2018-04-26T22:14:07.750Z,8.58
2018-04-26T22:16:35.173Z,8.64
2018-04-26T22:19:02.668Z,8.71
2018-04-26T22:21:30.124Z,8.77
2018-04-26T22:23:57.534Z,8.72
2018-04-26T22:26:24.961Z,8.84
2018-04-26T22:28:52.365Z,8.89
2018-04-26T22:31:19.790Z,8.76
2018-04-26T22:33:47.302Z,8.89
2018-04-26T22:36:14.758Z,8.82
2018-04-26T22:38:43.133Z,8.88
2018-04-26T22:41:10.545Z,8.86
2018-04-26T22:43:38.250Z,8.77
2018-04-26T22:46:05.657Z,8.85
2018-04-26T22:48:33.161Z,8.96
2018-04-26T22:51:00.678Z,8.72
2018-04-26T22:53:28.086Z,8.73
2018-04-26T22:55:55.538Z,8.67
2018-04-26T22:58:23.194Z,8.81
2018-04-26T23:00:50.659Z,8.86
2018-04-26T23:03:18.114Z,8.79
2018-04-26T23:05:45.660Z,8.76
2018-04-26T23:08:13.129Z,8.97
2018-04-26T23:10:40.581Z,8.98
2018-04-26T23:13:08.241Z,9.03
2018-04-26T23:15:35.665Z,9.01
2018-04-26T23:18:03.070Z,8.65
2018-04-26T23:20:31.535Z,8.67
2018-04-26T23:22:58.941Z,8.58
2018-04-26T23:25:26.424Z,8.60
2018-04-26T23:27:55.029Z,8.48
2018-04-26T23:30:23.377Z,8.58
2018-04-26T23:32:50.791Z,8.53
2018-04-26T23:35:18.220Z,8.38
2018-04-26T23:37:45.629Z,8.44
2018-04-26T23:40:13.134Z,8.37
2018-04-26T23:42:40.643Z,8.27
2018-04-26T23:45:08.050Z,8.36
2018-04-26T23:47:35.481Z,8.21
2018-04-26T23:50:03.849Z,8.13
2018-04-26T23:52:31.347Z,8.07
2018-04-26T23:54:58.793Z,8.24
2018-04-26T23:57:26.254Z,8.25
2018-04-26T23:59:54.597Z,8.46
