createdAt,value
2022-09-28T00:03:58.222Z,24.54598
2022-09-28T00:08:59.951Z,24.34903
2022-09-28T00:14:01.614Z,23.79855
2022-09-28T00:19:03.279Z,23.59843
2022-09-28T00:24:04.963Z,23.22012
2022-09-28T00:29:06.588Z,22.16046
2022-09-28T00:34:08.217Z,22.7824
2022-09-28T00:39:09.867Z,22.39106
2022-09-28T00:44:11.536Z,21.50516
2022-09-28T00:49:13.226Z,21.30759
2022-09-28T00:54:14.875Z,21.25296
2022-09-28T00:59:16.657Z,20.84194
2022-09-28T01:04:18.348Z,20.24224
2022-09-28T01:09:19.950Z,20.34674
2022-09-28T01:14:21.601Z,20.11582
2022-09-28T01:19:23.216Z,20.17776
2022-09-28T01:24:24.807Z,19.96272
2022-09-28T01:29:26.407Z,19.53042
2022-09-28T01:34:28.021Z,19.35319
2022-09-28T01:39:29.611Z,18.98982
2022-09-28T01:44:31.193Z,18.83354
2022-09-28T01:49:32.766Z,18.26626
2022-09-28T01:54:34.416Z,18.23418
2022-09-28T01:59:36.024Z,18.74238
2022-09-28T02:04:37.586Z,18.83989
2022-09-28T02:09:39.224Z,18.09315
2022-09-28T02:14:40.809Z,17.62147
2022-09-28T02:19:42.406Z,17.28829
2022-09-28T02:24:44.066Z,17.27749
2022-09-28T02:29:45.653Z,17.75234
2022-09-28T02:34:47.351Z,17.62497
2022-09-28T02:39:49.004Z,17.62529
2022-09-28T02:44:50.594Z,17.1552
2022-09-28T02:49:52.346Z,16.71657
2022-09-28T02:54:53.930Z,16.99988
2022-09-28T02:59:55.505Z,16.66606
2022-09-28T03:04:57.082Z,16.37862
2022-09-28T03:09:58.679Z,16.19408
2022-09-28T03:15:00.285Z,16.11467
2022-09-28T03:20:01.844Z,16.19249
2022-09-28T03:25:03.447Z,15.98096
2022-09-28T03:30:05.039Z,15.40956
2022-09-28T03:35:06.677Z,15.8196
2022-09-28T03:40:08.282Z,15.01032
2022-09-28T03:45:09.904Z,15.41559
2022-09-28T03:50:11.512Z,15.07606
2022-09-28T03:55:13.430Z,14.92265
2022-09-28T04:00:15.012Z,14.62537
2022-09-28T04:05:16.644Z,14.86421
2022-09-28T04:10:18.260Z,14.30998
2022-09-28T04:15:19.952Z,14.64125
2022-09-28T04:20:21.528Z,14.25566
2022-09-28T04:25:23.163Z,14.81816
2022-09-28T04:30:24.712Z,14.498
2022-09-28T04:35:26.629Z,14.49832
2022-09-28T04:40:28.394Z,14.15276
2022-09-28T04:45:30.111Z,14.31665
2022-09-28T04:50:31.796Z,14.71398
2022-09-28T04:55:33.400Z,14.21977
2022-09-28T05:00:34.988Z,14.33634
2022-09-28T05:05:36.647Z,14.08955
2022-09-28T05:10:38.303Z,14.19151
2022-09-28T05:15:39.943Z,12.8766
2022-09-28T05:20:41.555Z,13.75955
2022-09-28T05:25:43.130Z,13.05795
2022-09-28T05:30:44.791Z,12.31697
2022-09-28T05:35:49.797Z,12.95314
2022-09-28T05:40:54.359Z,13.25487
2022-09-28T05:45:56.182Z,12.94075
2022-09-28T05:50:57.866Z,13.03477
2022-09-28T05:55:59.487Z,13.14752
2022-09-28T06:01:01.172Z,13.6738
2022-09-28T06:06:02.900Z,13.54135
2022-09-28T06:11:04.491Z,13.6811
2022-09-28T06:16:06.089Z,13.10146
2022-09-28T06:21:07.680Z,13.03604
2022-09-28T06:26:09.309Z,13.41209
2022-09-28T06:31:11.045Z,12.52945
2022-09-28T06:36:12.729Z,12.68699
2022-09-28T06:41:14.327Z,12.83785
2022-09-28T06:46:15.977Z,12.70668
2022-09-28T06:51:17.632Z,12.78068
2022-09-28T06:56:19.275Z,12.90486
2022-09-28T07:01:20.982Z,12.53612
2022-09-28T07:06:22.678Z,12.13403
2022-09-28T07:11:24.300Z,12.46784
2022-09-28T07:16:30.362Z,12.20168
2022-09-28T07:21:37.004Z,12.18993
2022-09-28T07:26:38.604Z,12.03907
2022-09-28T07:31:40.253Z,11.92314
2022-09-28T07:36:41.859Z,12.34048
2022-09-28T07:41:43.494Z,12.09274
2022-09-28T07:46:45.184Z,11.88058
2022-09-28T07:51:46.823Z,11.33049
2022-09-28T07:56:48.436Z,11.54615
2022-09-28T08:01:50.029Z,11.55409
2022-09-28T08:06:51.679Z,11.66588
2022-09-28T08:11:53.281Z,11.65445
2022-09-28T08:16:54.882Z,11.19678
2022-09-28T08:21:56.551Z,11.36448
2022-09-28T08:26:58.158Z,11.57314
2022-09-28T08:32:01.584Z,10.97129
2022-09-28T08:37:03.711Z,11.2476
2022-09-28T08:42:05.289Z,10.91825
2022-09-28T08:47:06.948Z,10.95128
2022-09-28T08:52:08.559Z,10.90713
2022-09-28T08:57:10.162Z,10.62192
2022-09-28T09:02:11.791Z,10.78454
2022-09-28T09:07:13.555Z,10.70228
2022-09-28T09:12:15.131Z,10.68862
2022-09-28T09:17:16.749Z,10.76866
2022-09-28T09:22:18.434Z,10.57555
2022-09-28T09:27:20.096Z,10.36848
2022-09-28T09:32:21.677Z,10.432
2022-09-28T09:37:23.261Z,9.85905
2022-09-28T09:42:24.842Z,10.26367
2022-09-28T09:47:26.423Z,10.59175
2022-09-28T09:52:28.227Z,10.3599
2022-09-28T09:57:29.903Z,10.40405
2022-09-28T10:02:31.562Z,9.8689
2022-09-28T10:07:33.261Z,9.66849
2022-09-28T10:12:34.867Z,9.70724
2022-09-28T10:17:36.488Z,9.82475
2022-09-28T10:22:38.086Z,10.08486
2022-09-28T10:27:39.725Z,9.7228
2022-09-28T10:32:41.315Z,9.77457
2022-09-28T10:37:42.890Z,9.29881
2022-09-28T10:42:44.532Z,9.56623
2022-09-28T10:47:46.126Z,9.20861
2022-09-28T10:52:47.695Z,9.30739
2022-09-28T10:57:49.345Z,9.40933
2022-09-28T11:02:51.003Z,9.48556
2022-09-28T11:07:52.697Z,9.75361
2022-09-28T11:12:54.286Z,9.00599
2022-09-28T11:17:55.865Z,8.88499
2022-09-28T11:22:57.486Z,9.16415
2022-09-28T11:27:59.064Z,8.8113
2022-09-28T11:33:00.638Z,9.12128
2022-09-28T11:38:02.205Z,8.9339
2022-09-28T11:48:05.609Z,9.31183
2022-09-28T11:53:07.219Z,9.25085
2022-09-28T11:58:08.897Z,9.09841
2022-09-28T12:03:10.577Z,9.27976
2022-09-28T12:08:12.315Z,8.81988
2022-09-28T12:13:13.917Z,9.04823
2022-09-28T12:18:15.615Z,9.03457
2022-09-28T12:23:17.371Z,9.14922
2022-09-28T12:28:18.996Z,8.99551
2022-09-28T12:33:20.573Z,8.54167
2022-09-28T12:38:22.202Z,8.63949
2022-09-28T12:43:23.799Z,8.70332
2022-09-28T12:48:25.388Z,8.80781
2022-09-28T12:53:27.012Z,8.77573
2022-09-28T12:58:28.616Z,8.40288
2022-09-28T13:03:30.204Z,8.50451
2022-09-28T13:08:31.808Z,8.49053
2022-09-28T13:13:33.530Z,8.41304
2022-09-28T13:18:35.141Z,8.49498
2022-09-28T13:23:36.764Z,8.36636
2022-09-28T13:28:38.362Z,8.4664
2022-09-28T13:33:39.977Z,8.59312
2022-09-28T13:38:41.623Z,8.58168
2022-09-28T13:43:43.222Z,8.63853
2022-09-28T13:48:44.854Z,8.30792
2022-09-28T13:53:46.460Z,8.07417
2022-09-28T13:58:48.059Z,8.51372
2022-09-28T14:03:49.675Z,8.49022
2022-09-28T14:08:51.416Z,8.71444
2022-09-28T14:13:53.033Z,8.53087
2022-09-28T14:18:54.640Z,7.97762
2022-09-28T14:23:59.113Z,8.69411
2022-09-28T14:29:01.812Z,8.61503
2022-09-28T14:34:03.435Z,8.57216
2022-09-28T14:39:05.030Z,8.80241
2022-09-28T14:44:06.620Z,9.04315
2022-09-28T14:49:08.419Z,10.01595
2022-09-28T14:54:10.047Z,9.44109
2022-09-28T14:59:11.768Z,9.32771
2022-09-28T15:04:13.617Z,9.67167
2022-09-28T15:09:15.431Z,9.81776
2022-09-28T15:14:17.191Z,10.03278
2022-09-28T15:19:18.811Z,10.28336
2022-09-28T15:24:20.449Z,10.48536
2022-09-28T15:29:22.078Z,10.0061
2022-09-28T15:34:23.690Z,9.45062
2022-09-28T15:39:25.288Z,10.18935
2022-09-28T15:44:26.912Z,11.06085
2022-09-28T15:49:28.557Z,11.22981
2022-09-28T15:54:30.146Z,12.28807
2022-09-28T15:59:31.726Z,13.24312
2022-09-28T16:04:33.327Z,14.27377
2022-09-28T16:09:40.929Z,14.48879
2022-09-28T16:14:42.754Z,12.35191
2022-09-28T16:19:44.378Z,12.06003
2022-09-28T16:24:46.164Z,12.16643
2022-09-28T16:29:47.762Z,14.7143
2022-09-28T16:34:49.390Z,15.56075
2022-09-28T16:39:51.014Z,17.09835
2022-09-28T16:44:52.657Z,17.34069
2022-09-28T16:49:54.297Z,17.53349
2022-09-28T16:54:55.892Z,18.09569
2022-09-28T16:59:57.493Z,17.82253
2022-09-28T17:04:59.099Z,17.40644
2022-09-28T17:10:00.711Z,18.34439
2022-09-28T17:15:02.397Z,18.97044
2022-09-28T17:20:04.085Z,18.75128
2022-09-28T17:25:07.264Z,19.03047
2022-09-28T17:30:10.923Z,17.90702
2022-09-28T17:35:24.004Z,19.75912
2022-09-28T17:40:27.077Z,20.17903
2022-09-28T17:45:28.840Z,20.34166
2022-09-28T17:50:30.487Z,21.35333
2022-09-28T17:55:32.116Z,21.82693
2022-09-28T18:00:33.728Z,21.26566
2022-09-28T18:05:35.372Z,21.69448
2022-09-28T18:10:36.976Z,21.61666
2022-09-28T18:15:38.679Z,20.75681
2022-09-28T18:20:40.378Z,20.96963
2022-09-28T18:25:41.985Z,19.15943
2022-09-28T18:30:43.600Z,19.60824
2022-09-28T18:35:45.293Z,18.58516
2022-09-28T18:40:47.022Z,18.39108
2022-09-28T18:45:48.663Z,18.49304
2022-09-28T18:50:50.281Z,18.95837
2022-09-28T18:55:51.854Z,19.67939
2022-09-28T19:01:00.931Z,20.65167
2022-09-28T19:06:15.497Z,19.03682
2022-09-28T19:11:17.192Z,19.63207
2022-09-28T19:16:18.846Z,19.97352
2022-09-28T19:21:20.457Z,20.00243
2022-09-28T19:26:22.091Z,19.90618
2022-09-28T19:31:23.707Z,19.3894
2022-09-28T19:36:25.406Z,19.80581
2022-09-28T19:41:27.024Z,20.17713
2022-09-28T19:46:28.800Z,19.57712
2022-09-28T19:51:30.413Z,19.74832
2022-09-28T19:56:32.039Z,20.19872
2022-09-28T20:01:33.696Z,20.5999
2022-09-28T20:06:35.364Z,21.66875
2022-09-28T20:11:37.047Z,21.79771
2022-09-28T20:16:38.672Z,22.56609
2022-09-28T20:21:40.321Z,21.88252
2022-09-28T20:26:41.890Z,22.13473
2022-09-28T20:31:43.531Z,22.44348
2022-09-28T20:36:45.168Z,22.77541
2022-09-28T20:41:46.768Z,22.03753
2022-09-28T20:46:48.355Z,21.08779
2022-09-28T20:51:49.963Z,22.21319
2022-09-28T20:56:51.529Z,21.11955
2022-09-28T21:01:53.137Z,20.96963
2022-09-28T21:06:54.754Z,22.14108
2022-09-28T21:11:56.364Z,21.48007
2022-09-28T21:16:57.933Z,20.91182
2022-09-28T21:21:59.561Z,21.9848
2022-09-28T21:27:01.176Z,20.65263
2022-09-28T21:32:02.769Z,20.28925
2022-09-28T21:37:04.389Z,20.92706
2022-09-28T21:42:05.996Z,20.69582
2022-09-28T21:47:07.638Z,20.67867
2022-09-28T21:52:09.252Z,21.30219
2022-09-28T21:57:10.852Z,20.12567
2022-09-28T22:02:12.473Z,19.87823
2022-09-28T22:07:14.082Z,20.66057
2022-09-28T22:12:15.694Z,20.93659
2022-09-28T22:17:17.294Z,20.90673
2022-09-28T22:22:18.897Z,20.45887
2022-09-28T22:27:20.666Z,20.57004
2022-09-28T22:32:22.281Z,20.19618
2022-09-28T22:37:23.883Z,19.55202
2022-09-28T22:42:25.525Z,18.97775
2022-09-28T22:47:27.142Z,20.63674
2022-09-28T22:52:28.752Z,20.18411
2022-09-28T22:57:30.363Z,21.9848
2022-09-28T23:02:32.013Z,21.70242
2022-09-28T23:07:33.621Z,21.80216
2022-09-28T23:12:35.232Z,21.86854
2022-09-28T23:17:36.881Z,19.96431
2022-09-28T23:22:38.592Z,20.57004
2022-09-28T23:27:40.199Z,21.58521
2022-09-28T23:32:41.855Z,21.48928
2022-09-28T23:37:43.460Z,21.52518
2022-09-28T23:42:45.053Z,20.3207
2022-09-28T23:47:46.645Z,20.93818
2022-09-28T23:52:48.269Z,22.13949
2022-09-28T23:57:49.897Z,21.76341
