createdAt,value
2022-11-10T00:02:37.315Z,35.88
2022-11-10T00:07:13.601Z,32.75
2022-11-10T00:11:18.148Z,33.63
2022-11-10T00:15:38.626Z,31.88
2022-11-10T00:19:41.733Z,40.42
2022-11-10T00:23:45.092Z,37.40
2022-11-10T00:27:49.987Z,36.25
2022-11-10T00:32:23.737Z,41.55
2022-11-10T00:36:26.872Z,33.05
2022-11-10T00:40:29.884Z,28.73
2022-11-10T00:44:34.288Z,25.42
2022-11-10T00:48:37.389Z,37.28
2022-11-10T00:53:14.459Z,27.98
2022-11-10T00:57:17.493Z,29.60
2022-11-10T01:01:24.395Z,29.77
2022-11-10T01:05:27.450Z,29.15
2022-11-10T01:10:04.933Z,35.78
2022-11-10T01:14:08.008Z,32.47
2022-11-10T01:18:12.429Z,37.88
2022-11-10T01:22:15.457Z,31.20
2022-11-10T01:26:19.205Z,39.42
2022-11-10T01:30:57.812Z,63.75
2022-11-10T01:35:02.230Z,35.25
2022-11-10T01:39:05.365Z,33.17
2022-11-10T01:43:12.436Z,27.35
2022-11-10T01:47:15.440Z,19.33
2022-11-10T01:51:53.269Z,19.13
2022-11-10T01:55:58.649Z,18.77
2022-11-10T02:00:02.916Z,14.93
2022-11-10T02:04:08.686Z,15.98
2022-11-10T02:08:43.524Z,16.45
2022-11-10T02:12:48.829Z,16.73
2022-11-10T02:17:25.561Z,15.80
2022-11-10T02:21:30.007Z,10.95
2022-11-10T02:25:34.005Z,11.65
2022-11-10T02:29:37.033Z,12.70
2022-11-10T02:33:40.340Z,14.50
2022-11-10T02:37:44.971Z,9.60
2022-11-10T02:41:47.938Z,18.52
2022-11-10T02:45:51.126Z,8.23
2022-11-10T02:49:54.402Z,12.73
2022-11-10T02:53:58.872Z,14.50
2022-11-10T02:58:32.853Z,12.57
2022-11-10T03:02:36.090Z,12.35
2022-11-10T03:06:39.193Z,16.17
2022-11-10T03:10:43.626Z,10.98
2022-11-10T03:14:46.622Z,19.77
2022-11-10T03:19:23.492Z,12.23
2022-11-10T03:23:26.526Z,12.45
2022-11-10T03:27:30.917Z,16.42
2022-11-10T03:31:33.933Z,14.15
2022-11-10T03:35:37.078Z,21.27
2022-11-10T03:39:58.143Z,14.70
2022-11-10T03:44:02.583Z,13.85
2022-11-10T03:48:05.801Z,22.85
2022-11-10T03:52:09.047Z,13.93
2022-11-10T03:56:45.969Z,13.00
2022-11-10T04:00:50.366Z,14.00
2022-11-10T04:05:41.804Z,13.27
2022-11-10T04:09:44.837Z,15.57
2022-11-10T04:14:39.172Z,13.82
2022-11-10T04:18:43.576Z,14.77
2022-11-10T04:23:29.141Z,17.75
2022-11-10T04:27:33.511Z,21.73
2022-11-10T04:32:10.661Z,20.15
2022-11-10T04:36:47.284Z,13.88
2022-11-10T04:41:45.269Z,18.83
2022-11-10T04:45:49.807Z,19.10
2022-11-10T04:50:23.312Z,23.90
2022-11-10T04:54:26.480Z,19.02
2022-11-10T04:58:29.494Z,18.13
2022-11-10T05:02:39.261Z,15.55
2022-11-10T05:07:07.284Z,21.17
2022-11-10T05:11:44.213Z,17.73
2022-11-10T05:16:20.783Z,20.65
2022-11-10T05:20:58.723Z,22.00
2022-11-10T05:25:01.795Z,17.60
2022-11-10T05:29:04.849Z,313.30
2022-11-10T05:33:08.068Z,283.83
2022-11-10T05:37:12.484Z,132.93
2022-11-10T05:41:15.502Z,69.60
2022-11-10T05:45:52.236Z,18.52
2022-11-10T05:49:55.196Z,16.77
2022-11-10T05:53:59.658Z,14.15
2022-11-10T05:58:02.833Z,17.60
2022-11-10T06:02:39.453Z,93.05
2022-11-10T06:06:42.510Z,16.30
2022-11-10T06:10:46.905Z,18.83
2022-11-10T06:14:49.918Z,28.67
2022-11-10T06:18:52.948Z,22.33
2022-11-10T06:23:01.120Z,20.13
2022-11-10T06:27:36.315Z,31.75
2022-11-10T06:31:39.378Z,34.60
2022-11-10T06:35:42.352Z,26.93
2022-11-10T06:39:46.598Z,29.27
2022-11-10T06:43:51.257Z,28.73
2022-11-10T06:48:00.948Z,30.77
2022-11-10T06:52:04.033Z,25.30
2022-11-10T06:56:40.936Z,29.93
2022-11-10T07:00:45.455Z,26.42
2022-11-10T07:04:50.755Z,21.50
2022-11-10T07:08:53.791Z,25.13
2022-11-10T07:13:00.036Z,28.27
2022-11-10T07:17:04.426Z,15.82
2022-11-10T07:21:37.842Z,21.33
2022-11-10T07:25:40.892Z,23.98
2022-11-10T07:29:43.914Z,17.38
2022-11-10T07:33:53.339Z,20.73
2022-11-10T07:38:21.405Z,25.98
2022-11-10T07:42:24.552Z,31.42
2022-11-10T07:46:27.549Z,21.48
2022-11-10T07:50:34.001Z,22.65
2022-11-10T07:54:36.978Z,23.50
2022-11-10T07:58:40.215Z,28.10
2022-11-10T08:02:43.233Z,27.10
2022-11-10T08:07:21.705Z,29.38
2022-11-10T08:11:24.828Z,920.70
2022-11-10T08:15:29.393Z,860.03
2022-11-10T08:19:32.450Z,818.35
2022-11-10T08:23:36.877Z,246.23
2022-11-10T08:28:12.443Z,36.28
2022-11-10T08:32:15.442Z,34.08
2022-11-10T08:36:18.429Z,21.40
2022-11-10T08:40:24.350Z,30.73
2022-11-10T08:45:01.308Z,25.23
2022-11-10T08:49:04.603Z,24.15
2022-11-10T08:53:09.382Z,25.30
2022-11-10T08:57:13.892Z,14.00
2022-11-10T09:01:16.900Z,18.10
2022-11-10T09:05:19.951Z,19.85
2022-11-10T09:09:22.980Z,18.50
2022-11-10T09:13:30.294Z,20.27
2022-11-10T09:17:34.045Z,12.68
2022-11-10T09:21:37.148Z,15.63
2022-11-10T09:25:40.461Z,16.13
2022-11-10T09:29:44.957Z,9.93
2022-11-10T09:33:48.018Z,13.18
2022-11-10T09:37:51.039Z,13.95
2022-11-10T09:42:27.763Z,11.15
2022-11-10T09:46:36.650Z,8.75
2022-11-10T09:50:45.630Z,10.30
2022-11-10T09:54:55.086Z,9.50
2022-11-10T09:58:58.221Z,14.77
2022-11-10T10:03:04.645Z,9.77
2022-11-10T10:07:43.428Z,9.75
2022-11-10T10:11:55.437Z,11.40
2022-11-10T10:16:11.816Z,15.50
2022-11-10T10:20:21.314Z,8.20
2022-11-10T10:24:27.747Z,9.77
2022-11-10T10:28:37.009Z,8.98
2022-11-10T10:33:14.506Z,11.45
2022-11-10T10:37:24.958Z,14.75
2022-11-10T10:41:29.942Z,8.63
2022-11-10T10:45:32.983Z,9.90
2022-11-10T10:49:36.418Z,13.75
2022-11-10T10:53:48.836Z,7.32
2022-11-10T10:58:24.823Z,11.48
2022-11-10T11:02:30.286Z,9.57
2022-11-10T11:06:36.383Z,11.10
2022-11-10T11:10:46.375Z,11.40
2022-11-10T11:14:49.391Z,5.95
2022-11-10T11:18:52.478Z,8.90
2022-11-10T11:23:00.316Z,5.85
2022-11-10T11:27:10.507Z,7.70
2022-11-10T11:31:45.729Z,5.32
2022-11-10T11:35:51.764Z,8.93
2022-11-10T11:40:05.932Z,7.78
2022-11-10T11:44:38.126Z,5.93
2022-11-10T11:49:26.825Z,9.07
2022-11-10T11:53:41.814Z,4.85
2022-11-10T11:58:14.891Z,7.72
2022-11-10T12:02:38.569Z,6.90
2022-11-10T12:07:11.834Z,2.92
2022-11-10T12:11:26.606Z,4.15
2022-11-10T12:15:54.639Z,5.93
2022-11-10T12:20:08.517Z,3.63
2022-11-10T12:24:39.292Z,8.60
2022-11-10T12:28:47.408Z,5.47
2022-11-10T12:33:26.649Z,8.48
2022-11-10T12:37:36.776Z,10.50
2022-11-10T12:41:45.554Z,8.25
2022-11-10T12:45:55.481Z,6.07
2022-11-10T12:50:27.736Z,5.45
2022-11-10T12:54:32.834Z,5.75
2022-11-10T12:58:35.956Z,6.28
2022-11-10T13:03:16.985Z,4.43
2022-11-10T13:07:25.644Z,5.25
2022-11-10T13:11:34.412Z,6.93
2022-11-10T13:15:55.296Z,4.28
2022-11-10T13:20:36.025Z,3.88
2022-11-10T13:24:40.872Z,7.53
2022-11-10T13:29:05.115Z,6.82
2022-11-10T13:33:37.707Z,6.90
2022-11-10T13:38:21.355Z,4.82
2022-11-10T13:42:24.640Z,6.57
2022-11-10T13:46:37.474Z,9.85
2022-11-10T13:51:11.051Z,7.45
2022-11-10T13:55:22.884Z,2.00
2022-11-10T13:59:28.675Z,2.15
2022-11-10T14:03:57.529Z,2.63
2022-11-10T14:08:07.684Z,3.50
2022-11-10T14:12:21.324Z,8.60
2022-11-10T14:16:27.098Z,7.35
2022-11-10T14:20:39.117Z,2.90
2022-11-10T14:24:57.536Z,4.63
2022-11-10T14:29:35.918Z,4.20
2022-11-10T14:33:39.016Z,4.78
2022-11-10T14:37:44.866Z,2.70
2022-11-10T14:41:49.368Z,8.50
2022-11-10T14:45:53.086Z,3.65
2022-11-10T14:50:17.167Z,3.03
2022-11-10T14:54:44.922Z,7.05
2022-11-10T14:58:49.908Z,5.25
2022-11-10T15:02:54.560Z,3.45
2022-11-10T15:07:01.126Z,3.88
2022-11-10T15:11:06.210Z,7.70
2022-11-10T15:15:22.641Z,2.83
2022-11-10T15:19:29.080Z,2.10
2022-11-10T15:23:35.750Z,3.55
2022-11-10T15:28:15.965Z,8.57
2022-11-10T15:32:22.615Z,5.28
2022-11-10T15:38:31.292Z,6.28
2022-11-10T15:42:34.389Z,8.20
2022-11-10T15:46:37.385Z,12.65
2022-11-10T15:50:41.349Z,6.43
2022-11-10T15:55:17.887Z,9.32
2022-11-10T15:59:22.322Z,8.75
2022-11-10T16:03:56.425Z,8.85
2022-11-10T16:07:59.455Z,6.97
2022-11-10T16:12:02.767Z,12.95
2022-11-10T16:16:41.860Z,7.95
2022-11-10T16:20:44.846Z,12.48
2022-11-10T16:24:47.877Z,15.30
2022-11-10T16:28:51.542Z,12.68
2022-11-10T16:32:56.292Z,11.15
2022-11-10T16:37:54.112Z,11.80
2022-11-10T16:41:57.165Z,8.67
2022-11-10T16:46:03.553Z,22.33
2022-11-10T16:50:39.244Z,16.03
2022-11-10T16:54:42.250Z,14.67
2022-11-10T16:58:45.255Z,15.57
2022-11-10T17:02:58.637Z,11.97
2022-11-10T17:07:25.954Z,23.57
2022-11-10T17:11:28.992Z,16.10
2022-11-10T17:16:07.604Z,20.10
2022-11-10T17:20:18.529Z,19.80
2022-11-10T17:24:23.016Z,17.07
2022-11-10T17:28:56.944Z,14.27
2022-11-10T17:33:05.258Z,14.83
2022-11-10T17:37:13.543Z,12.93
2022-11-10T17:41:19.310Z,18.37
2022-11-10T17:45:24.450Z,20.33
2022-11-10T17:49:27.457Z,30.43
2022-11-10T17:53:30.838Z,26.27
2022-11-10T17:57:35.240Z,26.47
2022-11-10T18:01:38.341Z,24.23
2022-11-10T18:05:41.517Z,28.83
2022-11-10T18:09:44.657Z,22.03
2022-11-10T18:13:49.230Z,23.07
2022-11-10T18:17:52.246Z,14.73
2022-11-10T18:21:55.223Z,19.00
2022-11-10T18:26:31.875Z,31.17
2022-11-10T18:30:36.726Z,17.40
2022-11-10T18:34:39.705Z,17.43
2022-11-10T18:38:42.729Z,14.07
2022-11-10T18:42:45.763Z,15.83
2022-11-10T18:46:50.262Z,14.60
2022-11-10T18:50:53.273Z,18.43
2022-11-10T18:54:56.346Z,14.77
2022-11-10T18:59:32.928Z,12.23
2022-11-10T19:03:38.428Z,15.23
2022-11-10T19:08:15.184Z,11.40
2022-11-10T19:12:52.053Z,13.47
2022-11-10T19:17:29.125Z,14.77
2022-11-10T19:22:07.935Z,18.20
2022-11-10T19:26:42.176Z,17.30
2022-11-10T19:30:46.442Z,20.10
2022-11-10T19:35:20.362Z,22.27
2022-11-10T19:39:24.793Z,18.37
2022-11-10T19:43:27.802Z,16.33
2022-11-10T19:47:31.359Z,15.53
2022-11-10T19:51:34.422Z,16.70
2022-11-10T19:56:10.950Z,11.93
2022-11-10T20:00:17.590Z,13.53
2022-11-10T20:05:05.902Z,15.27
2022-11-10T20:09:24.073Z,9.13
2022-11-10T20:14:01.566Z,13.30
2022-11-10T20:18:06.457Z,14.47
2022-11-10T20:22:40.470Z,212.07
2022-11-10T20:27:18.005Z,12.63
2022-11-10T20:31:51.966Z,19.50
2022-11-10T20:35:57.990Z,287.27
2022-11-10T20:40:02.556Z,19.37
2022-11-10T20:44:05.983Z,21.37
2022-11-10T20:48:43.636Z,37.57
2022-11-10T20:53:22.352Z,19.17
2022-11-10T20:57:56.453Z,20.57
2022-11-10T21:02:32.942Z,27.17
2022-11-10T21:07:09.881Z,28.80
2022-11-10T21:11:34.540Z,17.67
2022-11-10T21:16:32.332Z,20.40
2022-11-10T21:20:36.124Z,19.60
2022-11-10T21:25:10.099Z,17.40
2022-11-10T21:29:48.169Z,13.93
2022-11-10T21:34:21.843Z,18.03
2022-11-10T21:39:19.394Z,33.00
2022-11-10T21:43:56.098Z,29.20
2022-11-10T21:48:02.757Z,209.20
2022-11-10T21:52:05.802Z,394.67
2022-11-10T21:56:42.418Z,57.13
2022-11-10T22:00:45.226Z,49.60
2022-11-10T22:04:49.386Z,151.43
2022-11-10T22:08:52.536Z,164.50
2022-11-10T22:13:12.901Z,423.50
2022-11-10T22:17:34.306Z,168.67
2022-11-10T22:21:38.542Z,29.83
2022-11-10T22:26:12.462Z,331.27
2022-11-10T22:30:15.432Z,37.10
2022-11-10T22:34:19.292Z,74.67
2022-11-10T22:38:23.493Z,77.30
2022-11-10T22:42:43.871Z,223.33
2022-11-10T22:47:01.818Z,104.20
2022-11-10T22:51:04.913Z,81.67
2022-11-10T22:55:09.409Z,185.77
2022-11-10T22:59:13.053Z,214.27
2022-11-10T23:03:49.766Z,252.43
2022-11-10T23:07:52.544Z,369.87
2022-11-10T23:11:56.684Z,95.07
2022-11-10T23:16:02.174Z,146.03
2022-11-10T23:20:35.599Z,215.20
2022-11-10T23:24:38.362Z,214.70
2022-11-10T23:28:43.321Z,294.07
2022-11-10T23:32:46.063Z,344.43
2022-11-10T23:36:49.113Z,210.03
2022-11-10T23:41:27.069Z,178.77
2022-11-10T23:46:00.062Z,189.93
2022-11-10T23:49:54.445Z,388.63
2022-11-10T23:53:57.464Z,272.67
2022-11-10T23:58:00.474Z,293.90
