createdAt,value
2018-04-23T00:02:22.678Z,3.63
2018-04-23T00:04:49.888Z,3.23
2018-04-23T00:07:17.081Z,3.50
2018-04-23T00:09:44.334Z,3.60
2018-04-23T00:12:11.533Z,3.57
2018-04-23T00:14:38.720Z,3.23
2018-04-23T00:17:05.921Z,3.97
2018-04-23T00:19:33.108Z,4.10
2018-04-23T00:22:00.323Z,3.47
2018-04-23T00:24:27.518Z,3.40
2018-04-23T00:26:54.763Z,3.67
2018-04-23T00:29:21.945Z,3.73
2018-04-23T00:31:49.151Z,3.87
2018-04-23T00:34:16.378Z,4.53
2018-04-23T00:36:43.570Z,3.80
2018-04-23T00:39:10.755Z,3.57
2018-04-23T00:41:37.979Z,3.50
2018-04-23T00:44:05.192Z,3.50
2018-04-23T00:46:32.379Z,4.10
2018-04-23T00:48:59.595Z,3.73
2018-04-23T00:51:26.811Z,4.13
2018-04-23T00:53:53.773Z,4.57
2018-04-23T00:56:20.983Z,4.10
2018-04-23T00:58:48.199Z,4.43
2018-04-23T01:01:15.386Z,5.03
2018-04-23T01:03:42.585Z,4.10
2018-04-23T01:06:09.799Z,4.00
2018-04-23T01:08:36.978Z,4.07
2018-04-23T01:11:04.176Z,3.77
2018-04-23T01:13:31.372Z,3.93
2018-04-23T01:15:58.326Z,4.30
2018-04-23T01:18:25.527Z,4.03
2018-04-23T01:20:52.706Z,3.90
2018-04-23T01:23:20.102Z,3.30
2018-04-23T01:25:47.291Z,3.60
2018-04-23T01:28:14.500Z,3.77
2018-04-23T01:30:41.697Z,3.63
2018-04-23T01:33:08.935Z,3.67
2018-04-23T01:35:36.123Z,3.50
2018-04-23T01:38:03.105Z,4.07
2018-04-23T01:40:30.299Z,4.10
2018-04-23T01:42:57.526Z,4.07
2018-04-23T01:45:24.789Z,3.93
2018-04-23T01:47:51.988Z,3.50
2018-04-23T01:50:19.191Z,3.33
2018-04-23T01:52:46.391Z,3.60
2018-04-23T01:55:13.574Z,4.00
2018-04-23T01:57:40.780Z,4.13
2018-04-23T02:00:07.989Z,3.97
2018-04-23T02:02:35.191Z,4.10
2018-04-23T02:05:02.377Z,3.60
2018-04-23T02:07:29.572Z,3.43
2018-04-23T02:09:56.782Z,3.80
2018-04-23T02:12:23.974Z,3.63
2018-04-23T02:14:51.184Z,4.00
2018-04-23T02:17:18.369Z,3.77
2018-04-23T02:19:45.575Z,3.60
2018-04-23T02:22:12.762Z,3.23
2018-04-23T02:24:39.954Z,4.03
2018-04-23T02:27:07.157Z,3.63
2018-04-23T02:29:34.341Z,4.10
2018-04-23T02:32:01.542Z,3.70
2018-04-23T02:34:28.740Z,3.90
2018-04-23T02:36:55.983Z,3.83
2018-04-23T02:39:23.168Z,3.70
2018-04-23T02:41:50.383Z,3.93
2018-04-23T02:44:17.588Z,3.67
2018-04-23T02:46:44.787Z,3.70
2018-04-23T02:49:11.977Z,3.50
2018-04-23T02:51:39.161Z,4.23
2018-04-23T02:54:06.370Z,3.97
2018-04-23T02:56:33.565Z,3.67
2018-04-23T02:59:00.782Z,4.10
2018-04-23T03:01:27.971Z,4.13
2018-04-23T03:03:55.186Z,4.17
2018-04-23T03:06:22.384Z,4.10
2018-04-23T03:08:49.593Z,3.63
2018-04-23T03:11:16.806Z,4.50
2018-04-23T03:13:43.991Z,3.30
2018-04-23T03:16:10.954Z,3.67
2018-04-23T03:18:38.219Z,4.60
2018-04-23T03:21:05.430Z,4.53
2018-04-23T03:23:32.610Z,4.47
2018-04-23T03:25:59.793Z,3.90
2018-04-23T03:28:26.986Z,4.40
2018-04-23T03:30:54.187Z,4.60
2018-04-23T03:33:21.406Z,3.40
2018-04-23T03:35:48.607Z,3.83
2018-04-23T03:38:15.831Z,4.10
2018-04-23T03:40:43.031Z,4.40
2018-04-23T03:43:10.230Z,4.40
2018-04-23T03:45:37.420Z,4.00
2018-04-23T03:48:04.636Z,3.50
2018-04-23T03:50:31.896Z,4.20
2018-04-23T03:52:59.238Z,3.90
2018-04-23T03:55:26.438Z,4.37
2018-04-23T03:57:53.622Z,4.23
2018-04-23T04:00:20.843Z,4.40
2018-04-23T04:02:47.799Z,4.57
2018-04-23T04:05:14.999Z,4.00
2018-04-23T04:07:42.005Z,4.70
2018-04-23T04:10:09.214Z,4.63
2018-04-23T04:12:42.114Z,4.37
2018-04-23T04:15:14.950Z,3.83
2018-04-23T04:17:56.788Z,4.20
2018-04-23T04:20:24.014Z,4.30
2018-04-23T04:22:51.317Z,3.97
2018-04-23T04:25:18.515Z,4.40
2018-04-23T04:27:45.699Z,3.80
2018-04-23T04:30:12.907Z,3.90
2018-04-23T04:32:40.095Z,4.20
2018-04-23T04:35:07.445Z,4.30
2018-04-23T04:37:34.644Z,4.30
2018-04-23T04:40:01.837Z,4.43
2018-04-23T04:42:29.040Z,4.20
2018-04-23T04:44:56.226Z,3.93
2018-04-23T04:47:23.496Z,4.03
2018-04-23T04:49:50.447Z,4.30
2018-04-23T04:52:17.636Z,3.60
2018-04-23T04:54:44.860Z,3.93
2018-04-23T04:57:12.062Z,3.63
2018-04-23T04:59:39.273Z,4.40
2018-04-23T05:02:06.531Z,4.20
2018-04-23T05:04:33.743Z,3.50
2018-04-23T05:07:00.932Z,4.53
2018-04-23T05:09:28.170Z,4.00
2018-04-23T05:11:55.368Z,4.17
2018-04-23T05:14:22.635Z,4.30
2018-04-23T05:16:49.851Z,3.40
2018-04-23T05:19:17.305Z,4.10
2018-04-23T05:21:44.617Z,4.17
2018-04-23T05:24:11.805Z,3.83
2018-04-23T05:26:39.005Z,4.20
2018-04-23T05:29:06.194Z,3.67
2018-04-23T05:31:33.389Z,3.97
2018-04-23T05:34:00.570Z,4.40
2018-04-23T05:36:27.798Z,4.00
2018-04-23T05:38:55.065Z,3.87
2018-04-23T05:41:22.274Z,3.27
2018-04-23T05:43:49.483Z,3.40
2018-04-23T05:46:16.667Z,4.20
2018-04-23T05:48:43.859Z,4.03
2018-04-23T05:51:11.084Z,3.13
2018-04-23T05:53:38.326Z,4.13
2018-04-23T05:56:05.508Z,4.30
2018-04-23T05:58:32.728Z,3.87
2018-04-23T06:00:59.926Z,3.73
2018-04-23T06:03:27.111Z,3.53
2018-04-23T06:05:54.313Z,3.93
2018-04-23T06:08:21.519Z,4.10
2018-04-23T06:10:48.821Z,4.23
2018-04-23T06:13:16.025Z,4.40
2018-04-23T06:15:43.230Z,3.50
2018-04-23T06:18:10.439Z,4.00
2018-04-23T06:20:37.681Z,4.37
2018-04-23T06:23:04.902Z,3.70
2018-04-23T06:25:32.107Z,4.03
2018-04-23T06:27:59.320Z,3.60
2018-04-23T06:30:26.543Z,3.77
2018-04-23T06:32:53.793Z,4.10
2018-04-23T06:35:22.039Z,3.87
2018-04-23T06:37:49.240Z,4.10
2018-04-23T06:40:16.434Z,4.43
2018-04-23T06:42:43.839Z,3.83
2018-04-23T06:45:11.055Z,4.00
2018-04-23T06:47:38.262Z,3.50
2018-04-23T06:50:05.487Z,3.63
2018-04-23T06:52:32.693Z,3.83
2018-04-23T06:54:59.902Z,4.00
2018-04-23T06:57:27.128Z,3.00
2018-04-23T06:59:54.359Z,4.00
2018-04-23T07:02:21.548Z,3.40
2018-04-23T07:04:48.764Z,3.90
2018-04-23T07:07:16.147Z,3.33
2018-04-23T07:09:43.360Z,3.50
2018-04-23T07:12:10.562Z,3.30
2018-04-23T07:14:37.746Z,3.60
2018-04-23T07:17:04.969Z,3.50
2018-04-23T07:19:31.970Z,3.10
2018-04-23T07:21:59.201Z,3.33
2018-04-23T07:24:26.419Z,3.13
2018-04-23T07:26:53.611Z,3.30
2018-04-23T07:29:20.822Z,3.90
2018-04-23T07:31:48.211Z,2.67
2018-04-23T07:34:15.423Z,3.40
2018-04-23T07:36:42.606Z,3.00
2018-04-23T07:39:09.806Z,3.83
2018-04-23T07:41:37.026Z,3.33
2018-04-23T07:44:04.223Z,3.67
2018-04-23T07:46:31.426Z,2.50
2018-04-23T07:48:58.628Z,3.37
2018-04-23T07:51:25.939Z,3.10
2018-04-23T07:53:53.126Z,3.23
2018-04-23T07:56:20.367Z,2.93
2018-04-23T07:58:47.574Z,3.00
2018-04-23T08:01:14.780Z,2.80
2018-04-23T08:03:42.007Z,3.20
2018-04-23T08:06:09.330Z,3.60
2018-04-23T08:08:36.541Z,4.63
2018-04-23T08:11:03.737Z,2.93
2018-04-23T08:13:30.981Z,3.67
2018-04-23T08:15:58.223Z,3.20
2018-04-23T08:18:25.425Z,2.80
2018-04-23T08:20:52.611Z,2.90
2018-04-23T08:23:19.820Z,2.83
2018-04-23T08:25:47.030Z,3.00
2018-04-23T08:28:14.248Z,3.20
2018-04-23T08:30:41.431Z,3.27
2018-04-23T08:33:08.638Z,5.70
2018-04-23T08:35:35.848Z,3.10
2018-04-23T08:38:03.045Z,3.47
2018-04-23T08:40:30.246Z,3.63
2018-04-23T08:42:57.442Z,2.73
2018-04-23T08:45:24.670Z,2.90
2018-04-23T08:47:51.860Z,3.00
2018-04-23T08:50:19.062Z,3.13
2018-04-23T08:52:46.302Z,3.77
2018-04-23T08:55:13.280Z,3.50
2018-04-23T08:57:40.464Z,3.17
2018-04-23T09:00:07.650Z,3.20
2018-04-23T09:02:34.877Z,3.27
2018-04-23T09:05:02.102Z,2.80
2018-04-23T09:07:29.377Z,2.60
2018-04-23T09:09:56.582Z,3.83
2018-04-23T09:12:23.879Z,2.90
2018-04-23T09:14:51.832Z,3.20
2018-04-23T09:17:19.059Z,2.90
2018-04-23T09:19:46.252Z,3.80
2018-04-23T09:22:13.441Z,2.40
2018-04-23T09:24:40.409Z,3.07
2018-04-23T09:27:07.611Z,3.53
2018-04-23T09:29:34.839Z,3.37
2018-04-23T09:32:02.029Z,2.70
2018-04-23T09:34:29.259Z,2.90
2018-04-23T09:36:56.459Z,3.37
2018-04-23T09:39:23.658Z,2.60
2018-04-23T09:41:50.860Z,3.40
2018-04-23T09:44:18.081Z,3.17
2018-04-23T09:46:45.309Z,2.83
2018-04-23T09:49:12.529Z,2.73
2018-04-23T09:51:39.736Z,2.50
2018-04-23T09:54:06.945Z,2.60
2018-04-23T09:56:34.150Z,2.60
2018-04-23T09:59:01.347Z,2.90
2018-04-23T10:01:29.272Z,2.83
2018-04-23T10:03:56.254Z,2.23
2018-04-23T10:06:23.441Z,3.40
2018-04-23T10:08:50.633Z,2.43
2018-04-23T10:11:17.822Z,2.00
2018-04-23T10:13:45.031Z,2.70
2018-04-23T10:16:12.238Z,2.87
2018-04-23T10:18:39.471Z,2.53
2018-04-23T10:21:06.679Z,2.50
2018-04-23T10:23:33.885Z,2.87
2018-04-23T10:26:01.106Z,2.53
2018-04-23T10:28:28.355Z,3.20
2018-04-23T10:30:55.331Z,2.77
2018-04-23T10:33:22.533Z,2.47
2018-04-23T10:35:49.717Z,2.60
2018-04-23T10:38:16.925Z,2.70
2018-04-23T10:40:44.140Z,3.20
2018-04-23T10:43:11.341Z,3.33
2018-04-23T10:45:38.548Z,2.73
2018-04-23T10:48:05.771Z,3.83
2018-04-23T10:50:32.975Z,3.10
2018-04-23T10:53:00.177Z,2.60
2018-04-23T10:55:27.398Z,3.10
2018-04-23T10:57:54.342Z,2.80
2018-04-23T11:00:21.550Z,3.20
2018-04-23T11:02:48.769Z,3.10
2018-04-23T11:05:15.969Z,3.63
2018-04-23T11:07:43.175Z,3.07
2018-04-23T11:10:10.381Z,2.80
2018-04-23T11:12:37.596Z,3.60
2018-04-23T11:15:04.601Z,3.67
2018-04-23T11:17:31.791Z,3.33
2018-04-23T11:19:59.003Z,4.00
2018-04-23T11:22:26.194Z,4.00
2018-04-23T11:24:53.163Z,4.40
2018-04-23T11:27:20.431Z,3.10
2018-04-23T11:29:47.650Z,3.27
2018-04-23T11:32:14.851Z,3.50
2018-04-23T11:34:42.094Z,4.00
2018-04-23T11:37:09.296Z,4.00
2018-04-23T11:39:36.501Z,3.63
2018-04-23T11:42:03.698Z,4.00
2018-04-23T11:44:30.889Z,2.80
2018-04-23T11:46:58.141Z,3.60
2018-04-23T11:49:25.350Z,3.40
2018-04-23T11:51:52.572Z,3.70
2018-04-23T11:54:19.783Z,3.40
2018-04-23T11:56:46.983Z,3.03
2018-04-23T11:59:14.201Z,4.07
2018-04-23T12:01:41.603Z,3.70
2018-04-23T12:04:08.837Z,4.13
2018-04-23T12:06:36.196Z,3.13
2018-04-23T12:09:02.931Z,3.73
2018-04-23T12:11:30.135Z,4.50
2018-04-23T12:13:57.337Z,4.30
2018-04-23T12:16:24.560Z,4.20
2018-04-23T12:18:51.746Z,3.30
2018-04-23T12:21:18.989Z,4.20
2018-04-23T12:23:46.198Z,3.70
2018-04-23T12:26:13.402Z,3.87
2018-04-23T12:28:40.610Z,3.90
2018-04-23T12:31:07.912Z,4.43
2018-04-23T12:33:35.114Z,4.23
2018-04-23T12:36:02.398Z,4.00
2018-04-23T12:38:29.611Z,3.90
2018-04-23T12:40:56.910Z,3.87
2018-04-23T12:43:24.414Z,4.50
2018-04-23T12:45:51.644Z,4.63
2018-04-23T12:48:19.027Z,3.77
2018-04-23T12:50:46.234Z,4.40
2018-04-23T12:53:13.424Z,3.70
2018-04-23T12:55:40.636Z,3.40
2018-04-23T12:58:07.903Z,3.53
2018-04-23T13:00:35.092Z,3.53
2018-04-23T13:03:02.287Z,4.47
2018-04-23T13:05:29.522Z,4.50
2018-04-23T13:07:56.731Z,4.60
2018-04-23T13:10:23.934Z,3.60
2018-04-23T13:12:51.238Z,3.83
2018-04-23T13:15:18.471Z,4.13
2018-04-23T13:17:45.706Z,4.23
2018-04-23T13:20:12.919Z,3.90
2018-04-23T13:22:40.147Z,4.13
2018-04-23T13:25:07.385Z,4.17
2018-04-23T13:27:34.619Z,4.43
2018-04-23T13:30:01.815Z,4.93
2018-04-23T13:32:29.041Z,4.73
2018-04-23T13:34:56.237Z,4.13
2018-04-23T13:37:23.467Z,4.37
2018-04-23T13:39:50.677Z,4.33
2018-04-23T13:42:17.883Z,4.43
2018-04-23T13:44:45.086Z,4.80
2018-04-23T13:47:12.339Z,5.90
2018-04-23T13:49:39.543Z,5.00
2018-04-23T13:52:06.762Z,5.40
2018-04-23T13:54:33.961Z,5.37
2018-04-23T13:57:01.198Z,5.90
2018-04-23T13:59:28.488Z,5.57
2018-04-23T14:01:55.709Z,5.57
2018-04-23T14:04:22.917Z,5.50
2018-04-23T14:06:50.131Z,5.60
2018-04-23T14:09:17.339Z,5.33
2018-04-23T14:11:44.555Z,5.90
2018-04-23T14:14:11.779Z,6.37
2018-04-23T14:16:38.966Z,7.10
2018-04-23T14:19:06.251Z,5.90
2018-04-23T14:21:33.463Z,6.47
2018-04-23T14:24:00.671Z,5.40
2018-04-23T14:26:28.087Z,6.13
2018-04-23T14:28:55.342Z,5.40
2018-04-23T14:31:22.655Z,5.90
2018-04-23T14:33:49.886Z,4.60
2018-04-23T14:36:17.093Z,5.33
2018-04-23T14:38:44.278Z,4.90
2018-04-23T14:41:11.501Z,4.63
2018-04-23T14:43:38.698Z,4.00
2018-04-23T14:46:05.927Z,4.73
2018-04-23T14:48:33.135Z,4.63
2018-04-23T14:51:00.374Z,4.10
2018-04-23T14:53:27.569Z,4.30
2018-04-23T14:55:54.795Z,3.83
2018-04-23T14:58:22.023Z,4.70
2018-04-23T15:00:49.211Z,4.40
2018-04-23T15:03:16.429Z,2.97
2018-04-23T15:05:43.633Z,3.47
2018-04-23T15:08:10.869Z,3.70
2018-04-23T15:10:38.102Z,3.17
2018-04-23T15:13:05.319Z,3.80
2018-04-23T15:15:32.567Z,2.53
2018-04-23T15:17:59.825Z,2.90
2018-04-23T15:20:27.040Z,2.77
2018-04-23T15:22:54.227Z,2.80
2018-04-23T15:25:21.530Z,3.07
2018-04-23T15:27:48.754Z,3.00
2018-04-23T15:30:15.960Z,2.80
2018-04-23T15:32:43.207Z,2.70
2018-04-23T15:35:10.446Z,3.40
2018-04-23T15:37:37.839Z,3.00
2018-04-23T15:40:05.032Z,2.73
2018-04-23T15:42:32.006Z,3.27
2018-04-23T15:44:58.980Z,2.60
2018-04-23T15:47:26.203Z,3.53
2018-04-23T15:49:53.406Z,2.77
2018-04-23T15:52:20.640Z,3.13
2018-04-23T15:54:47.849Z,3.20
2018-04-23T15:57:15.080Z,2.90
2018-04-23T15:59:42.326Z,2.80
2018-04-23T16:02:10.267Z,3.13
2018-04-23T16:04:37.489Z,2.60
2018-04-23T16:07:04.713Z,3.90
2018-04-23T16:09:31.938Z,2.50
2018-04-23T16:11:59.145Z,2.97
2018-04-23T16:14:26.354Z,3.17
2018-04-23T16:16:53.573Z,3.30
2018-04-23T16:19:20.771Z,2.87
2018-04-23T16:21:48.003Z,2.80
2018-04-23T16:24:15.214Z,3.17
2018-04-23T16:26:42.433Z,2.80
2018-04-23T16:29:09.643Z,2.70
2018-04-23T16:31:36.853Z,2.47
2018-04-23T16:34:04.085Z,3.60
2018-04-23T16:36:31.299Z,3.30
2018-04-23T16:38:58.519Z,2.97
2018-04-23T16:41:25.719Z,4.00
2018-04-23T16:43:53.102Z,2.80
2018-04-23T16:46:20.303Z,3.10
2018-04-23T16:48:47.970Z,2.93
2018-04-23T16:51:15.320Z,3.40
2018-04-23T16:53:43.370Z,3.80
2018-04-23T16:56:10.592Z,3.17
2018-04-23T16:58:37.806Z,3.10
2018-04-23T17:01:05.006Z,3.00
2018-04-23T17:03:32.217Z,3.47
2018-04-23T17:05:59.426Z,2.93
2018-04-23T17:08:26.642Z,2.87
2018-04-23T17:10:53.878Z,2.50
2018-04-23T17:13:21.070Z,3.07
2018-04-23T17:15:48.323Z,2.87
2018-04-23T17:18:15.522Z,3.30
2018-04-23T17:20:42.722Z,3.87
2018-04-23T17:23:09.708Z,2.90
2018-04-23T17:25:36.931Z,3.50
2018-04-23T17:28:04.185Z,4.40
2018-04-23T17:30:31.405Z,3.60
2018-04-23T17:32:58.635Z,3.67
2018-04-23T17:35:25.855Z,3.60
2018-04-23T17:37:53.083Z,3.40
2018-04-23T17:40:20.299Z,3.00
2018-04-23T17:42:47.495Z,3.80
2018-04-23T17:45:14.718Z,3.57
2018-04-23T17:47:42.939Z,3.73
2018-04-23T17:50:10.244Z,3.20
2018-04-23T17:52:37.481Z,3.80
2018-04-23T17:55:04.901Z,3.43
2018-04-23T17:57:32.140Z,3.50
2018-04-23T17:59:59.358Z,4.00
2018-04-23T18:02:26.617Z,4.30
2018-04-23T18:04:53.825Z,4.00
2018-04-23T18:07:20.808Z,5.23
2018-04-23T18:09:48.020Z,4.10
2018-04-23T18:12:15.234Z,4.13
2018-04-23T18:14:42.452Z,4.80
2018-04-23T18:17:09.664Z,3.27
2018-04-23T18:19:36.873Z,3.60
2018-04-23T18:22:04.086Z,4.23
2018-04-23T18:24:31.341Z,4.17
2018-04-23T18:26:58.550Z,4.80
2018-04-23T18:29:25.791Z,3.80
2018-04-23T18:31:53.007Z,4.30
2018-04-23T18:34:20.009Z,3.97
2018-04-23T18:36:47.245Z,4.83
2018-04-23T18:39:14.460Z,3.80
2018-04-23T18:41:41.675Z,4.80
2018-04-23T18:44:08.903Z,4.93
2018-04-23T18:46:36.262Z,3.67
2018-04-23T18:49:03.607Z,3.60
2018-04-23T18:51:31.045Z,4.27
2018-04-23T18:53:58.284Z,4.03
2018-04-23T18:56:25.501Z,3.93
2018-04-23T18:58:52.504Z,4.10
2018-04-23T19:01:19.786Z,4.30
2018-04-23T19:03:47.039Z,4.40
2018-04-23T19:06:14.262Z,4.20
2018-04-23T19:08:41.517Z,4.03
2018-04-23T19:11:08.790Z,4.70
2018-04-23T19:13:36.089Z,3.83
2018-04-23T19:16:03.369Z,3.97
2018-04-23T19:18:30.580Z,4.23
2018-04-23T19:20:59.622Z,3.70
2018-04-23T19:23:26.920Z,3.47
2018-04-23T19:25:54.139Z,3.73
2018-04-23T19:28:21.364Z,4.23
2018-04-23T19:30:48.649Z,3.87
2018-04-23T19:33:16.562Z,4.40
2018-04-23T19:35:43.885Z,3.80
2018-04-23T19:38:11.206Z,4.10
2018-04-23T19:40:38.490Z,3.57
2018-04-23T19:43:05.761Z,3.40
2018-04-23T19:45:33.228Z,4.03
2018-04-23T19:48:00.486Z,4.30
2018-04-23T19:50:28.095Z,4.60
2018-04-23T19:52:55.346Z,5.00
2018-04-23T19:55:22.610Z,3.63
2018-04-23T19:57:49.870Z,4.23
2018-04-23T20:00:17.200Z,3.90
2018-04-23T20:02:44.431Z,3.87
2018-04-23T20:05:11.646Z,3.80
2018-04-23T20:07:38.930Z,3.40
2018-04-23T20:10:05.943Z,3.27
2018-04-23T20:12:32.899Z,3.50
2018-04-23T20:15:00.132Z,4.70
2018-04-23T20:17:27.389Z,4.13
2018-04-23T20:19:54.691Z,3.87
2018-04-23T20:22:21.937Z,4.47
2018-04-23T20:24:49.152Z,3.50
2018-04-23T20:27:16.404Z,3.67
2018-04-23T20:29:43.597Z,3.80
2018-04-23T20:32:10.808Z,4.93
2018-04-23T20:34:38.037Z,4.70
2018-04-23T20:37:05.228Z,3.90
2018-04-23T20:39:32.475Z,3.87
2018-04-23T20:41:59.688Z,4.07
2018-04-23T20:44:26.946Z,4.07
2018-04-23T20:46:54.316Z,3.90
2018-04-23T20:49:21.628Z,3.80
2018-04-23T20:51:48.842Z,3.23
2018-04-23T20:54:16.071Z,3.77
2018-04-23T20:56:43.318Z,4.00
2018-04-23T20:59:10.529Z,3.87
2018-04-23T21:01:37.509Z,2.97
2018-04-23T21:04:04.894Z,6.27
2018-04-23T21:06:32.126Z,3.77
2018-04-23T21:08:59.338Z,3.70
2018-04-23T21:11:26.540Z,3.57
2018-04-23T21:13:53.743Z,3.70
2018-04-23T21:16:20.955Z,4.10
2018-04-23T21:18:48.189Z,3.63
2018-04-23T21:21:15.399Z,3.23
2018-04-23T21:23:42.669Z,3.77
2018-04-23T21:26:09.864Z,3.33
2018-04-23T21:28:37.075Z,4.17
2018-04-23T21:31:04.268Z,4.77
2018-04-23T21:33:31.484Z,3.90
2018-04-23T21:35:58.700Z,4.20
2018-04-23T21:38:26.007Z,4.23
2018-04-23T21:40:53.216Z,3.93
2018-04-23T21:43:20.410Z,3.93
2018-04-23T21:45:47.621Z,4.40
2018-04-23T21:48:14.901Z,4.10
2018-04-23T21:50:42.259Z,3.40
2018-04-23T21:53:09.456Z,3.53
2018-04-23T21:55:36.679Z,4.83
2018-04-23T21:58:03.631Z,3.47
2018-04-23T22:00:30.595Z,4.17
2018-04-23T22:02:57.798Z,4.00
2018-04-23T22:05:25.086Z,4.47
2018-04-23T22:07:52.411Z,4.20
2018-04-23T22:10:19.651Z,5.10
2018-04-23T22:12:46.869Z,5.00
2018-04-23T22:15:14.088Z,4.80
2018-04-23T22:17:41.286Z,6.10
2018-04-23T22:20:08.518Z,4.70
2018-04-23T22:22:35.725Z,4.73
2018-04-23T22:25:02.935Z,4.63
2018-04-23T22:27:30.138Z,5.33
2018-04-23T22:29:57.351Z,5.10
2018-04-23T22:32:24.588Z,4.50
2018-04-23T22:34:51.953Z,5.47
2018-04-23T22:37:19.163Z,4.20
2018-04-23T22:39:46.355Z,4.00
2018-04-23T22:42:13.564Z,4.57
2018-04-23T22:44:40.759Z,4.70
2018-04-23T22:47:07.990Z,3.73
2018-04-23T22:49:35.195Z,4.70
2018-04-23T22:52:02.389Z,4.70
2018-04-23T22:54:29.615Z,4.00
2018-04-23T22:56:56.810Z,4.20
2018-04-23T22:59:24.019Z,4.27
2018-04-23T23:01:51.216Z,4.10
2018-04-23T23:04:18.424Z,3.90
2018-04-23T23:06:45.647Z,4.20
2018-04-23T23:09:12.838Z,3.40
2018-04-23T23:11:40.061Z,3.80
2018-04-23T23:14:07.272Z,3.87
2018-04-23T23:16:34.495Z,3.27
2018-04-23T23:19:01.694Z,4.27
2018-04-23T23:21:28.889Z,3.60
2018-04-23T23:23:56.107Z,3.50
2018-04-23T23:26:23.290Z,3.77
2018-04-23T23:28:50.503Z,3.63
2018-04-23T23:31:17.755Z,3.80
2018-04-23T23:33:44.955Z,3.50
2018-04-23T23:36:12.196Z,4.50
2018-04-23T23:38:39.431Z,3.60
2018-04-23T23:41:06.650Z,3.60
2018-04-23T23:43:33.833Z,4.00
2018-04-23T23:46:01.035Z,3.20
2018-04-23T23:48:28.224Z,4.20
2018-04-23T23:50:55.459Z,4.20
2018-04-23T23:53:22.645Z,3.60
2018-04-23T23:55:49.865Z,3.80
2018-04-23T23:58:17.079Z,4.23
