createdAt,value
2019-03-15T00:00:57.986Z,6.30
2019-03-15T00:02:04.317Z,6.30
2019-03-15T00:03:08.858Z,6.30
2019-03-15T00:04:13.482Z,6.30
2019-03-15T00:05:18.059Z,6.30
2019-03-15T00:06:22.595Z,6.30
2019-03-15T00:07:27.160Z,6.30
2019-03-15T00:08:31.723Z,6.30
2019-03-15T00:09:36.344Z,6.30
2019-03-15T00:10:40.895Z,6.30
2019-03-15T00:11:45.438Z,6.30
2019-03-15T00:12:51.044Z,6.30
2019-03-15T00:13:55.648Z,6.30
2019-03-15T00:15:00.496Z,6.30
2019-03-15T00:16:05.216Z,6.30
2019-03-15T00:17:09.773Z,6.30
2019-03-15T00:18:14.306Z,6.30
2019-03-15T00:19:18.864Z,6.30
2019-03-15T00:20:23.421Z,6.30
2019-03-15T00:21:27.960Z,6.30
2019-03-15T00:22:32.514Z,6.30
2019-03-15T00:23:37.080Z,6.30
2019-03-15T00:24:41.702Z,6.30
2019-03-15T00:25:46.279Z,6.30
2019-03-15T00:26:50.914Z,6.30
2019-03-15T00:27:55.564Z,6.30
2019-03-15T00:29:00.124Z,6.30
2019-03-15T00:30:06.607Z,6.30
2019-03-15T00:31:11.172Z,6.20
2019-03-15T00:32:15.729Z,6.20
2019-03-15T00:33:20.321Z,6.20
2019-03-15T00:34:24.871Z,6.20
2019-03-15T00:35:29.425Z,6.20
2019-03-15T00:36:33.995Z,6.20
2019-03-15T00:37:38.505Z,6.20
2019-03-15T00:38:43.147Z,6.20
2019-03-15T00:39:47.776Z,6.30
2019-03-15T00:40:52.492Z,6.30
2019-03-15T00:41:57.077Z,6.30
2019-03-15T00:43:01.663Z,6.30
2019-03-15T00:44:06.240Z,6.40
2019-03-15T00:45:11.003Z,6.40
2019-03-15T00:46:15.671Z,6.40
2019-03-15T00:47:20.372Z,6.30
2019-03-15T00:48:24.943Z,6.30
2019-03-15T00:49:29.621Z,6.30
2019-03-15T00:50:34.251Z,6.30
2019-03-15T00:51:38.830Z,6.20
2019-03-15T00:52:43.451Z,6.20
2019-03-15T00:53:54.505Z,6.20
2019-03-15T00:54:59.429Z,6.20
2019-03-15T00:56:03.986Z,6.20
2019-03-15T00:57:08.539Z,6.20
2019-03-15T00:58:13.221Z,6.20
2019-03-15T00:59:17.863Z,6.20
2019-03-15T01:00:22.421Z,6.20
2019-03-15T01:01:26.967Z,6.20
2019-03-15T01:02:31.559Z,6.20
2019-03-15T01:03:36.101Z,6.20
2019-03-15T01:04:40.719Z,6.20
2019-03-15T01:05:45.310Z,6.20
2019-03-15T01:06:49.923Z,6.20
2019-03-15T01:07:54.471Z,6.20
2019-03-15T01:08:59.039Z,6.10
2019-03-15T01:10:04.175Z,6.10
2019-03-15T01:11:08.739Z,6.20
2019-03-15T01:12:13.346Z,6.20
2019-03-15T01:13:17.915Z,6.20
2019-03-15T01:14:22.559Z,6.20
2019-03-15T01:15:27.168Z,6.20
2019-03-15T01:16:31.728Z,6.20
2019-03-15T01:17:36.295Z,6.20
2019-03-15T01:18:40.907Z,6.20
2019-03-15T01:19:45.447Z,6.20
2019-03-15T01:20:50.021Z,6.20
2019-03-15T01:21:54.552Z,6.20
2019-03-15T01:22:59.178Z,6.20
2019-03-15T01:24:03.763Z,6.20
2019-03-15T01:25:08.483Z,6.20
2019-03-15T01:26:13.029Z,6.20
2019-03-15T01:27:17.575Z,6.20
2019-03-15T01:28:22.157Z,6.20
2019-03-15T01:29:26.703Z,6.20
2019-03-15T01:30:31.248Z,6.20
2019-03-15T01:31:35.780Z,6.20
2019-03-15T01:32:40.388Z,6.20
2019-03-15T01:33:45.030Z,6.30
2019-03-15T01:34:49.575Z,6.30
2019-03-15T01:35:54.125Z,6.30
2019-03-15T01:36:58.704Z,6.30
2019-03-15T01:38:03.430Z,6.30
2019-03-15T01:39:08.080Z,6.30
2019-03-15T01:40:12.738Z,6.30
2019-03-15T01:41:17.303Z,6.30
2019-03-15T01:42:22.236Z,6.30
2019-03-15T01:43:26.966Z,6.30
2019-03-15T01:44:31.514Z,6.30
2019-03-15T01:45:36.081Z,6.30
2019-03-15T01:46:40.656Z,6.30
2019-03-15T01:47:45.248Z,6.30
2019-03-15T01:48:49.787Z,6.30
2019-03-15T01:49:54.332Z,6.30
2019-03-15T01:50:58.948Z,6.30
2019-03-15T01:52:03.518Z,6.30
2019-03-15T01:53:08.497Z,6.30
2019-03-15T01:54:13.687Z,6.30
2019-03-15T01:55:18.703Z,6.30
2019-03-15T01:56:23.587Z,6.30
2019-03-15T01:57:28.143Z,6.30
2019-03-15T01:58:32.703Z,6.30
2019-03-15T01:59:37.252Z,6.30
2019-03-15T02:00:41.861Z,6.30
2019-03-15T02:01:46.441Z,6.30
2019-03-15T02:02:51.028Z,6.30
2019-03-15T02:03:55.688Z,6.30
2019-03-15T02:05:00.318Z,6.30
2019-03-15T02:06:04.915Z,6.30
2019-03-15T02:07:09.468Z,6.30
2019-03-15T02:08:14.118Z,6.30
2019-03-15T02:09:18.827Z,6.30
2019-03-15T02:10:23.484Z,6.30
2019-03-15T02:11:29.051Z,6.30
2019-03-15T02:12:34.095Z,6.30
2019-03-15T02:13:38.708Z,6.30
2019-03-15T02:14:43.311Z,6.30
2019-03-15T02:15:47.876Z,6.30
2019-03-15T02:16:52.408Z,6.30
2019-03-15T02:17:56.964Z,6.30
2019-03-15T02:19:01.563Z,6.30
2019-03-15T02:20:06.559Z,6.30
2019-03-15T02:21:11.185Z,6.30
2019-03-15T02:22:15.732Z,6.30
2019-03-15T02:23:20.363Z,6.40
2019-03-15T02:24:24.963Z,6.30
2019-03-15T02:25:29.560Z,6.40
2019-03-15T02:26:35.159Z,6.30
2019-03-15T02:27:39.752Z,6.40
2019-03-15T02:28:44.296Z,6.40
2019-03-15T02:29:48.863Z,6.40
2019-03-15T02:30:54.356Z,6.40
2019-03-15T02:31:59.039Z,6.40
2019-03-15T02:33:03.596Z,6.40
2019-03-15T02:34:08.217Z,6.30
2019-03-15T02:35:12.826Z,6.30
2019-03-15T02:36:17.912Z,6.30
2019-03-15T02:37:22.562Z,6.30
2019-03-15T02:38:27.314Z,6.30
2019-03-15T02:39:33.814Z,6.40
2019-03-15T02:40:40.520Z,6.30
2019-03-15T02:41:45.337Z,6.30
2019-03-15T02:42:50.487Z,6.30
2019-03-15T02:43:55.477Z,6.30
2019-03-15T02:45:00.252Z,6.30
2019-03-15T02:46:05.340Z,6.30
2019-03-15T02:47:10.021Z,6.30
2019-03-15T02:48:14.600Z,6.30
2019-03-15T02:49:19.234Z,6.40
2019-03-15T02:50:23.780Z,6.40
2019-03-15T02:51:28.496Z,6.40
2019-03-15T02:52:33.576Z,6.40
2019-03-15T02:53:38.156Z,6.40
2019-03-15T02:54:42.699Z,6.40
2019-03-15T02:55:48.326Z,6.30
2019-03-15T02:56:53.631Z,6.30
2019-03-15T02:57:58.683Z,6.30
2019-03-15T02:59:03.587Z,6.30
2019-03-15T03:00:08.564Z,6.30
2019-03-15T03:01:13.266Z,6.30
2019-03-15T03:02:18.051Z,6.30
2019-03-15T03:03:23.141Z,6.30
2019-03-15T03:04:29.654Z,6.30
2019-03-15T03:05:34.516Z,6.30
2019-03-15T03:06:39.298Z,6.30
2019-03-15T03:07:45.312Z,6.40
2019-03-15T03:08:50.145Z,6.40
2019-03-15T03:09:54.856Z,6.40
2019-03-15T03:10:59.446Z,6.40
2019-03-15T03:12:04.643Z,6.40
2019-03-15T03:13:10.724Z,6.40
2019-03-15T03:14:17.810Z,6.40
2019-03-15T03:15:22.588Z,6.40
2019-03-15T03:16:27.198Z,6.40
2019-03-15T03:17:31.782Z,6.40
2019-03-15T03:18:36.344Z,6.40
2019-03-15T03:19:40.903Z,6.40
2019-03-15T03:20:45.437Z,6.40
2019-03-15T03:21:50.726Z,6.40
2019-03-15T03:22:55.325Z,6.40
2019-03-15T03:23:59.888Z,6.40
2019-03-15T03:25:04.558Z,6.40
2019-03-15T03:26:09.575Z,6.40
2019-03-15T03:27:15.748Z,6.50
2019-03-15T03:28:20.352Z,6.40
2019-03-15T03:29:25.193Z,6.50
2019-03-15T03:30:29.788Z,6.50
2019-03-15T03:31:34.693Z,6.50
2019-03-15T03:32:40.408Z,6.50
2019-03-15T03:33:45.867Z,6.50
2019-03-15T03:34:50.523Z,6.50
2019-03-15T03:35:55.137Z,6.60
2019-03-15T03:36:59.751Z,6.60
2019-03-15T03:38:04.317Z,6.60
2019-03-15T03:39:09.023Z,6.60
2019-03-15T03:40:13.841Z,6.60
2019-03-15T03:41:18.623Z,6.60
2019-03-15T03:42:23.392Z,6.60
2019-03-15T03:43:28.190Z,6.50
2019-03-15T03:44:32.973Z,6.50
2019-03-15T03:45:38.615Z,6.50
2019-03-15T03:46:43.209Z,6.50
2019-03-15T03:47:47.816Z,6.40
2019-03-15T03:48:52.468Z,6.40
2019-03-15T03:49:57.048Z,6.40
2019-03-15T03:51:01.715Z,6.30
2019-03-15T03:52:06.359Z,6.30
2019-03-15T03:53:11.081Z,6.30
2019-03-15T03:54:16.503Z,6.20
2019-03-15T03:55:21.534Z,6.20
2019-03-15T03:56:26.207Z,6.10
2019-03-15T03:57:31.024Z,6.10
2019-03-15T03:58:36.251Z,6.10
2019-03-15T03:59:41.022Z,6.00
2019-03-15T04:00:45.713Z,6.00
2019-03-15T04:01:50.384Z,6.00
2019-03-15T04:02:54.972Z,6.00
2019-03-15T04:03:59.611Z,5.90
2019-03-15T04:05:05.471Z,6.00
2019-03-15T04:06:10.846Z,6.10
2019-03-15T04:07:15.588Z,6.10
2019-03-15T04:08:20.146Z,6.10
2019-03-15T04:09:25.265Z,6.10
2019-03-15T04:10:30.125Z,6.10
2019-03-15T04:11:34.699Z,6.20
2019-03-15T04:12:39.238Z,6.20
2019-03-15T04:13:44.562Z,6.30
2019-03-15T04:14:49.412Z,6.30
2019-03-15T04:15:54.022Z,6.30
2019-03-15T04:16:58.581Z,6.30
2019-03-15T04:18:05.375Z,6.20
2019-03-15T04:19:09.406Z,6.20
2019-03-15T04:20:14.079Z,6.20
2019-03-15T04:21:18.840Z,6.20
2019-03-15T04:22:23.411Z,6.10
2019-03-15T04:23:28.006Z,6.10
2019-03-15T04:24:32.544Z,6.00
2019-03-15T04:25:40.342Z,6.00
2019-03-15T04:26:43.482Z,6.00
2019-03-15T04:27:48.031Z,6.00
2019-03-15T04:28:52.614Z,6.00
2019-03-15T04:29:57.167Z,6.00
2019-03-15T04:31:01.729Z,6.00
2019-03-15T04:32:06.323Z,6.00
2019-03-15T04:33:10.893Z,6.00
2019-03-15T04:34:15.428Z,6.00
2019-03-15T04:35:20.021Z,6.00
2019-03-15T04:36:24.591Z,6.00
2019-03-15T04:37:29.159Z,6.00
2019-03-15T04:38:33.734Z,6.00
2019-03-15T04:39:38.292Z,6.00
2019-03-15T04:40:42.823Z,6.00
2019-03-15T04:41:47.368Z,6.10
2019-03-15T04:42:51.961Z,6.10
2019-03-15T04:43:56.577Z,6.10
2019-03-15T04:45:01.134Z,6.10
2019-03-15T04:46:05.754Z,6.10
2019-03-15T04:47:10.451Z,6.10
2019-03-15T04:48:15.076Z,6.20
2019-03-15T04:49:19.651Z,6.20
2019-03-15T04:50:24.206Z,6.20
2019-03-15T04:51:28.771Z,6.20
2019-03-15T04:52:33.396Z,6.20
2019-03-15T04:53:37.965Z,6.20
2019-03-15T04:54:42.497Z,6.20
2019-03-15T04:55:47.084Z,6.30
2019-03-15T04:56:51.631Z,6.30
2019-03-15T04:57:56.170Z,6.30
2019-03-15T04:59:00.718Z,6.30
2019-03-15T05:00:05.929Z,6.30
2019-03-15T05:01:10.583Z,6.30
2019-03-15T05:02:15.161Z,6.30
2019-03-15T05:03:19.720Z,6.30
2019-03-15T05:04:24.517Z,6.30
2019-03-15T05:05:29.199Z,6.30
2019-03-15T05:06:34.075Z,6.30
2019-03-15T05:07:38.599Z,6.30
2019-03-15T05:08:43.133Z,6.30
2019-03-15T05:09:47.677Z,6.30
2019-03-15T05:10:52.215Z,6.30
2019-03-15T05:11:56.845Z,6.30
2019-03-15T05:13:01.482Z,6.30
2019-03-15T05:14:06.257Z,6.30
2019-03-15T05:15:10.919Z,6.30
2019-03-15T05:16:15.525Z,6.30
2019-03-15T05:17:20.163Z,6.30
2019-03-15T05:18:24.748Z,6.30
2019-03-15T05:19:29.314Z,6.30
2019-03-15T05:20:33.950Z,6.30
2019-03-15T05:21:38.507Z,6.20
2019-03-15T05:22:43.256Z,6.20
2019-03-15T05:23:47.817Z,6.20
2019-03-15T05:24:52.363Z,6.20
2019-03-15T05:25:56.924Z,6.20
2019-03-15T05:27:01.454Z,6.10
2019-03-15T05:28:06.060Z,6.10
2019-03-15T05:29:10.626Z,6.10
2019-03-15T05:30:15.182Z,6.10
2019-03-15T05:31:19.724Z,6.10
2019-03-15T05:32:24.315Z,6.10
2019-03-15T05:33:28.916Z,6.10
2019-03-15T05:34:33.456Z,6.10
2019-03-15T05:35:38.009Z,6.10
2019-03-15T05:36:42.570Z,6.20
2019-03-15T05:37:47.163Z,6.20
2019-03-15T05:38:51.775Z,6.20
2019-03-15T05:39:56.398Z,6.20
2019-03-15T05:41:00.933Z,6.20
2019-03-15T05:42:05.493Z,6.20
2019-03-15T05:43:10.129Z,6.20
2019-03-15T05:44:14.672Z,6.20
2019-03-15T05:45:19.233Z,6.10
2019-03-15T05:46:23.807Z,6.10
2019-03-15T05:47:28.343Z,6.10
2019-03-15T05:48:33.103Z,6.10
2019-03-15T05:49:37.685Z,6.00
2019-03-15T05:50:42.250Z,6.00
2019-03-15T05:51:46.872Z,6.00
2019-03-15T05:52:51.524Z,6.00
2019-03-15T05:53:56.075Z,6.00
2019-03-15T05:55:00.645Z,6.00
2019-03-15T05:56:07.033Z,6.00
2019-03-15T05:57:11.762Z,6.00
2019-03-15T05:58:16.303Z,6.10
2019-03-15T05:59:20.907Z,6.10
2019-03-15T06:00:25.491Z,6.10
2019-03-15T06:01:30.057Z,6.10
2019-03-15T06:02:34.600Z,6.20
2019-03-15T06:03:48.502Z,6.20
2019-03-15T06:04:46.355Z,6.20
2019-03-15T06:05:50.931Z,6.30
2019-03-15T06:06:55.525Z,6.30
2019-03-15T06:08:00.123Z,6.30
2019-03-15T06:09:06.363Z,6.40
2019-03-15T06:10:11.495Z,6.40
2019-03-15T06:11:16.136Z,6.50
2019-03-15T06:12:20.793Z,6.50
2019-03-15T06:13:25.343Z,6.50
2019-03-15T06:14:29.980Z,6.50
2019-03-15T06:15:34.521Z,6.50
2019-03-15T06:16:39.097Z,6.50
2019-03-15T06:17:43.679Z,6.50
2019-03-15T06:18:48.248Z,6.50
2019-03-15T06:19:52.809Z,6.50
2019-03-15T06:20:57.422Z,6.50
2019-03-15T06:22:01.996Z,6.50
2019-03-15T06:23:06.578Z,6.40
2019-03-15T06:24:11.157Z,6.40
2019-03-15T06:25:15.755Z,6.40
2019-03-15T06:26:20.316Z,6.40
2019-03-15T06:27:24.911Z,6.40
2019-03-15T06:28:29.590Z,6.30
2019-03-15T06:29:34.353Z,6.40
2019-03-15T06:30:39.082Z,6.40
2019-03-15T06:31:43.787Z,6.40
2019-03-15T06:32:48.655Z,6.40
2019-03-15T06:33:53.211Z,6.40
2019-03-15T06:34:57.804Z,6.40
2019-03-15T06:36:02.396Z,6.40
2019-03-15T06:37:06.955Z,6.50
2019-03-15T06:38:11.538Z,6.50
2019-03-15T06:39:16.122Z,6.50
2019-03-15T06:40:20.747Z,6.50
2019-03-15T06:41:25.308Z,6.50
2019-03-15T06:42:29.876Z,6.50
2019-03-15T06:43:34.476Z,6.60
2019-03-15T06:44:39.119Z,6.60
2019-03-15T06:45:44.837Z,6.60
2019-03-15T06:46:49.384Z,6.60
2019-03-15T06:47:53.917Z,6.70
2019-03-15T06:48:58.552Z,6.70
2019-03-15T06:50:03.159Z,6.80
2019-03-15T06:51:09.188Z,6.80
2019-03-15T06:52:14.154Z,6.80
2019-03-15T06:53:18.715Z,6.80
2019-03-15T06:54:24.259Z,6.90
2019-03-15T06:55:28.815Z,7.00
2019-03-15T06:56:33.464Z,7.00
2019-03-15T06:57:38.117Z,7.00
2019-03-15T06:58:42.725Z,7.10
2019-03-15T06:59:47.286Z,7.10
2019-03-15T07:00:54.492Z,7.10
2019-03-15T07:01:58.223Z,7.10
2019-03-15T07:03:02.840Z,7.10
2019-03-15T07:04:07.416Z,7.10
2019-03-15T07:05:12.655Z,7.10
2019-03-15T07:06:17.423Z,7.10
2019-03-15T07:07:21.991Z,7.10
2019-03-15T07:08:26.564Z,7.20
2019-03-15T07:09:31.145Z,7.20
2019-03-15T07:10:36.785Z,7.20
2019-03-15T07:11:41.392Z,7.20
2019-03-15T07:12:45.955Z,7.20
2019-03-15T07:13:50.527Z,7.10
2019-03-15T07:14:55.117Z,7.10
2019-03-15T07:15:59.801Z,7.10
2019-03-15T07:17:04.460Z,7.20
2019-03-15T07:18:09.082Z,7.20
2019-03-15T07:19:25.743Z,7.30
2019-03-15T07:20:20.734Z,7.30
2019-03-15T07:21:25.459Z,7.30
2019-03-15T07:22:30.143Z,7.30
2019-03-15T07:23:34.714Z,7.30
2019-03-15T07:24:39.531Z,7.30
2019-03-15T07:25:44.194Z,7.30
2019-03-15T07:26:48.836Z,7.20
2019-03-15T07:27:53.423Z,7.20
2019-03-15T07:28:57.973Z,7.20
2019-03-15T07:30:02.555Z,7.20
2019-03-15T07:31:07.169Z,7.30
2019-03-15T07:32:11.817Z,7.30
2019-03-15T07:33:16.493Z,7.30
2019-03-15T07:34:21.092Z,7.30
2019-03-15T07:35:35.959Z,7.30
2019-03-15T07:36:40.561Z,7.30
2019-03-15T07:37:45.901Z,7.30
2019-03-15T07:38:50.730Z,7.30
2019-03-15T07:39:55.308Z,7.40
2019-03-15T07:41:00.167Z,7.40
2019-03-15T07:42:06.931Z,7.50
2019-03-15T07:43:11.807Z,7.50
2019-03-15T07:44:16.464Z,7.60
2019-03-15T07:45:21.125Z,7.60
2019-03-15T07:46:25.718Z,7.60
2019-03-15T07:47:30.500Z,7.60
2019-03-15T07:48:35.084Z,7.60
2019-03-15T07:49:39.643Z,7.70
2019-03-15T07:50:44.214Z,7.80
2019-03-15T07:51:48.830Z,7.90
2019-03-15T07:52:53.484Z,8.00
2019-03-15T07:53:58.098Z,8.00
2019-03-15T07:55:02.734Z,8.00
2019-03-15T07:56:07.285Z,7.90
2019-03-15T07:57:11.873Z,7.90
2019-03-15T07:58:16.501Z,7.90
2019-03-15T07:59:22.794Z,7.90
2019-03-15T08:00:27.528Z,7.90
2019-03-15T08:01:32.104Z,7.80
2019-03-15T08:02:36.763Z,7.80
2019-03-15T08:03:41.454Z,7.90
2019-03-15T08:04:46.038Z,7.90
2019-03-15T08:05:50.613Z,7.90
2019-03-15T08:06:55.159Z,7.90
2019-03-15T08:07:59.718Z,8.00
2019-03-15T08:09:06.404Z,8.00
2019-03-15T08:10:11.158Z,8.00
2019-03-15T08:11:15.708Z,8.10
2019-03-15T08:12:20.342Z,8.10
2019-03-15T08:13:24.874Z,8.10
2019-03-15T08:14:29.580Z,8.20
2019-03-15T08:15:34.185Z,8.20
2019-03-15T08:16:38.742Z,8.20
2019-03-15T08:17:43.290Z,8.20
2019-03-15T08:18:47.857Z,8.20
2019-03-15T08:19:52.459Z,8.30
2019-03-15T08:20:57.235Z,8.50
2019-03-15T08:22:01.804Z,8.70
2019-03-15T08:23:08.593Z,8.80
2019-03-15T08:24:13.625Z,8.90
2019-03-15T08:25:18.311Z,8.90
2019-03-15T08:26:22.852Z,8.80
2019-03-15T08:27:27.428Z,8.80
2019-03-15T08:28:31.996Z,8.70
2019-03-15T08:29:36.596Z,8.60
2019-03-15T08:30:41.237Z,8.60
2019-03-15T08:31:46.986Z,8.60
2019-03-15T08:32:52.861Z,8.60
2019-03-15T08:33:58.490Z,8.50
2019-03-15T08:35:04.174Z,8.50
2019-03-15T08:36:08.971Z,8.50
2019-03-15T08:37:13.677Z,8.70
2019-03-15T08:38:18.273Z,8.90
2019-03-15T08:39:22.829Z,9.00
2019-03-15T08:40:27.360Z,9.10
2019-03-15T08:41:32.007Z,9.30
2019-03-15T08:42:36.581Z,9.40
2019-03-15T08:43:41.166Z,9.40
2019-03-15T08:44:45.710Z,9.30
2019-03-15T08:45:50.399Z,9.30
2019-03-15T08:46:54.982Z,9.30
2019-03-15T08:47:59.544Z,9.30
2019-03-15T08:49:04.100Z,9.20
2019-03-15T08:50:10.732Z,9.10
2019-03-15T08:51:15.333Z,9.00
2019-03-15T08:52:19.928Z,9.00
2019-03-15T08:53:24.562Z,9.10
2019-03-15T08:54:29.085Z,9.10
2019-03-15T08:55:33.679Z,9.20
2019-03-15T08:56:38.228Z,9.20
2019-03-15T08:57:42.943Z,9.20
2019-03-15T08:58:47.531Z,9.30
2019-03-15T08:59:56.939Z,9.30
2019-03-15T09:00:58.363Z,9.30
2019-03-15T09:02:02.924Z,9.20
2019-03-15T09:03:07.504Z,9.10
2019-03-15T09:04:12.081Z,9.10
2019-03-15T09:05:16.746Z,9.10
2019-03-15T09:06:21.335Z,9.20
2019-03-15T09:07:25.904Z,9.20
2019-03-15T09:08:30.484Z,9.20
2019-03-15T09:09:36.091Z,9.10
2019-03-15T09:10:40.785Z,9.10
2019-03-15T09:11:45.373Z,9.10
2019-03-15T09:12:50.268Z,9.10
2019-03-15T09:13:54.898Z,9.10
2019-03-15T09:14:59.497Z,9.10
2019-03-15T09:16:04.122Z,9.00
2019-03-15T09:17:08.704Z,9.10
2019-03-15T09:18:13.250Z,9.10
2019-03-15T09:19:17.809Z,9.10
2019-03-15T09:20:22.414Z,9.20
2019-03-15T09:21:26.996Z,9.20
2019-03-15T09:22:31.585Z,9.20
2019-03-15T09:23:37.130Z,9.20
2019-03-15T09:24:41.969Z,9.20
2019-03-15T09:25:46.568Z,9.30
2019-03-15T09:26:52.637Z,9.30
2019-03-15T09:27:57.206Z,9.40
2019-03-15T09:29:01.804Z,9.40
2019-03-15T09:30:06.605Z,9.50
2019-03-15T09:31:11.162Z,9.50
2019-03-15T09:32:15.724Z,9.60
2019-03-15T09:33:20.352Z,9.60
2019-03-15T09:34:25.023Z,9.60
2019-03-15T09:35:29.614Z,9.60
2019-03-15T09:36:34.229Z,9.60
2019-03-15T09:37:38.790Z,9.50
2019-03-15T09:38:43.364Z,9.50
2019-03-15T09:39:47.970Z,9.60
2019-03-15T09:40:52.623Z,9.70
2019-03-15T09:41:57.200Z,9.70
2019-03-15T09:43:01.787Z,9.70
2019-03-15T09:44:06.335Z,9.80
2019-03-15T09:45:11.544Z,9.80
2019-03-15T09:46:16.146Z,9.80
2019-03-15T09:47:20.884Z,9.90
2019-03-15T09:48:25.485Z,10.00
2019-03-15T09:49:30.079Z,10.00
2019-03-15T09:50:50.121Z,10.00
2019-03-15T09:51:40.996Z,10.10
2019-03-15T09:52:45.611Z,10.00
2019-03-15T09:53:50.178Z,10.00
2019-03-15T09:54:57.898Z,9.90
2019-03-15T09:56:02.459Z,9.80
2019-03-15T09:57:07.013Z,9.80
2019-03-15T09:58:11.600Z,9.70
2019-03-15T09:59:19.225Z,9.60
2019-03-15T10:00:22.611Z,9.50
2019-03-15T10:01:34.612Z,9.40
2019-03-15T10:02:33.431Z,9.40
2019-03-15T10:03:37.995Z,9.40
2019-03-15T10:04:42.591Z,9.50
2019-03-15T10:05:48.315Z,9.50
2019-03-15T10:06:52.902Z,9.60
2019-03-15T10:07:57.480Z,9.60
2019-03-15T10:09:02.092Z,9.70
2019-03-15T10:10:13.373Z,9.70
2019-03-15T10:11:17.041Z,9.80
2019-03-15T10:12:21.662Z,9.80
2019-03-15T10:13:27.382Z,9.80
2019-03-15T10:14:31.971Z,9.80
2019-03-15T10:15:36.559Z,9.80
2019-03-15T10:16:42.309Z,9.80
2019-03-15T10:17:47.227Z,9.90
2019-03-15T10:18:51.819Z,9.90
2019-03-15T10:19:56.450Z,9.90
2019-03-15T10:21:01.010Z,10.00
2019-03-15T10:22:05.641Z,10.00
2019-03-15T10:23:10.289Z,10.10
2019-03-15T10:24:15.822Z,10.20
2019-03-15T10:25:20.715Z,10.30
2019-03-15T10:26:25.406Z,10.30
2019-03-15T10:27:30.000Z,10.30
2019-03-15T10:28:34.683Z,10.40
2019-03-15T10:29:39.299Z,10.40
2019-03-15T10:30:43.940Z,10.40
2019-03-15T10:31:48.565Z,10.40
2019-03-15T10:32:53.160Z,10.50
2019-03-15T10:33:57.792Z,10.50
2019-03-15T10:35:02.476Z,10.50
2019-03-15T10:36:07.125Z,10.60
2019-03-15T10:37:11.742Z,10.60
2019-03-15T10:38:16.854Z,10.60
2019-03-15T10:39:22.690Z,10.60
2019-03-15T10:40:27.371Z,10.60
2019-03-15T10:41:31.956Z,10.60
2019-03-15T10:42:36.531Z,10.60
2019-03-15T10:43:41.139Z,10.60
2019-03-15T10:44:45.716Z,10.50
2019-03-15T10:45:50.295Z,10.50
2019-03-15T10:46:54.934Z,10.40
2019-03-15T10:47:59.593Z,10.30
2019-03-15T10:49:04.274Z,10.30
2019-03-15T10:50:09.774Z,10.30
2019-03-15T10:51:14.371Z,10.20
2019-03-15T10:52:18.952Z,10.30
2019-03-15T10:53:23.555Z,10.20
2019-03-15T10:54:28.116Z,10.30
2019-03-15T10:55:32.716Z,10.20
2019-03-15T10:56:37.454Z,10.20
2019-03-15T10:57:42.066Z,10.30
2019-03-15T10:58:46.747Z,10.30
2019-03-15T10:59:51.394Z,10.30
2019-03-15T11:00:55.963Z,10.30
2019-03-15T11:02:00.656Z,10.40
2019-03-15T11:03:05.313Z,10.40
2019-03-15T11:04:09.942Z,10.40
2019-03-15T11:05:14.791Z,10.30
2019-03-15T11:06:19.403Z,10.20
2019-03-15T11:07:24.002Z,10.20
2019-03-15T11:08:47.839Z,10.20
2019-03-15T11:09:52.440Z,10.10
2019-03-15T11:10:57.031Z,10.10
2019-03-15T11:12:01.627Z,10.00
2019-03-15T11:13:06.307Z,10.00
2019-03-15T11:14:10.953Z,10.10
2019-03-15T11:15:15.620Z,10.10
2019-03-15T11:16:20.328Z,10.10
2019-03-15T11:17:24.972Z,10.20
2019-03-15T11:18:29.572Z,10.20
2019-03-15T11:19:34.237Z,10.30
2019-03-15T11:20:38.885Z,10.30
2019-03-15T11:21:44.465Z,10.40
2019-03-15T11:22:49.300Z,10.50
2019-03-15T11:23:53.917Z,10.60
2019-03-15T11:24:58.504Z,10.70
2019-03-15T11:26:13.040Z,10.70
2019-03-15T11:27:09.456Z,10.70
2019-03-15T11:28:14.043Z,10.70
2019-03-15T11:29:18.613Z,10.70
2019-03-15T11:30:23.201Z,10.70
2019-03-15T11:31:27.800Z,10.70
2019-03-15T11:32:32.401Z,10.70
2019-03-15T11:33:36.984Z,10.70
2019-03-15T11:34:41.607Z,10.70
2019-03-15T11:35:46.236Z,10.80
2019-03-15T11:36:58.183Z,10.80
2019-03-15T11:37:57.144Z,10.80
2019-03-15T11:39:01.743Z,10.90
2019-03-15T11:40:08.140Z,10.90
2019-03-15T11:41:12.712Z,10.90
2019-03-15T11:42:17.342Z,11.00
2019-03-15T11:43:21.966Z,11.00
2019-03-15T11:44:26.583Z,11.00
2019-03-15T11:45:31.203Z,11.00
2019-03-15T11:46:35.775Z,11.00
2019-03-15T11:48:01.235Z,11.00
2019-03-15T11:48:46.748Z,11.10
2019-03-15T11:49:51.357Z,11.10
2019-03-15T11:50:55.900Z,11.20
2019-03-15T11:52:00.514Z,11.20
2019-03-15T11:53:05.190Z,11.20
2019-03-15T11:54:09.822Z,11.20
2019-03-15T11:55:14.548Z,11.20
2019-03-15T11:56:26.980Z,11.20
2019-03-15T11:57:25.424Z,11.10
2019-03-15T11:58:30.085Z,11.00
2019-03-15T11:59:36.441Z,11.00
2019-03-15T12:00:41.383Z,10.90
2019-03-15T12:01:45.981Z,10.80
2019-03-15T12:02:50.597Z,10.80
2019-03-15T12:03:55.300Z,10.70
2019-03-15T12:04:59.880Z,10.70
2019-03-15T12:06:05.615Z,10.80
2019-03-15T12:07:10.548Z,10.70
2019-03-15T12:08:15.404Z,10.70
2019-03-15T12:09:20.127Z,10.70
2019-03-15T12:10:24.909Z,10.80
2019-03-15T12:11:29.508Z,10.80
2019-03-15T12:12:34.198Z,10.80
2019-03-15T12:13:38.844Z,10.80
2019-03-15T12:14:43.553Z,10.80
2019-03-15T12:15:48.194Z,10.80
2019-03-15T12:16:53.728Z,10.90
2019-03-15T12:17:58.317Z,10.90
2019-03-15T12:19:02.955Z,11.00
2019-03-15T12:20:08.245Z,11.00
2019-03-15T12:21:12.848Z,11.00
2019-03-15T12:22:17.411Z,11.00
2019-03-15T12:23:22.032Z,11.10
2019-03-15T12:24:26.643Z,11.00
2019-03-15T12:25:31.581Z,11.00
2019-03-15T12:26:40.534Z,10.90
2019-03-15T12:27:42.876Z,10.80
2019-03-15T12:28:47.481Z,10.80
2019-03-15T12:29:53.093Z,10.70
2019-03-15T12:30:57.717Z,10.60
2019-03-15T12:32:02.377Z,10.50
2019-03-15T12:33:06.993Z,10.40
2019-03-15T12:34:11.576Z,10.40
2019-03-15T12:35:16.265Z,10.30
2019-03-15T12:36:20.915Z,10.30
2019-03-15T12:37:25.475Z,10.30
2019-03-15T12:38:30.054Z,10.30
2019-03-15T12:39:34.730Z,10.20
2019-03-15T12:40:39.381Z,10.20
2019-03-15T12:41:43.953Z,10.10
2019-03-15T12:42:48.565Z,10.10
2019-03-15T12:43:53.128Z,10.10
2019-03-15T12:44:57.732Z,10.10
2019-03-15T12:46:02.358Z,10.10
2019-03-15T12:47:06.918Z,10.20
2019-03-15T12:48:11.545Z,10.20
2019-03-15T12:49:16.152Z,10.30
2019-03-15T12:50:20.821Z,10.40
2019-03-15T12:51:32.083Z,10.50
2019-03-15T12:52:31.618Z,10.50
2019-03-15T12:53:36.181Z,10.60
2019-03-15T12:54:40.855Z,10.60
2019-03-15T12:55:45.412Z,10.60
2019-03-15T12:56:53.875Z,10.60
2019-03-15T12:57:56.254Z,10.50
2019-03-15T12:59:00.820Z,10.50
2019-03-15T13:00:06.630Z,10.30
2019-03-15T13:01:11.347Z,10.30
2019-03-15T13:02:16.099Z,10.20
2019-03-15T13:03:20.788Z,10.20
2019-03-15T13:04:25.479Z,10.20
2019-03-15T13:05:30.040Z,10.20
2019-03-15T13:06:34.768Z,10.10
2019-03-15T13:07:39.436Z,10.20
2019-03-15T13:08:47.254Z,10.20
2019-03-15T13:09:50.409Z,10.10
2019-03-15T13:10:54.971Z,10.10
2019-03-15T13:11:59.553Z,10.10
2019-03-15T13:13:04.164Z,10.10
2019-03-15T13:14:08.729Z,10.10
2019-03-15T13:15:13.621Z,10.10
2019-03-15T13:16:18.202Z,10.20
2019-03-15T13:17:22.812Z,10.10
2019-03-15T13:18:27.395Z,10.10
2019-03-15T13:19:32.071Z,10.10
2019-03-15T13:20:36.689Z,10.10
2019-03-15T13:21:41.255Z,10.10
2019-03-15T13:22:45.882Z,10.10
2019-03-15T13:23:50.411Z,10.10
2019-03-15T13:24:55.088Z,10.10
2019-03-15T13:25:59.693Z,10.10
2019-03-15T13:27:09.598Z,10.10
2019-03-15T13:28:14.229Z,10.10
2019-03-15T13:29:18.819Z,10.10
2019-03-15T13:30:23.441Z,10.00
2019-03-15T13:31:28.033Z,10.00
2019-03-15T13:32:32.603Z,9.90
2019-03-15T13:33:37.347Z,9.90
2019-03-15T13:34:42.083Z,9.90
2019-03-15T13:35:46.791Z,9.80
2019-03-15T13:36:51.424Z,9.80
2019-03-15T13:37:56.058Z,9.80
2019-03-15T13:39:00.603Z,9.70
2019-03-15T13:40:06.963Z,9.70
2019-03-15T13:41:11.602Z,9.70
2019-03-15T13:42:16.172Z,9.70
2019-03-15T13:43:20.788Z,9.60
2019-03-15T13:44:26.399Z,9.50
2019-03-15T13:45:31.225Z,9.50
2019-03-15T13:46:35.918Z,9.50
2019-03-15T13:47:40.471Z,9.50
2019-03-15T13:48:45.088Z,9.50
2019-03-15T13:49:49.765Z,9.50
2019-03-15T13:50:54.432Z,9.40
2019-03-15T13:51:59.021Z,9.40
2019-03-15T13:53:03.660Z,9.30
2019-03-15T13:54:08.216Z,9.30
2019-03-15T13:55:12.985Z,9.30
2019-03-15T13:56:17.560Z,9.30
2019-03-15T13:57:22.151Z,9.20
2019-03-15T13:58:26.797Z,9.10
2019-03-15T13:59:31.343Z,9.10
2019-03-15T14:00:38.335Z,9.00
2019-03-15T14:01:42.934Z,9.00
2019-03-15T14:02:47.543Z,9.00
2019-03-15T14:03:52.123Z,9.00
2019-03-15T14:04:56.784Z,9.00
2019-03-15T14:06:01.494Z,9.00
2019-03-15T14:07:06.261Z,9.00
2019-03-15T14:08:12.191Z,9.00
2019-03-15T14:09:17.386Z,9.00
2019-03-15T14:10:22.314Z,8.90
2019-03-15T14:11:26.943Z,8.90
2019-03-15T14:12:31.699Z,8.70
2019-03-15T14:13:36.384Z,8.60
2019-03-15T14:14:40.951Z,8.50
2019-03-15T14:15:45.631Z,8.50
2019-03-15T14:16:50.231Z,8.40