createdAt,value
2022-11-21T00:03:14.126Z,3.30
2022-11-21T00:07:14.670Z,3.30
2022-11-21T00:11:15.291Z,3.40
2022-11-21T00:15:18.024Z,3.40
2022-11-21T00:19:18.286Z,3.40
2022-11-21T00:23:18.402Z,3.40
2022-11-21T00:27:18.505Z,3.50
2022-11-21T00:31:26.700Z,3.50
2022-11-21T00:35:27.168Z,3.50
2022-11-21T00:39:27.236Z,3.50
2022-11-21T00:43:27.418Z,3.50
2022-11-21T00:47:30.235Z,3.50
2022-11-21T00:51:30.391Z,3.60
2022-11-21T00:55:30.673Z,3.60
2022-11-21T00:59:31.218Z,3.60
2022-11-21T01:03:36.769Z,3.70
2022-11-21T01:07:36.998Z,3.80
2022-11-21T01:11:37.308Z,3.80
2022-11-21T01:15:37.680Z,3.80
2022-11-21T01:19:40.664Z,3.80
2022-11-21T01:23:41.230Z,3.90
2022-11-21T01:27:41.359Z,3.90
2022-11-21T01:31:41.497Z,3.90
2022-11-21T01:35:44.254Z,3.90
2022-11-21T01:39:44.384Z,4.00
2022-11-21T01:43:44.809Z,4.00
2022-11-21T01:47:44.926Z,4.00
2022-11-21T01:51:56.734Z,4.00
2022-11-21T01:55:57.373Z,4.00
2022-11-21T02:00:05.042Z,4.10
2022-11-21T02:04:09.550Z,4.10
2022-11-21T02:08:20.655Z,4.10
2022-11-21T02:12:29.128Z,4.00
2022-11-21T02:16:30.918Z,4.00
2022-11-21T02:20:33.263Z,4.10
2022-11-21T02:24:46.369Z,4.00
2022-11-21T02:28:49.181Z,4.00
2022-11-21T02:32:49.708Z,4.00
2022-11-21T02:36:51.026Z,4.00
2022-11-21T02:41:02.057Z,4.00
2022-11-21T02:45:17.298Z,4.10
2022-11-21T02:49:22.428Z,4.10
2022-11-21T02:53:22.908Z,4.10
2022-11-21T02:57:23.288Z,4.10
2022-11-21T03:01:26.336Z,4.10
2022-11-21T03:05:26.716Z,4.20
2022-11-21T03:09:27.191Z,4.10
2022-11-21T03:13:27.300Z,4.10
2022-11-21T03:17:31.492Z,4.00
2022-11-21T03:21:31.852Z,4.00
2022-11-21T03:25:32.233Z,4.00
2022-11-21T03:29:32.377Z,3.90
2022-11-21T03:33:35.152Z,4.00
2022-11-21T03:37:35.253Z,4.00
2022-11-21T03:41:35.493Z,4.00
2022-11-21T03:45:35.772Z,4.00
2022-11-21T03:49:38.532Z,3.90
2022-11-21T03:53:38.634Z,3.90
2022-11-21T03:57:38.820Z,3.80
2022-11-21T04:01:39.220Z,3.80
2022-11-21T04:05:42.043Z,3.70
2022-11-21T04:09:42.179Z,3.60
2022-11-21T04:13:42.551Z,3.60
2022-11-21T04:17:42.611Z,3.60
2022-11-21T04:21:45.378Z,3.70
2022-11-21T04:25:45.497Z,3.70
2022-11-21T04:29:45.721Z,3.70
2022-11-21T04:33:46.128Z,3.80
2022-11-21T04:37:48.848Z,3.90
2022-11-21T04:41:49.006Z,3.90
2022-11-21T04:45:49.168Z,4.00
2022-11-21T04:49:49.276Z,4.10
2022-11-21T04:53:52.193Z,4.20
2022-11-21T04:57:53.360Z,4.20
2022-11-21T05:01:53.628Z,4.20
2022-11-21T05:05:53.728Z,4.20
2022-11-21T05:09:56.671Z,4.20
2022-11-21T05:13:56.790Z,4.20
2022-11-21T05:17:56.898Z,4.20
2022-11-21T05:21:57.220Z,4.20
2022-11-21T05:25:59.904Z,4.10
2022-11-21T05:30:00.002Z,4.10
2022-11-21T05:34:00.381Z,4.00
2022-11-21T05:38:01.223Z,4.00
2022-11-21T05:42:03.951Z,4.00
2022-11-21T05:46:04.114Z,4.00
2022-11-21T05:50:04.364Z,4.00
2022-11-21T05:54:04.821Z,4.00
2022-11-21T05:58:09.108Z,4.00
2022-11-21T06:02:21.658Z,4.00
2022-11-21T06:06:24.839Z,4.00
2022-11-21T06:10:25.299Z,3.90
2022-11-21T06:14:28.386Z,4.00
2022-11-21T06:18:29.904Z,3.90
2022-11-21T06:22:30.273Z,4.00
2022-11-21T06:26:31.260Z,4.00
2022-11-21T06:30:34.134Z,4.10
2022-11-21T06:34:34.320Z,4.10
2022-11-21T06:38:34.647Z,4.10
2022-11-21T06:42:35.978Z,4.00
2022-11-21T06:46:38.700Z,4.10
2022-11-21T06:50:38.862Z,4.10
2022-11-21T06:54:39.038Z,4.00
2022-11-21T06:58:40.153Z,4.10
2022-11-21T07:02:42.834Z,4.00
2022-11-21T07:06:42.944Z,4.10
2022-11-21T07:11:03.313Z,4.10
2022-11-21T07:15:04.322Z,4.10
2022-11-21T07:19:07.053Z,4.10
2022-11-21T07:23:07.896Z,4.10
2022-11-21T07:27:07.991Z,4.10
2022-11-21T07:31:13.226Z,4.20
2022-11-21T07:35:16.835Z,4.20
2022-11-21T07:39:16.936Z,4.20
2022-11-21T07:43:17.047Z,4.20
2022-11-21T07:47:17.262Z,4.20
2022-11-21T07:51:19.989Z,4.20
2022-11-21T07:55:20.332Z,4.30
2022-11-21T07:59:21.528Z,4.30
2022-11-21T08:03:22.741Z,4.30
2022-11-21T08:07:28.355Z,4.30
2022-11-21T08:11:28.803Z,4.40
2022-11-21T08:15:28.906Z,4.50
2022-11-21T08:19:29.468Z,4.60
2022-11-21T08:23:32.758Z,4.70
2022-11-21T08:27:34.275Z,4.70
2022-11-21T08:31:34.429Z,4.70
2022-11-21T08:35:35.034Z,4.80
2022-11-21T08:39:37.931Z,5.00
2022-11-21T08:43:38.124Z,5.10
2022-11-21T08:47:38.434Z,5.10
2022-11-21T08:51:39.804Z,5.10
2022-11-21T08:55:42.565Z,5.20
2022-11-21T08:59:42.701Z,5.20
2022-11-21T09:03:42.813Z,5.30
2022-11-21T09:07:43.224Z,5.40
2022-11-21T09:11:46.097Z,5.50
2022-11-21T09:16:01.741Z,5.50
2022-11-21T09:20:02.192Z,5.50
2022-11-21T09:24:03.379Z,5.40
2022-11-21T09:28:09.195Z,5.50
2022-11-21T09:32:12.939Z,5.50
2022-11-21T09:36:13.607Z,5.50
2022-11-21T09:40:20.010Z,5.40
2022-11-21T09:45:01.577Z,5.30
2022-11-21T09:49:10.195Z,5.40
2022-11-21T09:53:17.923Z,5.50
2022-11-21T09:57:22.985Z,5.50
2022-11-21T10:01:25.951Z,5.50
2022-11-21T10:05:39.013Z,5.50
2022-11-21T10:09:57.836Z,5.50
2022-11-21T10:14:18.348Z,5.90
2022-11-21T10:18:55.040Z,6.20
2022-11-21T10:23:22.267Z,6.90
2022-11-21T10:27:34.573Z,7.90
2022-11-21T10:31:43.027Z,8.00
2022-11-21T10:35:51.415Z,7.60
2022-11-21T10:39:55.985Z,7.20
2022-11-21T10:44:21.170Z,6.80
2022-11-21T10:48:21.646Z,6.80
2022-11-21T10:52:30.136Z,6.80
2022-11-21T10:56:32.629Z,7.30
2022-11-21T11:00:45.414Z,7.30
2022-11-21T11:05:27.219Z,7.20
2022-11-21T11:09:39.883Z,6.90
2022-11-21T11:19:01.706Z,6.70
2022-11-21T11:23:50.591Z,7.10
2022-11-21T11:29:00.303Z,7.30
2022-11-21T11:33:56.432Z,7.40
2022-11-21T11:43:50.462Z,7.50
2022-11-21T11:47:57.618Z,7.20
2022-11-21T11:52:07.705Z,6.80
2022-11-21T11:56:18.521Z,6.50
2022-11-21T12:00:38.198Z,6.10
2022-11-21T12:04:48.649Z,5.80
2022-11-21T12:08:57.841Z,5.60
2022-11-21T12:13:08.144Z,5.40
2022-11-21T12:17:22.367Z,5.40
2022-11-21T12:28:13.589Z,5.30
2022-11-21T12:33:08.244Z,5.40
2022-11-21T12:37:53.319Z,5.40
2022-11-21T12:42:22.062Z,5.50
2022-11-21T12:46:42.201Z,5.70
2022-11-21T12:51:09.065Z,7.10
2022-11-21T12:55:35.570Z,7.90
2022-11-21T12:59:51.911Z,8.30
2022-11-21T13:04:05.973Z,8.50
2022-11-21T13:08:21.255Z,8.70
2022-11-21T13:12:37.451Z,8.50
2022-11-21T13:16:48.236Z,8.10
2022-11-21T13:20:55.080Z,8.00
2022-11-21T13:25:01.733Z,8.80
2022-11-21T13:29:13.771Z,9.20
2022-11-21T13:33:51.196Z,8.70
2022-11-21T13:38:10.088Z,8.40
2022-11-21T13:42:32.730Z,9.00
2022-11-21T13:47:01.936Z,9.50
2022-11-21T13:51:29.767Z,9.50
2022-11-21T13:56:01.215Z,9.20
2022-11-21T14:00:29.884Z,9.00
2022-11-21T14:05:11.694Z,8.80
2022-11-21T14:09:31.673Z,9.20
2022-11-21T14:13:40.023Z,9.60
2022-11-21T14:17:48.109Z,9.80
2022-11-21T14:21:50.439Z,9.50
2022-11-21T14:25:56.845Z,9.00
2022-11-21T14:29:59.963Z,8.60
2022-11-21T14:34:04.387Z,8.50
2022-11-21T14:38:18.088Z,8.60
2022-11-21T14:42:26.223Z,8.70
2022-11-21T14:46:35.382Z,8.30
2022-11-21T14:50:41.573Z,8.10
2022-11-21T14:55:22.437Z,8.20
2022-11-21T14:59:27.101Z,8.20
2022-11-21T15:03:41.542Z,7.40
2022-11-21T15:08:24.374Z,6.80
2022-11-21T15:12:34.945Z,6.30
2022-11-21T15:16:38.400Z,6.00
2022-11-21T15:20:53.431Z,5.60
2022-11-21T15:25:08.487Z,5.30
2022-11-21T15:29:25.940Z,5.00
2022-11-21T15:33:28.835Z,4.80
2022-11-21T15:37:34.863Z,4.50
2022-11-21T15:41:40.533Z,4.30
2022-11-21T15:45:44.681Z,4.10
2022-11-21T15:49:45.192Z,4.00
2022-11-21T15:54:05.921Z,3.70
2022-11-21T15:58:16.333Z,3.60
2022-11-21T16:02:24.453Z,3.60
2022-11-21T16:06:29.723Z,3.40
2022-11-21T16:10:37.686Z,3.30
2022-11-21T16:14:43.835Z,3.20
2022-11-21T16:18:44.472Z,3.00
2022-11-21T16:22:48.238Z,2.90
2022-11-21T16:26:55.567Z,2.80
2022-11-21T16:30:56.725Z,2.70
2022-11-21T16:34:59.357Z,2.60
2022-11-21T16:39:07.776Z,2.50
2022-11-21T16:43:15.217Z,2.30
2022-11-21T16:47:17.156Z,2.20
2022-11-21T16:51:20.922Z,2.10
2022-11-21T16:55:21.110Z,2.10
2022-11-21T16:59:24.080Z,2.00
2022-11-21T17:03:24.346Z,1.90
2022-11-21T17:07:24.597Z,1.90
2022-11-21T17:11:28.342Z,2.10
2022-11-21T17:15:31.060Z,2.10
2022-11-21T17:19:31.250Z,2.00
2022-11-21T17:23:34.220Z,2.00
2022-11-21T17:27:34.786Z,1.80
2022-11-21T17:31:37.521Z,1.70
2022-11-21T17:35:38.812Z,1.60
2022-11-21T17:39:39.212Z,1.50
2022-11-21T17:43:39.389Z,1.40
2022-11-21T17:47:42.344Z,1.30
2022-11-21T17:51:43.672Z,1.30
2022-11-21T17:55:43.758Z,1.40
2022-11-21T17:59:45.184Z,1.50
2022-11-21T18:03:48.189Z,1.50
2022-11-21T18:07:48.908Z,1.60
2022-11-21T18:11:49.084Z,1.60
2022-11-21T18:15:51.312Z,1.60
2022-11-21T18:19:54.162Z,1.50
2022-11-21T18:23:56.791Z,1.40
2022-11-21T18:27:56.949Z,1.30
2022-11-21T18:31:57.114Z,1.20
2022-11-21T18:35:59.826Z,1.10
2022-11-21T18:39:59.892Z,1.00
2022-11-21T18:44:02.478Z,0.90
2022-11-21T18:48:02.696Z,0.90
2022-11-21T18:52:05.547Z,0.80
2022-11-21T18:56:10.153Z,0.80
2022-11-21T19:00:12.961Z,0.80
2022-11-21T19:04:13.133Z,1.00
2022-11-21T19:08:16.819Z,1.20
2022-11-21T19:12:17.718Z,1.30
2022-11-21T19:16:20.766Z,1.40
2022-11-21T19:20:21.033Z,1.60
2022-11-21T19:24:23.818Z,1.70
2022-11-21T19:28:25.632Z,1.80
2022-11-21T19:32:25.735Z,1.80
2022-11-21T19:36:27.161Z,1.80
2022-11-21T19:40:51.425Z,1.70
2022-11-21T19:44:51.627Z,1.60
2022-11-21T19:48:53.650Z,1.50
2022-11-21T19:53:27.554Z,1.50
2022-11-21T19:58:30.794Z,1.40
2022-11-21T20:02:49.280Z,1.40
2022-11-21T20:07:50.763Z,1.50
2022-11-21T20:12:38.034Z,1.60
2022-11-21T20:18:01.877Z,1.60
2022-11-21T20:22:53.478Z,1.60
2022-11-21T20:27:18.897Z,1.60
2022-11-21T20:32:49.212Z,1.60
2022-11-21T20:37:52.417Z,1.60
2022-11-21T20:42:37.997Z,1.60
2022-11-21T20:47:47.029Z,1.60
2022-11-21T20:58:15.584Z,1.60
2022-11-21T21:03:20.148Z,1.60
2022-11-21T21:07:53.341Z,1.50
2022-11-21T21:12:31.606Z,1.60
2022-11-21T21:17:11.986Z,1.60
2022-11-21T21:31:46.774Z,1.50
2022-11-21T21:36:25.644Z,1.50
2022-11-21T21:40:54.017Z,1.50
2022-11-21T21:46:10.616Z,1.50
2022-11-21T21:50:52.549Z,1.50
2022-11-21T21:55:42.006Z,1.60
2022-11-21T22:00:08.145Z,1.50
2022-11-21T22:04:45.949Z,1.60
2022-11-21T22:09:04.209Z,1.60
2022-11-21T22:13:07.860Z,1.60
2022-11-21T22:17:08.272Z,1.60
2022-11-21T22:21:17.274Z,1.50
2022-11-21T22:25:20.029Z,1.50
2022-11-21T22:29:20.465Z,1.50
2022-11-21T22:33:20.583Z,1.50
2022-11-21T22:37:21.006Z,1.40
2022-11-21T22:41:27.042Z,1.40
2022-11-21T22:45:27.223Z,1.40
2022-11-21T22:49:27.393Z,1.40
2022-11-21T22:53:28.419Z,1.30
2022-11-21T22:57:31.198Z,1.30
2022-11-21T23:01:31.432Z,1.30
2022-11-21T23:05:31.552Z,1.20
2022-11-21T23:09:31.839Z,1.20
2022-11-21T23:13:35.233Z,1.10
2022-11-21T23:17:35.374Z,1.10
2022-11-21T23:21:35.568Z,1.10
2022-11-21T23:25:35.754Z,1.10
2022-11-21T23:29:38.506Z,1.20
2022-11-21T23:33:38.816Z,1.10
2022-11-21T23:37:38.973Z,1.10
2022-11-21T23:41:39.464Z,1.10
2022-11-21T23:45:42.352Z,1.10
2022-11-21T23:49:46.044Z,1.10
2022-11-21T23:53:50.158Z,1.10
2022-11-21T23:57:51.142Z,1.10
