createdAt,value
2019-01-27T00:02:08.881Z,5.90
2019-01-27T00:04:38.278Z,4.80
2019-01-27T00:09:44.392Z,5.77
2019-01-27T00:12:14.200Z,6.33
2019-01-27T00:14:46.313Z,5.97
2019-01-27T00:17:26.670Z,5.83
2019-01-27T00:22:54.359Z,6.43
2019-01-27T00:25:23.866Z,5.63
2019-01-27T00:28:25.146Z,6.03
2019-01-27T00:31:06.171Z,5.60
2019-01-27T00:36:31.390Z,6.07
2019-01-27T00:39:00.848Z,5.27
2019-01-27T00:41:30.296Z,6.40
2019-01-27T00:43:59.790Z,5.60
2019-01-27T00:46:29.234Z,6.57
2019-01-27T00:48:58.663Z,5.47
2019-01-27T00:51:28.123Z,6.17
2019-01-27T00:53:57.541Z,6.63
2019-01-27T00:56:27.041Z,6.57
2019-01-27T01:04:21.681Z,7.47
2019-01-27T01:07:02.928Z,5.43
2019-01-27T01:09:32.537Z,7.77
2019-01-27T01:12:02.001Z,6.23
2019-01-27T01:14:31.513Z,6.07
2019-01-27T01:17:00.957Z,6.27
2019-01-27T01:19:30.360Z,6.87
2019-01-27T01:21:59.837Z,5.97
2019-01-27T01:24:32.038Z,8.10
2019-01-27T01:27:01.466Z,6.90
2019-01-27T01:32:06.316Z,6.03
2019-01-27T01:34:46.746Z,7.50
2019-01-27T01:37:29.357Z,7.57
2019-01-27T01:39:58.868Z,6.37
2019-01-27T01:42:30.236Z,7.53
2019-01-27T01:44:59.639Z,6.53
2019-01-27T01:50:25.109Z,6.07
2019-01-27T01:53:05.874Z,6.80
2019-01-27T01:55:52.448Z,8.33
2019-01-27T01:58:35.000Z,6.90
2019-01-27T02:06:43.605Z,6.60
2019-01-27T02:09:24.446Z,6.97
2019-01-27T02:11:53.904Z,6.73
2019-01-27T02:14:23.332Z,6.97
2019-01-27T02:16:52.839Z,7.20
2019-01-27T02:24:32.700Z,6.20
2019-01-27T02:27:02.184Z,6.47
2019-01-27T02:29:31.669Z,6.80
2019-01-27T02:32:01.228Z,6.90
2019-01-27T02:34:30.691Z,7.27
2019-01-27T02:37:00.099Z,6.53
2019-01-27T02:39:47.728Z,6.40
2019-01-27T02:45:42.861Z,6.23
2019-01-27T02:48:12.355Z,6.83
2019-01-27T02:50:42.021Z,7.33
2019-01-27T02:53:11.623Z,7.90
2019-01-27T02:55:50.886Z,7.13
2019-01-27T03:00:55.730Z,6.87
2019-01-27T03:06:18.901Z,6.40
2019-01-27T03:09:07.284Z,6.93
2019-01-27T03:14:25.865Z,6.67
2019-01-27T03:16:55.304Z,7.90
2019-01-27T03:19:27.266Z,7.50
2019-01-27T03:21:56.742Z,6.37
2019-01-27T03:24:26.183Z,7.47
2019-01-27T03:27:32.397Z,6.63
2019-01-27T03:30:01.893Z,6.10
2019-01-27T03:32:31.325Z,6.90
2019-01-27T03:35:00.933Z,7.50
2019-01-27T03:37:30.363Z,6.40
2019-01-27T03:39:59.809Z,6.53
2019-01-27T03:42:29.291Z,6.90
2019-01-27T03:44:58.754Z,7.43
2019-01-27T03:47:28.175Z,7.23
2019-01-27T03:49:59.005Z,7.00
2019-01-27T03:55:18.077Z,7.17
2019-01-27T03:57:47.508Z,6.10
2019-01-27T04:00:19.002Z,5.90
2019-01-27T04:02:48.607Z,5.97
2019-01-27T04:05:18.190Z,6.23
2019-01-27T04:07:47.654Z,6.50
2019-01-27T04:10:19.037Z,7.23
2019-01-27T04:12:48.969Z,5.70
2019-01-27T04:15:18.723Z,7.00
2019-01-27T04:17:48.197Z,6.07
2019-01-27T04:23:33.340Z,5.87
2019-01-27T04:26:02.802Z,6.33
2019-01-27T04:28:32.273Z,6.67
2019-01-27T04:31:01.749Z,7.87
2019-01-27T04:33:31.168Z,7.60
2019-01-27T04:36:00.669Z,7.70
2019-01-27T04:38:30.202Z,7.73
2019-01-27T04:40:59.581Z,7.37
2019-01-27T04:43:29.004Z,6.40
2019-01-27T04:45:58.668Z,6.63
2019-01-27T04:51:29.753Z,7.27
2019-01-27T04:53:59.358Z,6.90
2019-01-27T04:56:52.144Z,6.47
2019-01-27T04:59:21.638Z,7.20
2019-01-27T05:01:51.014Z,7.47
2019-01-27T05:07:09.353Z,7.50
2019-01-27T05:12:27.280Z,7.03
2019-01-27T05:17:40.681Z,7.60
2019-01-27T05:20:11.760Z,7.80
2019-01-27T05:22:44.032Z,7.10
2019-01-27T05:25:32.454Z,7.63
2019-01-27T05:28:12.970Z,7.53
2019-01-27T05:30:45.162Z,8.10
2019-01-27T05:33:14.723Z,7.87
2019-01-27T05:36:03.132Z,7.60
2019-01-27T05:38:32.642Z,8.00
2019-01-27T05:41:02.097Z,8.17
2019-01-27T05:43:31.584Z,7.17
2019-01-27T05:46:01.006Z,8.43
2019-01-27T05:49:09.855Z,8.40
2019-01-27T05:51:39.280Z,8.60
2019-01-27T05:54:08.796Z,9.10
2019-01-27T05:56:38.250Z,7.60
2019-01-27T05:59:12.690Z,5.50
2019-01-27T06:01:44.883Z,8.37
2019-01-27T06:04:17.405Z,8.53
2019-01-27T06:06:46.824Z,7.97
2019-01-27T06:09:16.293Z,8.20
2019-01-27T06:11:45.707Z,8.43
2019-01-27T06:14:21.780Z,9.00
2019-01-27T06:16:51.156Z,9.13
2019-01-27T06:19:22.164Z,7.93
2019-01-27T06:21:51.667Z,7.83
2019-01-27T06:24:21.227Z,9.10
2019-01-27T06:26:50.649Z,8.07
2019-01-27T06:29:26.320Z,7.53
2019-01-27T06:31:57.826Z,7.27
2019-01-27T06:34:27.956Z,8.40
2019-01-27T06:36:57.406Z,7.97
2019-01-27T06:42:15.789Z,7.53
2019-01-27T06:44:48.646Z,8.43
2019-01-27T06:47:47.961Z,7.77
2019-01-27T06:50:17.961Z,7.70
2019-01-27T06:52:47.526Z,7.40
2019-01-27T06:55:17.616Z,8.10
2019-01-27T06:57:47.792Z,7.90
2019-01-27T07:00:37.826Z,8.27
2019-01-27T07:03:31.658Z,8.33
2019-01-27T07:06:19.980Z,8.30
2019-01-27T07:09:08.258Z,6.73
2019-01-27T07:11:57.516Z,8.10
2019-01-27T07:14:45.889Z,7.50
2019-01-27T07:17:43.370Z,6.37
2019-01-27T07:23:32.594Z,7.20
2019-01-27T07:26:20.888Z,7.30
2019-01-27T07:29:09.252Z,9.10
2019-01-27T07:31:57.602Z,7.87
2019-01-27T07:34:37.299Z,8.23
2019-01-27T07:37:44.672Z,7.53
2019-01-27T07:40:34.105Z,6.63
2019-01-27T07:49:14.778Z,7.00
2019-01-27T07:52:03.507Z,7.63
2019-01-27T07:54:52.013Z,7.17
2019-01-27T07:57:40.718Z,6.57
2019-01-27T08:00:35.247Z,7.57
2019-01-27T08:03:27.205Z,5.50
2019-01-27T08:06:15.487Z,5.87
2019-01-27T08:08:55.204Z,6.80
2019-01-27T08:11:43.560Z,6.87
2019-01-27T08:17:37.265Z,6.97
2019-01-27T08:20:24.766Z,7.57
2019-01-27T08:23:13.817Z,6.80
2019-01-27T08:26:03.791Z,7.07
2019-01-27T08:28:52.091Z,6.17
2019-01-27T08:31:41.897Z,5.87
2019-01-27T08:34:30.355Z,6.47
2019-01-27T08:37:18.831Z,6.90
2019-01-27T08:40:10.006Z,5.07
2019-01-27T08:43:01.105Z,4.77
2019-01-27T08:45:49.786Z,5.23
2019-01-27T08:51:00.248Z,5.37
2019-01-27T08:53:41.313Z,5.20
2019-01-27T08:56:11.165Z,6.37
2019-01-27T08:58:40.726Z,5.33
2019-01-27T09:01:32.641Z,6.07
2019-01-27T09:04:20.981Z,5.63
2019-01-27T09:07:09.423Z,4.57
2019-01-27T09:09:57.755Z,5.30
2019-01-27T09:12:58.510Z,6.00
2019-01-27T09:15:36.625Z,5.43
2019-01-27T09:18:45.308Z,5.03
2019-01-27T09:21:34.308Z,5.37
2019-01-27T09:24:22.788Z,5.87
2019-01-27T09:27:22.765Z,5.33
2019-01-27T09:30:11.335Z,5.17
2019-01-27T09:32:59.709Z,5.60
2019-01-27T09:35:48.005Z,6.10
2019-01-27T09:38:39.114Z,4.77
2019-01-27T09:41:27.440Z,6.10
2019-01-27T09:48:16.279Z,5.67
2019-01-27T09:51:04.605Z,5.03
2019-01-27T09:54:05.899Z,4.93
2019-01-27T09:56:57.755Z,6.00
2019-01-27T09:59:57.580Z,5.07
2019-01-27T10:02:54.233Z,6.03
2019-01-27T10:05:43.472Z,5.23
2019-01-27T10:14:37.630Z,5.90
2019-01-27T10:17:49.676Z,5.90
2019-01-27T10:27:00.792Z,5.97
2019-01-27T10:30:10.402Z,5.33
2019-01-27T10:32:58.818Z,6.47
2019-01-27T10:36:05.164Z,6.17
2019-01-27T10:41:57.656Z,5.43
2019-01-27T10:44:49.004Z,7.23
2019-01-27T10:47:30.484Z,5.87
2019-01-27T10:50:19.231Z,6.43
2019-01-27T10:53:07.774Z,7.13
2019-01-27T10:56:01.591Z,6.90
2019-01-27T10:58:50.356Z,6.60
2019-01-27T11:04:46.718Z,6.50
2019-01-27T11:07:32.442Z,5.77
2019-01-27T11:10:20.896Z,6.13
2019-01-27T11:16:06.732Z,6.23
2019-01-27T11:18:54.275Z,6.00
2019-01-27T11:21:42.934Z,6.37
2019-01-27T11:24:34.362Z,6.47
2019-01-27T11:27:39.527Z,6.57
2019-01-27T11:30:30.360Z,6.87
2019-01-27T11:36:34.651Z,6.20
2019-01-27T11:39:29.555Z,5.63
2019-01-27T11:42:37.354Z,6.40
2019-01-27T11:48:34.629Z,5.13
2019-01-27T11:51:12.632Z,6.93
2019-01-27T11:57:10.224Z,6.23
2019-01-27T11:59:51.070Z,5.97
2019-01-27T12:06:07.032Z,6.33
2019-01-27T12:08:56.222Z,5.70
2019-01-27T12:11:34.540Z,6.10
2019-01-27T12:14:08.828Z,6.33
2019-01-27T12:17:15.832Z,6.67
2019-01-27T12:19:42.916Z,6.97
2019-01-27T12:28:20.626Z,6.03
2019-01-27T12:33:45.657Z,6.37
2019-01-27T12:42:43.860Z,5.63
2019-01-27T12:45:14.854Z,5.13
2019-01-27T12:48:15.801Z,6.00
2019-01-27T12:50:54.241Z,6.07
2019-01-27T12:53:51.072Z,5.37
2019-01-27T12:56:45.527Z,5.83
2019-01-27T12:59:39.197Z,6.27
2019-01-27T13:02:49.823Z,5.20
2019-01-27T13:05:25.884Z,5.53
2019-01-27T13:07:55.410Z,5.77
2019-01-27T13:10:47.091Z,6.07
2019-01-27T13:19:19.406Z,5.80
2019-01-27T13:27:25.690Z,6.17
2019-01-27T13:30:15.839Z,5.67
2019-01-27T13:33:06.035Z,4.77
2019-01-27T13:38:54.472Z,5.93
2019-01-27T13:41:24.136Z,5.63
2019-01-27T13:47:03.543Z,5.80
2019-01-27T13:49:39.018Z,6.20
2019-01-27T13:52:28.072Z,4.57
2019-01-27T14:00:50.464Z,6.63
2019-01-27T14:03:20.058Z,5.53
2019-01-27T14:06:08.587Z,5.40
2019-01-27T14:08:47.263Z,5.07
2019-01-27T14:11:20.367Z,5.47
2019-01-27T14:14:08.846Z,5.87
2019-01-27T14:16:38.941Z,6.97
2019-01-27T14:19:28.975Z,6.00
2019-01-27T14:21:58.781Z,6.43
2019-01-27T14:24:28.635Z,6.93
2019-01-27T14:27:18.602Z,7.00
2019-01-27T14:29:53.500Z,7.27
2019-01-27T14:32:23.444Z,5.77
2019-01-27T14:35:00.359Z,6.17
2019-01-27T14:37:30.851Z,6.27
2019-01-27T14:43:13.271Z,6.47
2019-01-27T14:45:45.052Z,8.07
2019-01-27T14:48:52.807Z,7.00
2019-01-27T14:51:24.327Z,5.80
2019-01-27T14:53:53.789Z,8.00
2019-01-27T14:56:25.501Z,6.97
2019-01-27T14:58:55.307Z,7.27
2019-01-27T15:01:43.976Z,6.23
2019-01-27T15:04:25.603Z,7.70
2019-01-27T15:06:57.257Z,7.83
2019-01-27T15:09:27.388Z,7.77
2019-01-27T15:11:57.151Z,5.77
2019-01-27T15:14:29.881Z,7.07
2019-01-27T15:16:59.584Z,8.03
2019-01-27T15:19:29.663Z,6.93
2019-01-27T15:22:02.588Z,7.90
2019-01-27T15:24:32.646Z,7.60
2019-01-27T15:27:07.717Z,8.87
2019-01-27T15:29:41.796Z,7.97
2019-01-27T15:32:19.164Z,8.03
2019-01-27T15:34:48.851Z,8.80
2019-01-27T15:40:45.163Z,9.37
2019-01-27T15:43:48.399Z,8.97
2019-01-27T15:46:20.672Z,8.67
2019-01-27T15:49:19.978Z,8.83
2019-01-27T15:51:52.849Z,9.33
2019-01-27T15:57:25.238Z,9.57
2019-01-27T15:59:58.340Z,8.87
2019-01-27T16:02:51.653Z,9.93
2019-01-27T16:05:34.265Z,9.30
2019-01-27T16:08:20.558Z,9.43
2019-01-27T16:10:37.674Z,8.37
2019-01-27T16:13:20.061Z,9.83
2019-01-27T16:15:55.866Z,10.30
2019-01-27T16:18:28.814Z,9.33
2019-01-27T16:21:02.006Z,9.67
2019-01-27T16:23:50.695Z,8.77
2019-01-27T16:32:01.148Z,9.43
2019-01-27T16:37:38.424Z,9.47
2019-01-27T16:43:09.013Z,9.33
2019-01-27T16:45:57.844Z,7.13
2019-01-27T16:48:48.845Z,10.63
2019-01-27T16:54:12.616Z,10.47
2019-01-27T16:57:06.018Z,10.27
2019-01-27T17:00:13.935Z,10.63
2019-01-27T17:05:59.710Z,8.90
2019-01-27T17:08:45.991Z,10.47
2019-01-27T17:11:25.816Z,9.37
2019-01-27T17:16:50.141Z,10.13
2019-01-27T17:24:35.303Z,9.53
2019-01-27T17:30:42.636Z,9.93
2019-01-27T17:36:08.650Z,9.53
2019-01-27T17:41:23.269Z,9.60
2019-01-27T17:44:16.905Z,7.83
2019-01-27T17:47:27.242Z,9.30
2019-01-27T17:59:39.569Z,7.90
2019-01-27T18:14:21.973Z,8.37
2019-01-27T18:23:03.010Z,8.50
2019-01-27T18:29:27.580Z,7.93
2019-01-27T18:32:21.109Z,7.80
2019-01-27T18:44:23.925Z,7.00
2019-01-27T18:56:31.338Z,7.70
2019-01-27T18:59:56.757Z,8.50
2019-01-27T19:15:31.124Z,8.20
2019-01-27T19:33:17.068Z,9.00
2019-01-27T19:42:00.916Z,8.60
2019-01-27T19:47:56.864Z,8.10
2019-01-27T19:51:05.923Z,9.27
2019-01-27T19:53:47.000Z,9.60
2019-01-27T20:00:04.523Z,9.23
2019-01-27T20:04:00.949Z,8.30
2019-01-27T20:06:01.926Z,8.87
2019-01-27T20:08:50.261Z,8.83
2019-01-27T20:11:39.240Z,7.83
2019-01-27T20:17:43.582Z,8.03
2019-01-27T20:26:49.475Z,8.00
2019-01-27T20:38:54.384Z,8.93
2019-01-27T20:44:58.923Z,10.37
2019-01-27T20:47:45.825Z,8.73
2019-01-27T20:50:40.482Z,8.93
2019-01-27T20:53:33.077Z,7.90
2019-01-27T20:56:21.214Z,7.77
2019-01-27T20:58:56.559Z,7.40
2019-01-27T21:05:03.816Z,8.57
2019-01-27T21:07:52.622Z,7.90
2019-01-27T21:13:37.197Z,8.13
2019-01-27T21:16:28.567Z,7.73
2019-01-27T21:19:22.884Z,8.07
2019-01-27T21:25:32.575Z,7.53
2019-01-27T21:28:04.595Z,7.40
2019-01-27T21:30:53.759Z,7.53
2019-01-27T21:39:34.559Z,6.83
2019-01-27T21:42:23.074Z,7.27
2019-01-27T21:47:29.596Z,6.57
2019-01-27T21:53:14.614Z,7.70
2019-01-27T21:55:44.426Z,8.47
2019-01-27T22:01:39.248Z,9.50
2019-01-27T22:07:02.164Z,8.00
2019-01-27T22:12:19.023Z,9.70
2019-01-27T22:14:48.959Z,9.67
2019-01-27T22:17:18.568Z,8.53
2019-01-27T22:22:43.528Z,7.87
2019-01-27T22:25:36.542Z,8.63
2019-01-27T22:28:22.063Z,8.47
2019-01-27T22:31:12.554Z,9.80
2019-01-27T22:33:42.846Z,8.10
2019-01-27T22:36:35.602Z,6.47
2019-01-27T22:39:16.848Z,7.03
2019-01-27T22:44:42.718Z,8.50
2019-01-27T22:49:53.509Z,8.93
2019-01-27T22:52:22.939Z,9.27
2019-01-27T22:55:03.477Z,10.00
2019-01-27T22:57:36.188Z,8.33
2019-01-27T23:00:45.923Z,8.00
2019-01-27T23:03:15.848Z,9.23
2019-01-27T23:06:10.681Z,7.60
2019-01-27T23:11:34.512Z,7.37
2019-01-27T23:14:24.966Z,10.00
2019-01-27T23:17:01.173Z,8.23
2019-01-27T23:20:07.276Z,7.83
2019-01-27T23:23:20.667Z,9.10
2019-01-27T23:25:58.942Z,7.37
2019-01-27T23:28:59.991Z,8.37
2019-01-27T23:31:32.254Z,8.67
2019-01-27T23:36:48.109Z,7.70
2019-01-27T23:39:17.949Z,8.63
2019-01-27T23:42:06.281Z,6.90
2019-01-27T23:44:38.675Z,8.43
2019-01-27T23:47:23.349Z,7.77
2019-01-27T23:50:01.083Z,8.37
2019-01-27T23:52:30.524Z,8.67
2019-01-27T23:55:01.042Z,8.10
2019-01-27T23:57:54.088Z,8.60
