createdAt,value
2023-03-31T00:00:59.908Z,73.52
2023-03-31T00:01:59.900Z,73.12
2023-03-31T00:02:59.922Z,73.40
2023-03-31T00:04:00.085Z,76.61
2023-03-31T00:05:00.190Z,75.51
2023-03-31T00:05:59.842Z,74.89
2023-03-31T00:06:59.846Z,74.41
2023-03-31T00:07:59.843Z,73.52
2023-03-31T00:08:59.890Z,75.09
2023-03-31T00:10:16.008Z,72.40
2023-03-31T00:11:00.825Z,72.81
2023-03-31T00:11:59.854Z,73.11
2023-03-31T00:12:59.818Z,74.49
2023-03-31T00:13:59.863Z,72.56
2023-03-31T00:14:59.829Z,74.62
2023-03-31T00:15:59.820Z,75.26
2023-03-31T00:16:59.801Z,76.83
2023-03-31T00:17:59.850Z,74.21
2023-03-31T00:18:59.795Z,74.12
2023-03-31T00:19:59.814Z,70.71
2023-03-31T00:21:01.935Z,75.59
2023-03-31T00:21:59.974Z,76.76
2023-03-31T00:23:00.000Z,73.11
2023-03-31T00:24:00.072Z,74.34
2023-03-31T00:25:00.057Z,75.10
2023-03-31T00:26:00.035Z,75.51
2023-03-31T00:27:00.079Z,75.56
2023-03-31T00:28:00.098Z,74.54
2023-03-31T00:29:00.114Z,73.93
2023-03-31T00:30:00.120Z,76.29
2023-03-31T00:31:00.109Z,73.84
2023-03-31T00:32:00.165Z,72.69
2023-03-31T00:33:00.247Z,75.78
2023-03-31T00:34:00.166Z,73.82
2023-03-31T00:35:00.145Z,77.38
2023-03-31T00:36:00.223Z,72.82
2023-03-31T00:37:00.181Z,77.68
2023-03-31T00:38:00.227Z,77.08
2023-03-31T00:39:00.255Z,76.50
2023-03-31T00:40:00.265Z,78.67
2023-03-31T00:41:00.260Z,73.75
2023-03-31T00:42:00.307Z,72.72
2023-03-31T00:43:00.303Z,74.31
2023-03-31T00:44:00.337Z,73.00
2023-03-31T00:45:00.315Z,76.20
2023-03-31T00:46:00.386Z,76.07
2023-03-31T00:47:00.407Z,76.61
2023-03-31T00:48:00.484Z,75.25
2023-03-31T00:49:00.411Z,75.63
2023-03-31T00:50:00.418Z,76.79
2023-03-31T00:51:00.423Z,75.33
2023-03-31T00:52:00.469Z,76.30
2023-03-31T00:53:00.457Z,78.06
2023-03-31T00:54:00.505Z,74.84
2023-03-31T00:55:00.512Z,75.58
2023-03-31T00:56:00.569Z,74.43
2023-03-31T00:57:00.573Z,73.38
2023-03-31T00:58:00.546Z,74.43
2023-03-31T00:59:00.579Z,76.15
2023-03-31T01:00:00.562Z,73.81
2023-03-31T01:01:00.646Z,72.73
2023-03-31T01:02:00.607Z,74.12
2023-03-31T01:03:00.661Z,75.22
2023-03-31T01:04:00.740Z,74.94
2023-03-31T01:05:00.669Z,76.80
2023-03-31T01:06:00.693Z,72.37
2023-03-31T01:07:00.799Z,76.69
2023-03-31T01:08:00.817Z,73.37
2023-03-31T01:09:00.707Z,74.31
2023-03-31T01:10:00.752Z,72.41
2023-03-31T01:11:00.768Z,76.67
2023-03-31T01:12:00.801Z,75.42
2023-03-31T01:13:00.819Z,75.55
2023-03-31T01:14:00.817Z,74.64
2023-03-31T01:15:00.846Z,76.88
2023-03-31T01:16:00.990Z,75.03
2023-03-31T01:17:00.970Z,74.48
2023-03-31T01:18:01.062Z,74.37
2023-03-31T01:19:00.965Z,76.77
2023-03-31T01:20:00.980Z,75.60
2023-03-31T01:21:00.975Z,76.82
2023-03-31T01:22:01.020Z,76.24
2023-03-31T01:23:01.055Z,75.34
2023-03-31T01:24:01.052Z,72.31
2023-03-31T01:25:01.084Z,75.93
2023-03-31T01:26:01.094Z,76.94
2023-03-31T01:27:01.118Z,73.30
2023-03-31T01:28:01.121Z,75.50
2023-03-31T01:29:01.186Z,77.54
2023-03-31T01:30:01.160Z,75.33
2023-03-31T01:31:01.227Z,76.33
2023-03-31T01:32:01.211Z,74.90
2023-03-31T01:33:01.261Z,75.17
2023-03-31T01:34:01.233Z,76.41
2023-03-31T01:35:01.244Z,76.51
2023-03-31T01:36:01.265Z,77.35
2023-03-31T01:37:01.296Z,75.63
2023-03-31T01:38:01.317Z,74.73
2023-03-31T01:39:01.309Z,78.86
2023-03-31T01:40:01.295Z,76.41
2023-03-31T01:41:01.324Z,80.27
2023-03-31T01:42:01.382Z,75.05
2023-03-31T01:43:01.365Z,73.18
2023-03-31T01:44:01.402Z,78.19
2023-03-31T01:45:01.395Z,73.34
2023-03-31T01:46:01.436Z,74.46
2023-03-31T01:47:01.453Z,76.80
2023-03-31T01:48:01.521Z,75.78
2023-03-31T01:49:01.473Z,76.49
2023-03-31T01:50:01.544Z,76.25
2023-03-31T01:51:01.498Z,74.34
2023-03-31T01:52:01.611Z,75.10
2023-03-31T01:53:01.557Z,78.08
2023-03-31T01:54:01.570Z,75.51
2023-03-31T01:55:01.575Z,73.98
2023-03-31T01:56:01.621Z,75.51
2023-03-31T01:57:01.646Z,76.15
2023-03-31T01:58:01.649Z,76.85
2023-03-31T01:59:01.671Z,76.25
2023-03-31T02:00:01.677Z,78.06
2023-03-31T02:01:01.688Z,75.25
2023-03-31T02:02:01.766Z,77.53
2023-03-31T02:03:01.787Z,77.37
2023-03-31T02:04:01.799Z,76.92
2023-03-31T02:05:01.756Z,78.49
2023-03-31T02:06:01.790Z,75.88
2023-03-31T02:07:01.777Z,74.37
2023-03-31T02:08:02.119Z,77.39
2023-03-31T02:09:01.794Z,77.28
2023-03-31T02:10:01.917Z,75.43
2023-03-31T02:11:01.832Z,74.06
2023-03-31T02:12:01.893Z,73.92
2023-03-31T02:13:01.901Z,76.41
2023-03-31T02:14:01.963Z,75.84
2023-03-31T02:15:01.968Z,76.86
2023-03-31T02:16:02.047Z,79.07
2023-03-31T02:17:01.973Z,76.59
2023-03-31T02:18:02.095Z,74.19
2023-03-31T02:19:02.048Z,74.51
2023-03-31T02:20:02.054Z,74.51
2023-03-31T02:21:02.076Z,79.73
2023-03-31T02:22:02.126Z,78.28
2023-03-31T02:23:02.133Z,77.19
2023-03-31T02:24:02.173Z,78.13
2023-03-31T02:25:02.197Z,75.35
2023-03-31T02:26:02.204Z,77.53
2023-03-31T02:27:02.257Z,76.64
2023-03-31T02:28:02.271Z,75.04
2023-03-31T02:29:02.317Z,77.20
2023-03-31T02:30:02.327Z,79.00
2023-03-31T02:31:02.324Z,74.25
2023-03-31T02:32:02.569Z,77.80
2023-03-31T02:33:02.370Z,78.24
2023-03-31T02:34:02.411Z,73.88
2023-03-31T02:35:02.423Z,74.55
2023-03-31T02:36:02.462Z,76.54
2023-03-31T02:37:02.487Z,76.91
2023-03-31T02:38:02.489Z,74.80
2023-03-31T02:39:02.503Z,76.53
2023-03-31T02:40:02.507Z,76.18
2023-03-31T02:41:02.555Z,77.96
2023-03-31T02:42:02.579Z,77.69
2023-03-31T02:43:02.619Z,74.44
2023-03-31T02:44:02.628Z,75.81
2023-03-31T02:45:02.686Z,76.49
2023-03-31T02:46:02.763Z,73.00
2023-03-31T02:47:02.750Z,75.57
2023-03-31T02:48:02.816Z,78.40
2023-03-31T02:49:02.830Z,76.43
2023-03-31T02:50:02.850Z,74.75
2023-03-31T02:51:02.889Z,77.73
2023-03-31T02:52:02.880Z,77.04
2023-03-31T02:53:02.911Z,74.36
2023-03-31T02:54:02.947Z,77.29
2023-03-31T02:55:03.008Z,77.46
2023-03-31T02:56:03.159Z,78.70
2023-03-31T02:57:03.041Z,77.48
2023-03-31T02:58:03.023Z,77.17
2023-03-31T02:59:03.144Z,74.87
2023-03-31T03:00:03.143Z,78.10
2023-03-31T03:01:03.119Z,77.23
2023-03-31T03:02:03.274Z,78.32
2023-03-31T03:03:03.346Z,78.59
2023-03-31T03:04:03.226Z,73.67
2023-03-31T03:05:03.285Z,76.91
2023-03-31T03:06:05.305Z,76.86
2023-03-31T03:07:03.301Z,75.26
2023-03-31T03:08:03.303Z,74.97
2023-03-31T03:09:03.410Z,76.81
2023-03-31T03:10:03.388Z,76.04
2023-03-31T03:11:03.410Z,75.57
2023-03-31T03:12:03.449Z,77.91
2023-03-31T03:13:03.443Z,76.98
2023-03-31T03:14:03.517Z,76.95
2023-03-31T03:15:03.481Z,76.23
2023-03-31T03:16:03.686Z,74.11
2023-03-31T03:17:03.583Z,78.38
2023-03-31T03:18:03.635Z,75.42
2023-03-31T03:19:03.677Z,75.40
2023-03-31T03:20:03.707Z,73.69
2023-03-31T03:21:03.731Z,77.28
2023-03-31T03:22:03.776Z,76.17
2023-03-31T03:23:03.797Z,74.68
2023-03-31T03:24:03.818Z,74.63
2023-03-31T03:25:03.907Z,78.64
2023-03-31T03:26:04.023Z,73.70
2023-03-31T03:27:03.946Z,78.54
2023-03-31T03:28:03.966Z,75.26
2023-03-31T03:29:03.992Z,76.81
2023-03-31T03:30:04.043Z,77.14
2023-03-31T03:31:04.090Z,76.58
2023-03-31T03:32:04.161Z,75.25
2023-03-31T03:33:04.236Z,76.09
2023-03-31T03:34:04.151Z,78.15
2023-03-31T03:35:04.198Z,78.81
2023-03-31T03:36:04.401Z,77.11
2023-03-31T03:37:04.242Z,77.75
2023-03-31T03:38:04.430Z,79.95
2023-03-31T03:39:04.357Z,76.80
2023-03-31T03:40:04.399Z,77.77
2023-03-31T03:41:04.384Z,76.32
2023-03-31T03:42:04.461Z,76.17
2023-03-31T03:43:04.500Z,76.93
2023-03-31T03:44:04.532Z,75.02
2023-03-31T03:45:04.568Z,75.98
2023-03-31T03:46:04.770Z,74.77
2023-03-31T03:47:04.607Z,79.60
2023-03-31T03:48:04.748Z,78.76
2023-03-31T03:49:04.708Z,74.18
2023-03-31T03:50:04.897Z,78.88
2023-03-31T03:51:04.728Z,74.35
2023-03-31T03:52:04.826Z,75.99
2023-03-31T03:53:04.826Z,77.41
2023-03-31T03:54:05.008Z,75.24
2023-03-31T03:55:04.907Z,78.92
2023-03-31T03:56:05.121Z,77.51
2023-03-31T03:57:05.002Z,76.53
2023-03-31T03:58:05.049Z,75.81
2023-03-31T03:59:04.994Z,76.06
2023-03-31T04:00:05.116Z,74.35
2023-03-31T04:01:05.123Z,76.53
2023-03-31T04:02:05.157Z,78.26
2023-03-31T04:03:05.202Z,74.54
2023-03-31T04:04:05.208Z,76.06
2023-03-31T04:05:05.319Z,73.16
2023-03-31T04:06:05.599Z,71.62
2023-03-31T04:07:05.324Z,68.08
2023-03-31T04:08:05.449Z,67.98
2023-03-31T04:09:05.343Z,65.86
2023-03-31T04:10:05.499Z,62.28
2023-03-31T04:11:05.460Z,57.90
2023-03-31T04:12:05.503Z,59.72
2023-03-31T04:13:05.498Z,56.93
2023-03-31T04:14:05.576Z,52.99
2023-03-31T04:15:05.603Z,47.34
2023-03-31T04:16:05.771Z,48.20
2023-03-31T04:17:05.704Z,45.16
2023-03-31T04:18:05.759Z,45.37
2023-03-31T04:19:05.743Z,42.03
2023-03-31T04:20:05.870Z,38.42
2023-03-31T04:21:05.878Z,37.41
2023-03-31T04:22:05.903Z,37.14
2023-03-31T04:23:05.971Z,35.07
2023-03-31T04:24:05.942Z,32.45
2023-03-31T04:25:05.964Z,32.23
2023-03-31T04:26:06.244Z,29.95
2023-03-31T04:27:06.043Z,27.93
2023-03-31T04:28:06.091Z,29.09
2023-03-31T04:29:06.227Z,25.53
2023-03-31T04:30:06.248Z,26.70
2023-03-31T04:31:06.274Z,25.78
2023-03-31T04:32:06.337Z,28.45
2023-03-31T04:33:06.389Z,28.50
2023-03-31T04:34:06.408Z,28.12
2023-03-31T04:35:06.427Z,27.50
2023-03-31T04:36:06.692Z,27.78
2023-03-31T04:37:06.500Z,29.11
2023-03-31T04:38:06.538Z,25.00
2023-03-31T04:39:06.602Z,26.66
2023-03-31T04:40:06.613Z,26.51
2023-03-31T04:41:06.654Z,26.58
2023-03-31T04:42:06.711Z,30.13
2023-03-31T04:43:06.784Z,29.30
2023-03-31T04:44:06.784Z,26.80
2023-03-31T04:45:06.870Z,29.21
2023-03-31T04:46:07.033Z,27.85
2023-03-31T04:47:06.937Z,28.02
2023-03-31T04:48:06.968Z,26.29
2023-03-31T04:49:07.051Z,28.45
2023-03-31T04:50:07.055Z,28.12
2023-03-31T04:51:07.168Z,27.68
2023-03-31T04:52:07.142Z,29.40
2023-03-31T04:53:07.145Z,27.68
2023-03-31T04:54:07.238Z,28.55
2023-03-31T04:55:07.264Z,25.54
2023-03-31T04:56:07.491Z,31.55
2023-03-31T04:57:07.386Z,29.53
2023-03-31T04:58:07.341Z,28.86
2023-03-31T04:59:07.415Z,32.42
2023-03-31T05:00:07.486Z,27.24
2023-03-31T05:01:07.558Z,32.85
2023-03-31T05:02:07.584Z,29.19
2023-03-31T05:03:07.623Z,32.23
2023-03-31T05:04:07.636Z,29.63
2023-03-31T05:05:07.674Z,33.63
2023-03-31T05:06:08.097Z,30.91
2023-03-31T05:07:07.750Z,32.37
2023-03-31T05:08:07.802Z,28.42
2023-03-31T05:09:07.806Z,31.02
2023-03-31T05:10:07.908Z,31.64
2023-03-31T05:11:07.920Z,32.31
2023-03-31T05:12:07.970Z,31.99
2023-03-31T05:13:07.966Z,31.67
2023-03-31T05:14:08.078Z,32.62
2023-03-31T05:15:08.077Z,33.66
2023-03-31T05:16:08.593Z,33.31
2023-03-31T05:17:08.168Z,30.89
2023-03-31T05:18:08.323Z,29.91
2023-03-31T05:19:08.274Z,32.07
2023-03-31T05:20:08.376Z,31.89
2023-03-31T05:21:08.310Z,31.18
2023-03-31T05:22:08.335Z,31.44
2023-03-31T05:23:08.333Z,31.63
2023-03-31T05:24:08.427Z,31.80
2023-03-31T05:25:08.450Z,31.54
2023-03-31T05:26:08.773Z,29.13
2023-03-31T05:27:08.512Z,29.27
2023-03-31T05:28:08.458Z,28.43
2023-03-31T05:29:08.524Z,31.49
2023-03-31T05:30:08.473Z,30.13
2023-03-31T05:31:08.501Z,28.25
2023-03-31T05:32:08.581Z,32.65
2023-03-31T05:33:08.550Z,31.56
2023-03-31T05:34:08.548Z,34.65
2023-03-31T05:35:08.576Z,37.54
2023-03-31T05:36:09.241Z,36.83
2023-03-31T05:37:08.681Z,38.24
2023-03-31T05:38:08.626Z,38.92
2023-03-31T05:39:08.640Z,43.93
2023-03-31T05:40:08.726Z,45.38
2023-03-31T05:41:08.721Z,51.09
2023-03-31T05:42:08.688Z,55.38
2023-03-31T05:43:08.725Z,51.61
2023-03-31T05:44:09.713Z,54.74
2023-03-31T05:45:09.457Z,54.35
2023-03-31T05:46:09.078Z,60.28
2023-03-31T05:47:08.809Z,60.27
2023-03-31T05:48:08.844Z,64.17
2023-03-31T05:49:08.833Z,61.53
2023-03-31T05:50:08.866Z,57.05
2023-03-31T05:51:08.919Z,59.76
2023-03-31T05:52:09.014Z,62.49
2023-03-31T05:53:09.054Z,64.09
2023-03-31T05:54:09.115Z,65.29
2023-03-31T05:55:09.131Z,67.81
2023-03-31T05:56:09.270Z,65.33
2023-03-31T05:57:09.275Z,64.50
2023-03-31T05:58:09.219Z,66.74
2023-03-31T05:59:09.264Z,63.61
2023-03-31T06:00:09.271Z,63.93
2023-03-31T06:01:09.780Z,60.56
2023-03-31T06:02:09.322Z,59.96
2023-03-31T06:03:09.399Z,59.17
2023-03-31T06:04:09.355Z,55.85
2023-03-31T06:05:10.281Z,57.87
2023-03-31T06:06:10.684Z,55.67
2023-03-31T06:07:09.252Z,55.12
2023-03-31T06:08:09.274Z,53.31
2023-03-31T06:09:09.319Z,54.48
2023-03-31T06:10:09.344Z,49.98
2023-03-31T06:11:09.527Z,51.83
2023-03-31T06:12:09.353Z,45.76
2023-03-31T06:13:09.763Z,45.86
2023-03-31T06:14:09.797Z,45.22
2023-03-31T06:15:09.792Z,41.36
2023-03-31T06:16:09.458Z,40.74
2023-03-31T06:17:09.794Z,39.15
2023-03-31T06:18:09.560Z,37.50
2023-03-31T06:19:09.754Z,36.30
2023-03-31T06:20:24.044Z,34.82
2023-03-31T06:21:10.581Z,34.95
2023-03-31T06:22:09.510Z,34.83
2023-03-31T06:23:09.530Z,32.49
2023-03-31T06:24:09.847Z,30.66
2023-03-31T06:25:09.476Z,27.38
2023-03-31T06:26:09.476Z,25.62
2023-03-31T06:27:09.497Z,27.51
2023-03-31T06:28:09.449Z,28.54
2023-03-31T06:29:09.466Z,28.42
2023-03-31T06:30:09.508Z,30.41
2023-03-31T06:31:09.700Z,29.32
2023-03-31T06:32:09.499Z,25.75
2023-03-31T06:33:09.482Z,29.63
2023-03-31T06:34:09.423Z,25.15
2023-03-31T06:35:09.729Z,26.92
2023-03-31T06:36:09.444Z,25.00
2023-03-31T06:37:09.483Z,33.61
2023-03-31T06:38:09.768Z,28.45
2023-03-31T06:39:09.470Z,29.18
2023-03-31T06:40:09.589Z,30.30
2023-03-31T06:41:09.591Z,29.04
2023-03-31T06:42:09.489Z,25.45
2023-03-31T06:43:09.505Z,26.47
2023-03-31T06:44:09.577Z,28.23
2023-03-31T06:45:09.564Z,27.35
2023-03-31T06:46:09.892Z,29.50
2023-03-31T06:47:09.588Z,26.75
2023-03-31T06:48:09.606Z,30.61
2023-03-31T06:49:09.657Z,28.70
2023-03-31T06:50:09.808Z,28.45
2023-03-31T06:51:09.662Z,31.10
2023-03-31T06:52:09.643Z,35.49
2023-03-31T06:53:09.665Z,30.65
2023-03-31T06:54:09.659Z,31.02
2023-03-31T06:55:09.696Z,29.48
2023-03-31T06:56:09.823Z,29.12
2023-03-31T06:57:09.812Z,32.31
2023-03-31T06:58:09.690Z,31.78
2023-03-31T06:59:09.700Z,31.55
2023-03-31T07:00:09.768Z,33.61
2023-03-31T07:01:09.937Z,31.71
2023-03-31T07:02:09.745Z,31.52
2023-03-31T07:03:09.870Z,32.94
2023-03-31T07:04:09.796Z,33.95
2023-03-31T07:05:10.638Z,33.36
2023-03-31T07:06:09.817Z,29.85
2023-03-31T07:07:09.826Z,33.07
2023-03-31T07:08:09.813Z,29.40
2023-03-31T07:09:09.884Z,30.43
2023-03-31T07:10:09.897Z,31.33
2023-03-31T07:11:10.216Z,30.63
2023-03-31T07:12:09.950Z,33.79
2023-03-31T07:13:09.955Z,32.82
2023-03-31T07:14:09.907Z,31.88
2023-03-31T07:15:10.015Z,35.04
2023-03-31T07:16:10.138Z,31.11
2023-03-31T07:17:09.985Z,33.84
2023-03-31T07:18:10.029Z,32.56
2023-03-31T07:19:10.036Z,31.76
2023-03-31T07:20:10.016Z,33.63
2023-03-31T07:21:10.505Z,33.76
2023-03-31T07:22:10.058Z,31.38
2023-03-31T07:23:10.080Z,33.81
2023-03-31T07:24:10.788Z,30.24
2023-03-31T07:25:10.089Z,34.23
2023-03-31T07:26:10.096Z,34.45
2023-03-31T07:27:10.092Z,32.10
2023-03-31T07:28:10.078Z,31.73
2023-03-31T07:29:10.274Z,33.78
2023-03-31T07:30:10.096Z,36.05
2023-03-31T07:31:10.200Z,37.08
2023-03-31T07:32:10.091Z,38.65
2023-03-31T07:33:10.187Z,37.33
2023-03-31T07:34:10.133Z,34.41
2023-03-31T07:35:10.127Z,38.62
2023-03-31T07:36:13.188Z,42.34
2023-03-31T07:37:10.125Z,54.42
2023-03-31T07:38:10.179Z,55.01
2023-03-31T07:39:10.135Z,50.71
2023-03-31T07:40:10.868Z,50.79
2023-03-31T07:41:10.324Z,49.00
2023-03-31T07:42:10.090Z,48.26
2023-03-31T07:43:10.188Z,49.26
2023-03-31T07:44:10.099Z,48.75
2023-03-31T07:45:10.313Z,47.70
2023-03-31T07:46:10.614Z,50.95
2023-03-31T07:47:10.091Z,48.21
2023-03-31T07:48:10.055Z,47.75
2023-03-31T07:49:10.046Z,48.18
2023-03-31T07:50:10.067Z,46.48
2023-03-31T07:51:10.010Z,45.59
2023-03-31T07:52:10.025Z,44.59
2023-03-31T07:53:10.140Z,45.22
2023-03-31T07:54:10.135Z,45.02
2023-03-31T07:55:10.169Z,38.70
2023-03-31T07:56:10.003Z,40.98
2023-03-31T07:57:10.042Z,38.33
2023-03-31T07:58:09.997Z,36.40
2023-03-31T07:59:09.973Z,35.20
2023-03-31T08:00:09.972Z,36.54
2023-03-31T08:01:09.981Z,34.07
2023-03-31T08:02:09.996Z,32.06
2023-03-31T08:03:10.146Z,32.95
2023-03-31T08:04:11.907Z,31.85
2023-03-31T08:05:09.999Z,33.58
2023-03-31T08:06:10.220Z,29.38
2023-03-31T08:07:10.530Z,29.56
2023-03-31T08:08:10.172Z,25.48
2023-03-31T08:09:10.445Z,25.00
2023-03-31T08:10:10.244Z,25.11
2023-03-31T08:11:10.240Z,25.29
2023-03-31T08:12:10.390Z,26.59
2023-03-31T08:13:10.299Z,25.86
2023-03-31T08:14:10.482Z,25.00
2023-03-31T08:15:10.377Z,26.81
2023-03-31T08:16:10.728Z,30.01
2023-03-31T08:17:10.550Z,29.58
2023-03-31T08:18:10.548Z,25.00
2023-03-31T08:19:10.621Z,28.11
2023-03-31T08:20:10.763Z,26.33
2023-03-31T08:21:10.758Z,33.16
2023-03-31T08:22:10.673Z,31.96
2023-03-31T08:23:10.845Z,31.75
2023-03-31T08:24:10.896Z,34.74
2023-03-31T08:25:10.859Z,31.29
2023-03-31T08:26:10.916Z,33.98
2023-03-31T08:27:14.139Z,29.69
2023-03-31T08:28:10.988Z,29.64
2023-03-31T08:29:11.414Z,32.14
2023-03-31T08:30:10.922Z,32.29
2023-03-31T08:31:10.966Z,27.49
2023-03-31T08:32:10.979Z,25.00
2023-03-31T08:33:11.016Z,29.89
2023-03-31T08:34:10.922Z,25.25
2023-03-31T08:35:10.938Z,24.58
2023-03-31T08:36:11.097Z,32.68
2023-03-31T08:37:10.943Z,28.25
2023-03-31T08:38:10.885Z,25.00
2023-03-31T08:39:10.870Z,30.03
2023-03-31T08:40:10.965Z,25.33
2023-03-31T08:41:10.876Z,32.86
2023-03-31T08:42:13.870Z,35.05
2023-03-31T08:43:10.893Z,35.82
2023-03-31T08:44:10.823Z,38.46
2023-03-31T08:45:10.972Z,45.40
2023-03-31T08:46:11.323Z,57.46
2023-03-31T08:47:17.000Z,64.59
2023-03-31T08:48:14.611Z,35.96
2023-03-31T08:49:12.438Z,36.45
2023-03-31T08:50:11.315Z,39.18
2023-03-31T08:51:10.760Z,42.02
2023-03-31T08:52:10.844Z,53.69
2023-03-31T08:53:10.748Z,63.33
2023-03-31T08:54:11.517Z,63.78
2023-03-31T08:55:10.974Z,74.17
2023-03-31T08:56:11.429Z,71.49
2023-03-31T08:57:11.934Z,73.31
2023-03-31T08:58:11.118Z,78.51
2023-03-31T08:59:11.191Z,91.65
2023-03-31T09:00:11.198Z,98.56
2023-03-31T09:01:11.369Z,101.82
2023-03-31T09:02:11.375Z,109.20
2023-03-31T09:03:11.418Z,131.08
2023-03-31T09:04:12.660Z,132.39
2023-03-31T09:05:11.477Z,141.37
2023-03-31T09:06:11.443Z,146.24
2023-03-31T09:07:11.478Z,138.43
2023-03-31T09:08:11.569Z,143.33
2023-03-31T09:09:11.584Z,137.65
2023-03-31T09:10:11.578Z,141.43
2023-03-31T09:11:11.640Z,145.88
2023-03-31T09:12:11.717Z,153.13
2023-03-31T09:13:11.772Z,149.29
2023-03-31T09:14:11.829Z,170.31
2023-03-31T09:15:12.994Z,172.16
2023-03-31T09:16:13.505Z,169.83
2023-03-31T09:17:14.482Z,170.26
2023-03-31T09:18:11.815Z,170.10
2023-03-31T09:19:11.843Z,170.12
2023-03-31T09:20:11.815Z,169.96
2023-03-31T09:21:11.751Z,175.08
2023-03-31T09:22:11.776Z,175.21
2023-03-31T09:23:11.771Z,157.54
2023-03-31T09:24:11.782Z,158.42
2023-03-31T09:25:11.793Z,166.82
2023-03-31T09:26:11.786Z,153.60
2023-03-31T09:27:11.771Z,156.56
2023-03-31T09:28:11.719Z,153.34
2023-03-31T09:29:11.711Z,150.90
2023-03-31T09:30:11.763Z,143.74
2023-03-31T09:31:11.703Z,147.51
2023-03-31T09:32:11.715Z,145.31
2023-03-31T09:33:11.721Z,151.28
2023-03-31T09:34:11.725Z,154.50
2023-03-31T09:35:11.675Z,157.41
2023-03-31T09:36:11.674Z,158.05
2023-03-31T09:37:11.694Z,156.73
2023-03-31T09:38:11.675Z,153.24
2023-03-31T09:39:11.683Z,141.68
2023-03-31T09:40:11.892Z,110.27
2023-03-31T09:41:11.688Z,88.89
2023-03-31T09:42:11.693Z,104.85
2023-03-31T09:43:11.731Z,125.39
2023-03-31T09:44:11.672Z,136.61
2023-03-31T09:45:11.615Z,141.37
2023-03-31T09:46:11.892Z,146.07
2023-03-31T09:47:11.738Z,152.29
2023-03-31T09:48:11.734Z,149.38
2023-03-31T09:49:11.609Z,155.76
2023-03-31T09:50:11.584Z,158.03
2023-03-31T09:51:11.854Z,154.71
2023-03-31T09:52:13.674Z,156.79
2023-03-31T09:53:11.580Z,156.99
2023-03-31T09:54:11.686Z,157.98
2023-03-31T09:55:11.682Z,161.24
2023-03-31T09:56:11.608Z,167.07
2023-03-31T09:57:11.565Z,175.54
2023-03-31T09:58:11.548Z,178.59
2023-03-31T09:59:11.566Z,178.56
2023-03-31T10:00:11.801Z,176.18
2023-03-31T10:01:11.748Z,182.87
2023-03-31T10:02:11.521Z,180.50
2023-03-31T10:03:11.571Z,175.56
2023-03-31T10:04:12.355Z,176.35
2023-03-31T10:05:11.572Z,176.97
2023-03-31T10:06:11.486Z,174.76
2023-03-31T10:07:11.512Z,166.53
2023-03-31T10:08:20.114Z,178.80
2023-03-31T10:09:11.697Z,179.36
2023-03-31T10:10:12.784Z,178.80
2023-03-31T10:11:11.894Z,174.58
2023-03-31T10:12:11.855Z,175.54
2023-03-31T10:13:11.856Z,171.18
2023-03-31T10:14:11.991Z,169.30
2023-03-31T10:15:12.016Z,170.03
2023-03-31T10:16:12.083Z,157.99
2023-03-31T10:17:12.104Z,156.38
2023-03-31T10:18:12.194Z,160.32
2023-03-31T10:19:12.198Z,153.63
2023-03-31T10:20:12.268Z,164.76
2023-03-31T10:21:12.277Z,162.36
2023-03-31T10:22:14.299Z,162.73
2023-03-31T10:23:12.284Z,163.24
2023-03-31T10:24:12.393Z,156.99
2023-03-31T10:25:12.383Z,160.30
2023-03-31T10:26:12.283Z,162.53
2023-03-31T10:27:12.261Z,173.09
2023-03-31T10:28:12.253Z,165.16
2023-03-31T10:29:12.472Z,162.80
2023-03-31T10:30:12.252Z,163.24
2023-03-31T10:31:12.392Z,159.99
2023-03-31T10:32:12.266Z,173.69
2023-03-31T10:33:22.008Z,177.50
2023-03-31T10:34:13.470Z,178.29
2023-03-31T10:35:12.356Z,181.27
2023-03-31T10:36:19.073Z,183.44
2023-03-31T10:37:12.275Z,178.50
2023-03-31T10:38:12.198Z,178.99
2023-03-31T10:39:12.181Z,175.69
2023-03-31T10:40:12.171Z,171.66
2023-03-31T10:41:12.183Z,176.34
2023-03-31T10:42:12.206Z,178.72
2023-03-31T10:43:12.162Z,182.42
2023-03-31T10:44:12.375Z,179.25
2023-03-31T10:45:12.879Z,185.92
2023-03-31T10:46:12.386Z,181.83
2023-03-31T10:47:12.160Z,178.20
2023-03-31T10:48:12.079Z,164.17
2023-03-31T10:49:12.368Z,163.92
2023-03-31T10:50:12.097Z,157.34
2023-03-31T10:51:14.209Z,154.51
2023-03-31T10:52:12.165Z,168.44
2023-03-31T10:53:12.048Z,171.73
2023-03-31T10:54:12.106Z,174.20
2023-03-31T10:55:12.058Z,179.47
2023-03-31T10:56:12.045Z,180.20
2023-03-31T10:57:12.136Z,181.11
2023-03-31T10:58:12.041Z,185.13
2023-03-31T10:59:12.014Z,182.99
2023-03-31T11:00:12.036Z,181.50
2023-03-31T11:01:12.021Z,185.52
2023-03-31T11:02:12.100Z,180.43
2023-03-31T11:03:12.089Z,187.12
2023-03-31T11:04:12.054Z,188.85
2023-03-31T11:05:12.024Z,188.96
2023-03-31T11:06:11.999Z,189.46
2023-03-31T11:07:11.964Z,191.21
2023-03-31T11:08:12.052Z,185.39
2023-03-31T11:09:12.002Z,187.07
2023-03-31T11:10:11.993Z,183.58
2023-03-31T11:11:12.153Z,182.96
2023-03-31T11:12:11.986Z,191.64
2023-03-31T11:13:11.914Z,197.91
2023-03-31T11:14:11.922Z,195.02
2023-03-31T11:15:11.890Z,193.68
2023-03-31T11:16:12.511Z,195.13
2023-03-31T11:17:12.018Z,197.46
2023-03-31T11:18:12.039Z,194.33
2023-03-31T11:19:11.929Z,201.30
2023-03-31T11:20:11.891Z,203.07
2023-03-31T11:21:11.864Z,206.86
2023-03-31T11:22:11.938Z,200.30
2023-03-31T11:23:11.884Z,208.53
2023-03-31T11:24:11.886Z,210.74
2023-03-31T11:25:11.863Z,205.24
2023-03-31T11:26:11.870Z,207.93
2023-03-31T11:27:11.872Z,215.85
2023-03-31T11:28:11.841Z,204.19
2023-03-31T11:29:11.852Z,143.01
2023-03-31T11:30:11.828Z,81.34
2023-03-31T11:31:11.873Z,108.45
2023-03-31T11:32:11.879Z,124.49
2023-03-31T11:33:11.916Z,97.46
2023-03-31T11:34:11.809Z,52.40
2023-03-31T11:35:11.777Z,43.87
2023-03-31T11:36:11.826Z,12.14
2023-03-31T11:37:11.773Z,25.65
2023-03-31T11:38:11.831Z,36.82
2023-03-31T11:39:11.780Z,20.10
2023-03-31T11:40:11.750Z,6.78
2023-03-31T11:41:11.756Z,25.00
2023-03-31T11:42:11.796Z,24.10
2023-03-31T11:43:11.828Z,18.03
2023-03-31T11:44:11.750Z,23.12
2023-03-31T11:45:11.785Z,39.48
2023-03-31T11:46:11.931Z,44.95
2023-03-31T11:47:11.907Z,32.21
2023-03-31T11:48:11.919Z,37.76
2023-03-31T11:49:11.885Z,41.88
2023-03-31T11:50:11.886Z,53.45
2023-03-31T11:51:11.851Z,26.40
2023-03-31T11:52:11.869Z,41.51
2023-03-31T11:53:11.833Z,32.89
2023-03-31T11:54:11.848Z,35.69
2023-03-31T11:55:11.897Z,47.70
2023-03-31T11:56:11.985Z,44.33
2023-03-31T11:57:11.901Z,40.22
2023-03-31T11:58:11.881Z,25.00
2023-03-31T11:59:11.917Z,34.16
2023-03-31T12:00:11.952Z,26.58
2023-03-31T12:01:11.956Z,41.88
2023-03-31T12:02:12.018Z,32.44
2023-03-31T12:03:12.128Z,24.27
2023-03-31T12:04:12.098Z,28.28
2023-03-31T12:05:12.056Z,33.48
2023-03-31T12:06:12.173Z,28.44
2023-03-31T12:07:12.154Z,64.84
2023-03-31T12:08:12.162Z,123.77
2023-03-31T12:09:12.216Z,123.74
2023-03-31T12:10:12.283Z,148.92
2023-03-31T12:11:12.221Z,152.78
2023-03-31T12:12:12.288Z,160.89
2023-03-31T12:13:12.297Z,162.63
2023-03-31T12:14:12.292Z,193.51
2023-03-31T12:15:12.255Z,191.86
2023-03-31T12:16:12.364Z,201.36
2023-03-31T12:17:12.355Z,194.60
2023-03-31T12:18:12.385Z,195.70
2023-03-31T12:19:12.431Z,209.82
2023-03-31T12:20:12.596Z,223.51
2023-03-31T12:21:12.469Z,211.37
2023-03-31T12:22:12.511Z,226.83
2023-03-31T12:23:12.629Z,233.59
2023-03-31T12:24:12.613Z,240.28
2023-03-31T12:25:12.675Z,242.97
2023-03-31T12:26:12.679Z,243.27
2023-03-31T12:27:12.690Z,240.37
2023-03-31T12:28:12.897Z,246.91
2023-03-31T12:29:12.767Z,248.78
2023-03-31T12:30:12.829Z,243.36
2023-03-31T12:31:12.915Z,244.25
2023-03-31T12:32:12.919Z,250.00
2023-03-31T12:33:12.940Z,250.50
2023-03-31T12:34:12.933Z,245.07
2023-03-31T12:35:13.015Z,243.90
2023-03-31T12:36:13.064Z,247.58
2023-03-31T12:37:13.126Z,249.39
2023-03-31T12:38:13.109Z,249.03
2023-03-31T12:39:13.149Z,251.17
2023-03-31T12:40:13.196Z,244.01
2023-03-31T12:41:13.256Z,250.00
2023-03-31T12:42:13.311Z,245.22
2023-03-31T12:43:13.307Z,245.06
2023-03-31T12:44:13.371Z,248.08
2023-03-31T12:45:13.390Z,246.07
2023-03-31T12:46:13.446Z,243.09
2023-03-31T12:47:13.485Z,250.00