createdAt,value
2022-08-09T00:00:01.000Z,55.60
2022-08-09T00:02:32.705Z,55.70
2022-08-09T00:06:11.076Z,55.90
2022-08-09T00:07:47.722Z,56.40
2022-08-09T00:10:20.988Z,56.60
2022-08-09T00:12:51.699Z,57.00
2022-08-09T00:15:26.731Z,57.60
2022-08-09T00:18:11.132Z,57.90
2022-08-09T00:20:42.626Z,58.10
2022-08-09T00:23:55.927Z,58.30
2022-08-09T00:26:05.785Z,58.10
2022-08-09T00:28:34.722Z,58.60
2022-08-09T00:31:50.397Z,59.00
2022-08-09T00:33:51.973Z,59.20
2022-08-09T00:36:20.275Z,59.50
2022-08-09T00:38:50.728Z,59.40
2022-08-09T00:44:09.869Z,59.60
2022-08-09T00:44:20.173Z,59.50
2022-08-09T00:47:04.718Z,58.90
2022-08-09T00:49:32.984Z,58.40
2022-08-09T00:52:02.070Z,57.80
2022-08-09T00:54:35.862Z,57.70
2022-08-09T00:57:10.122Z,57.50
2022-08-09T00:59:47.208Z,57.90
2022-08-09T01:02:23.190Z,57.70
2022-08-09T01:05:14.219Z,57.90
2022-08-09T01:08:01.783Z,58.10
2022-08-09T01:10:41.540Z,58.50
2022-08-09T01:13:22.394Z,58.40
2022-08-09T01:15:52.923Z,58.60
2022-08-09T01:18:30.223Z,59.50
2022-08-09T01:20:57.994Z,58.90
2022-08-09T01:24:01.699Z,59.10
2022-08-09T01:26:56.135Z,59.40
2022-08-09T01:29:55.107Z,59.50
2022-08-09T01:32:45.936Z,59.70
2022-08-09T01:35:37.862Z,59.60
2022-08-09T01:38:15.395Z,59.80
2022-08-09T01:40:52.996Z,59.70
2022-08-09T01:43:50.290Z,60.00
2022-08-09T01:46:26.987Z,60.00
2022-08-09T01:49:00.296Z,60.30
2022-08-09T01:51:39.199Z,60.70
2022-08-09T01:54:10.816Z,60.60
2022-08-09T01:56:40.607Z,61.10
2022-08-09T01:59:11.158Z,61.20
2022-08-09T02:01:59.087Z,61.20
2022-08-09T02:04:31.603Z,61.40
2022-08-09T02:07:18.384Z,61.70
2022-08-09T02:10:06.848Z,61.40
2022-08-09T02:12:35.418Z,61.60
2022-08-09T02:15:06.310Z,61.30
2022-08-09T02:18:01.138Z,61.40
2022-08-09T02:20:32.543Z,61.70
2022-08-09T02:23:08.969Z,63.00
2022-08-09T02:25:42.707Z,62.40
2022-08-09T02:28:21.377Z,63.30
2022-08-09T02:30:58.177Z,62.60
2022-08-09T02:33:58.298Z,62.60
2022-08-09T02:36:18.392Z,62.80
2022-08-09T02:38:52.767Z,62.90
2022-08-09T02:41:34.774Z,62.90
2022-08-09T02:44:13.811Z,63.20
2022-08-09T02:46:58.118Z,63.50
2022-08-09T02:49:27.248Z,63.60
2022-08-09T02:52:07.822Z,63.70
2022-08-09T02:54:36.764Z,63.70
2022-08-09T02:57:24.979Z,63.80
2022-08-09T03:00:21.388Z,64.40
2022-08-09T03:02:58.411Z,64.50
2022-08-09T03:05:27.999Z,64.50
2022-08-09T03:07:55.851Z,64.50
2022-08-09T03:10:24.900Z,64.50
2022-08-09T03:12:53.142Z,64.70
2022-08-09T03:15:22.898Z,64.60
2022-08-09T03:17:53.806Z,64.60
2022-08-09T03:20:26.305Z,64.70
2022-08-09T03:22:58.440Z,64.50
2022-08-09T03:25:58.133Z,64.80
2022-08-09T03:28:30.474Z,65.00
2022-08-09T03:30:57.999Z,65.40
2022-08-09T03:33:26.689Z,65.70
2022-08-09T03:36:16.229Z,66.00
2022-08-09T03:38:44.760Z,66.30
2022-08-09T03:41:16.712Z,66.30
2022-08-09T03:43:51.778Z,66.60
2022-08-09T03:46:34.279Z,66.50
2022-08-09T03:49:03.677Z,66.50
2022-08-09T03:51:56.331Z,66.40
2022-08-09T03:54:19.489Z,66.50
2022-08-09T03:56:58.177Z,66.60
2022-08-09T03:59:32.963Z,66.80
2022-08-09T04:02:12.619Z,66.80
2022-08-09T04:04:45.581Z,66.20
2022-08-09T04:07:13.187Z,66.40
2022-08-09T04:09:47.883Z,66.50
2022-08-09T04:12:37.374Z,67.40
2022-08-09T04:15:11.549Z,66.40
2022-08-09T04:17:44.702Z,66.60
2022-08-09T04:20:15.515Z,66.50
2022-08-09T04:22:44.343Z,66.90
2022-08-09T04:25:12.921Z,66.70
2022-08-09T04:27:42.883Z,66.80
2022-08-09T04:30:18.023Z,66.80
2022-08-09T04:32:47.807Z,67.30
2022-08-09T04:35:15.335Z,67.70
2022-08-09T04:37:46.182Z,67.90
2022-08-09T04:40:28.517Z,67.90
2022-08-09T04:43:01.248Z,68.20
2022-08-09T04:45:30.587Z,68.50
2022-08-09T04:48:02.120Z,68.80
2022-08-09T04:50:34.992Z,69.20
2022-08-09T04:53:13.503Z,69.40
2022-08-09T04:55:58.281Z,69.50
2022-08-09T04:58:27.101Z,69.80
2022-08-09T05:00:54.523Z,70.10
2022-08-09T05:03:42.901Z,70.20
2022-08-09T05:06:10.059Z,70.00
2022-08-09T05:08:38.341Z,70.20
2022-08-09T05:11:06.946Z,70.40
2022-08-09T05:13:38.762Z,70.90
2022-08-09T05:16:10.099Z,71.10
2022-08-09T05:18:57.214Z,71.30
2022-08-09T05:21:29.997Z,71.20
2022-08-09T05:24:01.337Z,71.10
2022-08-09T05:26:36.890Z,70.70
2022-08-09T05:29:17.597Z,70.10
2022-08-09T05:31:50.459Z,70.00
2022-08-09T05:34:30.173Z,69.50
2022-08-09T05:36:58.455Z,69.10
2022-08-09T05:39:35.738Z,69.10
2022-08-09T05:42:04.647Z,68.60
2022-08-09T05:44:34.975Z,68.40
2022-08-09T05:47:05.589Z,68.10
2022-08-09T05:50:24.283Z,67.90
2022-08-09T05:52:20.046Z,67.60
2022-08-09T05:54:49.107Z,67.00
2022-08-09T05:57:17.465Z,67.00
2022-08-09T05:59:46.215Z,67.00
2022-08-09T06:02:17.027Z,67.00
2022-08-09T06:04:46.069Z,66.90
2022-08-09T06:07:21.300Z,66.80
2022-08-09T06:10:01.735Z,66.60
2022-08-09T06:12:30.030Z,66.70
2022-08-09T06:15:01.139Z,66.80
2022-08-09T06:17:39.860Z,66.90
2022-08-09T06:20:07.993Z,66.60
2022-08-09T06:22:35.380Z,66.50
2022-08-09T06:25:02.921Z,66.40
2022-08-09T06:27:43.138Z,66.40
2022-08-09T06:30:16.976Z,66.20
2022-08-09T06:32:59.712Z,65.70
2022-08-09T06:35:35.882Z,65.40
2022-08-09T06:38:15.830Z,65.10
2022-08-09T06:40:43.146Z,65.10
2022-08-09T06:43:10.308Z,64.80
2022-08-09T06:46:07.003Z,64.90
2022-08-09T06:48:26.040Z,64.80
2022-08-09T06:50:57.018Z,64.70
2022-08-09T06:53:25.200Z,64.50
2022-08-09T06:55:53.211Z,64.20
2022-08-09T07:00:46.445Z,64.00
2022-08-09T07:01:07.852Z,64.10
2022-08-09T07:03:39.722Z,63.90
2022-08-09T07:06:19.593Z,63.60
2022-08-09T07:08:46.856Z,63.50
2022-08-09T07:11:17.665Z,63.50
2022-08-09T07:14:04.930Z,62.50
2022-08-09T07:16:42.708Z,63.00
2022-08-09T07:19:18.749Z,62.90
2022-08-09T07:21:57.259Z,62.30
2022-08-09T07:24:32.711Z,62.40
2022-08-09T07:27:21.061Z,62.10
2022-08-09T07:29:58.407Z,61.90
2022-08-09T07:32:33.223Z,62.00
2022-08-09T07:35:10.189Z,62.30
2022-08-09T07:37:43.236Z,62.10
2022-08-09T07:40:17.674Z,61.80
2022-08-09T07:43:16.822Z,61.90
2022-08-09T07:45:43.769Z,61.90
2022-08-09T07:48:25.481Z,61.30
2022-08-09T07:51:09.370Z,61.70
2022-08-09T07:54:04.143Z,61.40
2022-08-09T07:56:33.736Z,60.80
2022-08-09T07:59:00.685Z,61.20
2022-08-09T08:01:34.078Z,60.80
2022-08-09T08:04:02.541Z,59.90
2022-08-09T08:06:31.878Z,59.90
2022-08-09T08:09:05.104Z,59.60
2022-08-09T08:12:09.369Z,59.00
2022-08-09T08:14:24.271Z,58.90
2022-08-09T08:17:00.926Z,58.40
2022-08-09T08:19:35.027Z,58.80
2022-08-09T08:22:02.313Z,58.50
2022-08-09T08:24:35.270Z,58.50
2022-08-09T08:27:16.911Z,58.30
2022-08-09T08:29:50.094Z,58.20
2022-08-09T08:32:28.790Z,58.10
2022-08-09T08:34:58.516Z,57.80
2022-08-09T08:37:41.095Z,58.10
2022-08-09T08:40:14.329Z,57.60
2022-08-09T08:42:43.270Z,57.40
2022-08-09T08:45:16.663Z,56.90
2022-08-09T08:47:46.091Z,56.50
2022-08-09T08:50:18.302Z,56.40
2022-08-09T08:52:58.378Z,57.10
2022-08-09T08:55:27.955Z,56.30
2022-08-09T08:57:58.548Z,56.10
2022-08-09T09:00:34.654Z,56.50
2022-08-09T09:03:11.695Z,56.80
2022-08-09T09:06:00.875Z,56.00
2022-08-09T09:08:30.296Z,55.40
2022-08-09T09:11:01.552Z,55.40
2022-08-09T09:13:42.139Z,55.30
2022-08-09T09:16:16.106Z,55.40
2022-08-09T09:18:48.062Z,54.90
2022-08-09T09:21:26.043Z,54.80
2022-08-09T09:23:58.103Z,55.40
2022-08-09T09:26:31.690Z,54.30
2022-08-09T09:29:11.174Z,54.00
2022-08-09T09:32:06.561Z,53.90
2022-08-09T09:34:38.035Z,53.40
2022-08-09T09:37:06.684Z,53.50
2022-08-09T09:39:56.891Z,53.40
2022-08-09T09:42:27.689Z,53.60
2022-08-09T09:45:03.265Z,53.60
2022-08-09T09:47:32.927Z,53.30
2022-08-09T09:50:16.834Z,52.90
2022-08-09T09:52:56.362Z,52.60
2022-08-09T09:55:32.573Z,52.70
2022-08-09T09:58:17.376Z,52.90
2022-08-09T10:00:55.182Z,52.10
2022-08-09T10:03:39.686Z,50.90
2022-08-09T10:06:06.875Z,51.10
2022-08-09T10:08:43.199Z,51.90
2022-08-09T10:12:00.307Z,51.50
2022-08-09T10:14:33.005Z,51.50
2022-08-09T10:17:40.721Z,49.70
2022-08-09T10:19:59.142Z,49.20
2022-08-09T10:22:35.428Z,49.00
2022-08-09T10:25:11.778Z,48.80
2022-08-09T10:27:56.671Z,48.90
2022-08-09T10:34:04.229Z,48.90
2022-08-09T10:36:01.220Z,48.50
2022-08-09T10:38:54.895Z,48.30
2022-08-09T10:41:18.662Z,48.40
2022-08-09T10:43:58.660Z,47.60
2022-08-09T10:46:54.512Z,46.80
2022-08-09T10:49:49.767Z,46.40
2022-08-09T10:52:28.013Z,46.90
2022-08-09T10:54:55.809Z,45.90
2022-08-09T10:57:34.237Z,45.00
2022-08-09T11:00:35.190Z,45.10
2022-08-09T11:03:19.131Z,45.10
2022-08-09T11:06:15.253Z,44.90
2022-08-09T11:08:47.524Z,44.90
2022-08-09T11:11:17.628Z,44.50
2022-08-09T11:13:50.874Z,44.80
2022-08-09T11:16:37.310Z,44.70
2022-08-09T11:19:08.057Z,44.00
2022-08-09T11:21:57.358Z,44.00
2022-08-09T11:25:03.421Z,43.90
2022-08-09T11:28:05.121Z,43.60
2022-08-09T11:30:32.634Z,43.10
2022-08-09T11:33:19.127Z,43.10
2022-08-09T11:35:50.218Z,42.60
2022-08-09T11:38:33.936Z,42.40
2022-08-09T11:41:13.311Z,42.90
2022-08-09T11:43:43.197Z,42.90
2022-08-09T11:46:10.598Z,42.70
2022-08-09T11:48:52.313Z,42.80
2022-08-09T11:53:02.536Z,43.10
2022-08-09T11:54:27.754Z,43.10
2022-08-09T11:58:02.489Z,42.30
2022-08-09T12:00:33.977Z,42.50
2022-08-09T12:03:31.772Z,42.20
2022-08-09T12:05:51.237Z,42.10
2022-08-09T12:08:21.628Z,41.20
2022-08-09T12:10:53.644Z,41.90
2022-08-09T12:14:09.600Z,41.00
2022-08-09T12:16:38.453Z,40.90
2022-08-09T12:19:09.308Z,40.60
2022-08-09T12:21:39.241Z,40.40
2022-08-09T12:24:24.597Z,40.70
2022-08-09T12:29:13.892Z,40.10
2022-08-09T12:29:58.683Z,39.60
2022-08-09T12:32:31.676Z,39.20
2022-08-09T12:35:03.028Z,39.40
2022-08-09T12:37:49.790Z,39.30
2022-08-09T12:40:18.880Z,38.40
2022-08-09T12:42:46.507Z,39.10
2022-08-09T12:45:34.507Z,39.10
2022-08-09T12:48:31.100Z,37.80
2022-08-09T12:50:59.348Z,37.60
2022-08-09T12:53:35.255Z,38.00
2022-08-09T12:56:39.881Z,37.30
2022-08-09T12:59:13.976Z,37.30
2022-08-09T13:01:49.147Z,37.20
2022-08-09T13:04:35.788Z,37.10
2022-08-09T13:07:19.658Z,37.30
2022-08-09T13:10:05.723Z,37.60
2022-08-09T13:12:32.940Z,36.50
2022-08-09T13:15:08.416Z,36.30
2022-08-09T13:17:58.628Z,36.20
2022-08-09T13:20:37.871Z,36.50
2022-08-09T13:24:17.427Z,35.90
2022-08-09T13:26:39.069Z,35.20
2022-08-09T13:29:08.789Z,35.30
2022-08-09T13:32:18.068Z,35.60
2022-08-09T13:34:45.197Z,35.50
2022-08-09T13:37:15.008Z,35.50
2022-08-09T13:41:50.418Z,35.70
2022-08-09T13:42:50.255Z,35.70
2022-08-09T13:45:18.029Z,35.70
2022-08-09T13:47:49.575Z,35.50
2022-08-09T13:50:31.315Z,34.20
2022-08-09T13:52:58.855Z,34.70
2022-08-09T13:55:28.748Z,35.00
2022-08-09T13:57:58.479Z,34.50
2022-08-09T14:00:29.147Z,35.00
2022-08-09T14:03:17.094Z,34.30
2022-08-09T14:05:58.426Z,34.60
2022-08-09T14:08:30.704Z,34.90
2022-08-09T14:10:59.639Z,34.40
2022-08-09T14:14:15.539Z,34.70
2022-08-09T14:16:17.404Z,34.60
2022-08-09T14:18:50.624Z,34.60
2022-08-09T14:21:22.553Z,34.40
2022-08-09T14:23:55.479Z,34.50
2022-08-09T14:26:31.463Z,34.70
2022-08-09T14:29:08.103Z,34.70
2022-08-09T14:31:53.960Z,33.90
2022-08-09T14:34:31.281Z,34.00
2022-08-09T14:37:06.733Z,33.80
2022-08-09T14:39:45.743Z,33.70
2022-08-09T14:42:30.357Z,34.30
2022-08-09T14:46:39.536Z,33.80
2022-08-09T14:48:00.373Z,34.10
2022-08-09T14:50:31.717Z,33.80
2022-08-09T14:53:01.186Z,33.70
2022-08-09T14:55:29.094Z,34.50
2022-08-09T14:57:59.577Z,33.40
2022-08-09T15:00:27.046Z,33.90
2022-08-09T15:02:58.267Z,33.80
2022-08-09T15:05:26.963Z,33.70
2022-08-09T15:07:56.633Z,33.60
2022-08-09T15:10:28.988Z,33.60
2022-08-09T15:12:59.063Z,33.90
2022-08-09T15:15:28.801Z,33.80
2022-08-09T15:17:56.366Z,33.50
2022-08-09T15:22:01.115Z,33.80
2022-08-09T15:24:02.954Z,34.10
2022-08-09T15:25:58.415Z,33.10
2022-08-09T15:28:28.524Z,33.30
2022-08-09T15:31:09.931Z,33.50
2022-08-09T15:34:16.277Z,34.10
2022-08-09T15:36:29.391Z,33.80
2022-08-09T15:39:00.579Z,34.00
2022-08-09T15:41:31.165Z,34.00
2022-08-09T15:43:58.864Z,34.20
2022-08-09T15:46:32.351Z,34.10
2022-08-09T15:49:20.707Z,33.80
2022-08-09T15:52:04.392Z,33.50
2022-08-09T15:54:44.664Z,33.80
2022-08-09T15:57:35.603Z,33.80
2022-08-09T16:00:25.798Z,33.80
2022-08-09T16:02:54.929Z,33.90
2022-08-09T16:05:47.841Z,34.60
2022-08-09T16:08:24.767Z,34.30
2022-08-09T16:11:02.302Z,34.40
2022-08-09T16:14:03.487Z,33.50
2022-08-09T16:16:18.547Z,33.60
2022-08-09T16:18:46.451Z,33.60
2022-08-09T16:21:17.514Z,33.60
2022-08-09T16:23:55.741Z,34.40
2022-08-09T16:26:35.601Z,34.30
2022-08-09T16:29:11.555Z,33.80
2022-08-09T16:32:20.020Z,33.90
2022-08-09T16:34:53.565Z,33.60
2022-08-09T16:37:20.173Z,33.80
2022-08-09T16:40:08.862Z,33.80
2022-08-09T16:42:36.167Z,33.90
2022-08-09T16:45:05.234Z,33.80
2022-08-09T16:48:38.091Z,34.10
2022-08-09T16:50:29.177Z,34.10
2022-08-09T16:52:57.897Z,34.20
2022-08-09T16:55:24.731Z,34.20
2022-08-09T16:58:10.249Z,34.70
2022-08-09T17:00:42.712Z,34.80
2022-08-09T17:03:21.019Z,34.90
2022-08-09T17:06:08.307Z,35.40
2022-08-09T17:08:58.926Z,35.10
2022-08-09T17:11:40.907Z,35.40
2022-08-09T17:14:25.606Z,36.00
2022-08-09T17:16:56.380Z,35.70
2022-08-09T17:19:27.877Z,35.90
2022-08-09T17:22:14.642Z,36.10
2022-08-09T17:24:47.473Z,35.80
2022-08-09T17:27:21.526Z,35.80
2022-08-09T17:29:48.425Z,36.00
2022-08-09T17:32:20.453Z,36.50
2022-08-09T17:35:03.903Z,36.60
2022-08-09T17:38:02.722Z,36.40
2022-08-09T17:40:27.055Z,36.50
2022-08-09T17:42:59.709Z,36.90
2022-08-09T17:46:01.695Z,37.10
2022-08-09T17:48:29.226Z,37.00
2022-08-09T17:51:08.818Z,37.20
2022-08-09T17:53:47.932Z,37.30
2022-08-09T17:56:21.368Z,37.30
2022-08-09T17:58:48.119Z,37.60
2022-08-09T18:01:22.745Z,37.80
2022-08-09T18:03:52.009Z,37.70
2022-08-09T18:06:32.483Z,37.50
2022-08-09T18:09:04.463Z,37.80
2022-08-09T18:11:46.997Z,37.80
2022-08-09T18:14:21.630Z,37.80
2022-08-09T18:16:49.678Z,37.60
2022-08-09T18:20:56.143Z,37.80
2022-08-09T18:22:05.494Z,37.80
2022-08-09T18:24:32.470Z,37.90
2022-08-09T18:27:01.119Z,37.90
2022-08-09T18:30:39.573Z,38.20
2022-08-09T18:32:19.090Z,38.20
2022-08-09T18:34:46.241Z,38.50
2022-08-09T18:37:48.830Z,38.40
2022-08-09T18:40:02.295Z,38.50
2022-08-09T18:42:29.697Z,38.60
2022-08-09T18:44:56.956Z,38.60
2022-08-09T18:47:27.599Z,39.70
2022-08-09T18:49:59.890Z,38.90
2022-08-09T18:52:35.292Z,39.60
2022-08-09T18:55:03.473Z,39.50
2022-08-09T18:57:43.113Z,39.50
2022-08-09T19:00:16.697Z,39.90
2022-08-09T19:02:51.208Z,40.00
2022-08-09T19:05:28.813Z,40.10
2022-08-09T19:08:10.595Z,40.40
2022-08-09T19:10:41.100Z,40.20
2022-08-09T19:13:20.665Z,40.50
2022-08-09T19:15:49.832Z,41.40
2022-08-09T19:18:33.384Z,42.20
2022-08-09T19:21:08.884Z,41.40
2022-08-09T19:24:33.078Z,41.60
2022-08-09T19:26:29.420Z,41.40
2022-08-09T19:29:01.631Z,41.40
2022-08-09T19:31:30.518Z,41.50
2022-08-09T19:33:58.068Z,41.80
2022-08-09T19:36:30.768Z,42.00
2022-08-09T19:39:01.228Z,42.20
2022-08-09T19:41:35.596Z,42.30
2022-08-09T19:44:03.581Z,42.30
2022-08-09T19:46:35.267Z,42.50
2022-08-09T19:50:05.109Z,42.70
2022-08-09T19:51:55.692Z,42.90
2022-08-09T19:54:27.259Z,43.00
2022-08-09T19:56:55.428Z,43.40
2022-08-09T19:59:57.329Z,43.80
2022-08-09T20:02:18.121Z,45.30
2022-08-09T20:04:59.188Z,44.80
2022-08-09T20:07:26.237Z,45.10
2022-08-09T20:10:17.637Z,45.50
2022-08-09T20:12:49.060Z,45.80
2022-08-09T20:16:33.304Z,45.00
2022-08-09T20:18:07.403Z,45.00
2022-08-09T20:20:35.718Z,44.40
2022-08-09T20:23:04.678Z,44.80
2022-08-09T20:25:49.544Z,45.00
2022-08-09T20:28:34.425Z,44.80
2022-08-09T20:31:11.058Z,44.60
2022-08-09T20:33:43.836Z,44.40
2022-08-09T20:36:11.568Z,44.40
2022-08-09T20:39:18.848Z,44.30
2022-08-09T20:41:35.123Z,44.70
2022-08-09T20:44:06.902Z,45.20
2022-08-09T20:46:43.253Z,45.30
2022-08-09T20:49:16.109Z,45.70
2022-08-09T20:51:44.156Z,46.00
2022-08-09T20:54:12.624Z,46.10
2022-08-09T20:56:46.970Z,46.90
2022-08-09T20:59:17.180Z,46.80
2022-08-09T21:01:50.303Z,46.50
2022-08-09T21:05:53.041Z,47.60
2022-08-09T21:07:11.360Z,47.60
2022-08-09T21:09:45.124Z,47.60
2022-08-09T21:14:48.233Z,47.60
2022-08-09T21:18:22.980Z,47.90
2022-08-09T21:20:18.007Z,48.00
2022-08-09T21:22:52.698Z,48.40
2022-08-09T21:25:43.730Z,48.60
2022-08-09T21:28:12.084Z,49.00
2022-08-09T21:30:42.908Z,49.00
2022-08-09T21:33:10.161Z,49.10
2022-08-09T21:35:39.458Z,48.90
2022-08-09T21:38:21.019Z,49.00
2022-08-09T21:40:57.774Z,49.20
2022-08-09T21:43:56.775Z,49.40
2022-08-09T21:46:11.332Z,49.50
2022-08-09T21:48:42.751Z,49.10
2022-08-09T21:51:18.106Z,49.10
2022-08-09T21:53:54.649Z,48.80
2022-08-09T21:56:43.314Z,48.90
2022-08-09T21:59:09.553Z,48.80
2022-08-09T22:01:58.568Z,48.50
2022-08-09T22:04:37.569Z,48.70
2022-08-09T22:07:10.379Z,49.10
2022-08-09T22:09:43.611Z,49.50
2022-08-09T22:12:18.644Z,49.60
2022-08-09T22:14:51.343Z,49.70
2022-08-09T22:17:18.204Z,49.90
2022-08-09T22:19:58.692Z,49.80
2022-08-09T22:22:27.510Z,50.20
2022-08-09T22:26:05.279Z,50.50
2022-08-09T22:27:41.169Z,50.50
2022-08-09T22:30:10.580Z,50.90
2022-08-09T22:32:37.813Z,50.80
2022-08-09T22:36:01.343Z,51.10
2022-08-09T22:38:07.216Z,51.10
2022-08-09T22:40:35.259Z,51.40
2022-08-09T22:43:16.174Z,51.50
2022-08-09T22:48:14.814Z,51.90
2022-08-09T22:48:36.947Z,51.80
2022-08-09T22:51:10.721Z,51.70
2022-08-09T22:54:02.509Z,51.70
2022-08-09T22:56:33.986Z,51.60
2022-08-09T22:59:06.037Z,51.40
2022-08-09T23:01:50.003Z,51.20
2022-08-09T23:04:17.302Z,51.20
2022-08-09T23:07:03.120Z,51.20
2022-08-09T23:09:37.780Z,51.60
2022-08-09T23:12:04.858Z,51.70
2022-08-09T23:14:42.432Z,51.90
2022-08-09T23:17:10.565Z,52.30
2022-08-09T23:20:06.567Z,52.50
2022-08-09T23:22:24.506Z,52.90
2022-08-09T23:24:51.511Z,52.70
2022-08-09T23:27:18.306Z,53.00
2022-08-09T23:29:45.907Z,53.30
2022-08-09T23:32:12.995Z,53.20
2022-08-09T23:34:40.018Z,53.50
2022-08-09T23:37:06.968Z,53.60
2022-08-09T23:39:34.036Z,53.40
2022-08-09T23:42:01.001Z,54.00
2022-08-09T23:44:27.992Z,53.80
2022-08-09T23:46:57.715Z,53.90
2022-08-09T23:49:25.625Z,54.00
2022-08-09T23:51:53.444Z,54.10
2022-08-09T23:54:20.994Z,54.30
2022-08-09T23:56:55.884Z,54.30
2022-08-09T23:59:24.669Z,54.30
