createdAt,value
2023-01-01T00:02:36.576Z,3.28
2023-01-01T00:05:11.710Z,3.28
2023-01-01T00:08:04.334Z,3.26
2023-01-01T00:10:38.734Z,3.27
2023-01-01T00:13:25.636Z,3.29
2023-01-01T00:15:58.780Z,3.29
2023-01-01T00:18:52.618Z,3.30
2023-01-01T00:21:46.666Z,3.30
2023-01-01T00:24:33.622Z,3.30
2023-01-01T00:27:06.738Z,3.32
2023-01-01T00:29:53.637Z,3.32
2023-01-01T00:32:26.819Z,3.33
2023-01-01T00:35:13.651Z,3.33
2023-01-01T00:37:53.744Z,3.32
2023-01-01T00:40:47.655Z,3.32
2023-01-01T00:43:34.633Z,3.34
2023-01-01T00:46:08.874Z,3.34
2023-01-01T00:48:48.657Z,3.35
2023-01-01T00:51:33.098Z,3.36
2023-01-01T00:54:16.671Z,3.37
2023-01-01T00:56:57.570Z,3.37
2023-01-01T00:59:37.656Z,3.37
2023-01-01T01:02:17.896Z,3.38
2023-01-01T01:04:57.688Z,3.37
2023-01-01T01:07:43.676Z,3.37
2023-01-01T01:10:17.023Z,3.37
2023-01-01T01:13:03.651Z,3.37
2023-01-01T01:15:36.760Z,3.38
2023-01-01T01:18:23.756Z,3.37
2023-01-01T01:21:00.751Z,3.36
2023-01-01T01:23:47.647Z,3.36
2023-01-01T01:26:25.827Z,3.35
2023-01-01T01:29:12.662Z,3.35
2023-01-01T01:31:52.702Z,3.34
2023-01-01T01:34:46.661Z,3.33
2023-01-01T01:37:40.671Z,3.35
2023-01-01T01:40:27.680Z,3.37
2023-01-01T01:43:00.751Z,3.38
2023-01-01T01:45:47.704Z,3.39
2023-01-01T01:48:27.662Z,3.39
2023-01-01T01:51:15.667Z,3.38
2023-01-01T01:54:01.692Z,3.39
2023-01-01T01:56:56.729Z,3.40
2023-01-01T01:59:33.787Z,3.40
2023-01-01T02:02:43.767Z,3.39
2023-01-01T02:05:24.731Z,3.41
2023-01-01T02:08:18.678Z,3.40
2023-01-01T02:11:05.754Z,3.40
2023-01-01T02:13:39.879Z,3.40
2023-01-01T02:16:28.705Z,3.40
2023-01-01T02:19:20.693Z,3.41
2023-01-01T02:22:30.668Z,3.42
2023-01-01T02:25:45.677Z,3.42
2023-01-01T02:28:47.706Z,3.42
2023-01-01T02:31:45.746Z,3.42
2023-01-01T02:34:40.675Z,3.42
2023-01-01T02:37:23.696Z,3.42
2023-01-01T02:40:10.697Z,3.41
2023-01-01T02:42:43.935Z,3.40
2023-01-01T02:45:30.710Z,3.40
2023-01-01T02:48:10.688Z,3.41
2023-01-01T02:51:05.692Z,3.41
2023-01-01T02:54:05.707Z,3.41
2023-01-01T02:57:00.698Z,3.40
2023-01-01T03:00:15.714Z,3.39
2023-01-01T03:03:05.764Z,3.39
2023-01-01T03:06:09.681Z,3.41
2023-01-01T03:09:07.716Z,3.42
2023-01-01T03:12:23.700Z,3.41
2023-01-01T03:15:17.725Z,3.42
2023-01-01T03:18:13.704Z,3.41
2023-01-01T03:24:05.712Z,3.38
2023-01-01T03:26:57.715Z,3.36
2023-01-01T03:29:39.711Z,3.35
2023-01-01T03:32:59.704Z,3.33
2023-01-01T03:35:56.715Z,3.34
2023-01-01T03:38:41.806Z,3.33
2023-01-01T03:41:32.730Z,3.32
2023-01-01T03:44:22.723Z,3.32
2023-01-01T03:47:18.691Z,3.30
2023-01-01T03:50:06.723Z,3.30
2023-01-01T03:52:58.811Z,3.31
2023-01-01T03:55:53.727Z,3.32
2023-01-01T03:58:52.812Z,3.32
2023-01-01T04:01:46.889Z,3.30
2023-01-01T04:04:22.835Z,3.32
2023-01-01T04:07:15.282Z,3.32
2023-01-01T04:10:00.727Z,3.32
2023-01-01T04:13:02.728Z,3.32
2023-01-01T04:15:49.783Z,3.32
2023-01-01T04:18:29.715Z,3.32
2023-01-01T04:21:24.758Z,3.32
2023-01-01T04:24:11.743Z,3.34
2023-01-01T04:26:44.842Z,3.33
2023-01-01T04:29:31.741Z,3.32
2023-01-01T04:32:04.827Z,3.31
2023-01-01T04:34:51.731Z,3.29
2023-01-01T04:37:24.844Z,3.30
2023-01-01T04:40:12.804Z,3.30
2023-01-01T04:42:45.839Z,3.30
2023-01-01T04:45:32.766Z,3.32
2023-01-01T04:48:11.875Z,3.33
2023-01-01T04:51:06.754Z,3.32
2023-01-01T04:53:40.841Z,3.34
2023-01-01T04:56:28.730Z,3.35
2023-01-01T04:59:08.743Z,3.35
2023-01-01T05:01:55.872Z,3.35
2023-01-01T05:04:35.735Z,3.38
2023-01-01T05:07:22.732Z,3.39
2023-01-01T05:09:55.844Z,3.39
2023-01-01T05:12:42.750Z,3.41
2023-01-01T05:15:25.759Z,3.40
2023-01-01T05:18:19.745Z,3.40
2023-01-01T05:21:18.738Z,3.42
2023-01-01T05:24:15.751Z,3.42
2023-01-01T05:27:09.778Z,3.42
2023-01-01T05:30:03.743Z,3.43
2023-01-01T05:32:50.772Z,3.45
2023-01-01T05:35:30.773Z,3.45
2023-01-01T05:38:17.760Z,3.47
2023-01-01T05:40:57.764Z,3.45
2023-01-01T05:43:51.743Z,3.47
2023-01-01T05:46:45.820Z,3.50
2023-01-01T05:49:39.788Z,3.49
2023-01-01T05:52:33.768Z,3.50
2023-01-01T05:55:27.806Z,3.50
2023-01-01T05:58:14.772Z,3.53
2023-01-01T06:00:47.909Z,3.53
2023-01-01T06:03:34.751Z,3.56
2023-01-01T06:06:13.914Z,3.57
2023-01-01T06:09:10.754Z,3.60
2023-01-01T06:11:50.780Z,3.61
2023-01-01T06:14:37.766Z,3.62
2023-01-01T06:17:17.772Z,3.65
2023-01-01T06:20:11.771Z,3.66
2023-01-01T06:22:58.765Z,3.68
2023-01-01T06:25:38.771Z,3.68
2023-01-01T06:28:32.766Z,3.69
2023-01-01T06:31:22.956Z,3.70
2023-01-01T06:34:03.789Z,3.72
2023-01-01T06:37:01.435Z,3.71
2023-01-01T06:39:52.923Z,3.71
2023-01-01T06:42:31.973Z,3.73
2023-01-01T06:45:20.800Z,3.75
2023-01-01T06:47:53.882Z,3.77
2023-01-01T06:50:40.817Z,3.78
2023-01-01T06:53:20.771Z,3.79
2023-01-01T06:56:14.780Z,3.80
2023-01-01T06:59:09.784Z,3.80
2023-01-01T07:01:56.937Z,3.81
2023-01-01T07:04:39.811Z,3.83
2023-01-01T07:07:32.541Z,3.84
2023-01-01T07:10:15.791Z,3.83
2023-01-01T07:13:02.784Z,3.84
2023-01-01T07:15:42.837Z,3.86
2023-01-01T07:18:37.785Z,3.85
2023-01-01T07:21:46.803Z,3.86
2023-01-01T07:24:33.804Z,3.86
2023-01-01T07:27:13.785Z,3.87
2023-01-01T07:30:00.808Z,3.87
2023-01-01T07:32:40.797Z,3.89
2023-01-01T07:35:27.819Z,3.89
2023-01-01T07:38:07.789Z,3.91
2023-01-01T07:41:01.805Z,3.93
2023-01-01T07:43:48.817Z,3.92
2023-01-01T07:46:22.955Z,3.93
2023-01-01T07:49:10.821Z,3.94
2023-01-01T07:51:43.984Z,3.96
2023-01-01T07:54:30.787Z,3.96
2023-01-01T07:57:03.889Z,3.95
2023-01-01T07:59:50.804Z,3.97
2023-01-01T08:02:24.049Z,4.01
2023-01-01T08:05:11.824Z,4.01
2023-01-01T08:07:51.792Z,4.05
2023-01-01T08:10:45.806Z,4.06
2023-01-01T08:13:32.808Z,4.08
2023-01-01T08:16:05.946Z,4.11
2023-01-01T08:18:53.828Z,4.13
2023-01-01T08:21:26.928Z,4.16
2023-01-01T08:24:13.817Z,4.18
2023-01-01T08:26:46.904Z,4.20
2023-01-01T08:29:33.823Z,4.24
2023-01-01T08:32:06.954Z,4.27
2023-01-01T08:34:53.831Z,4.30
2023-01-01T08:37:35.831Z,4.32
2023-01-01T08:40:22.819Z,4.36
2023-01-01T08:42:55.931Z,4.39
2023-01-01T08:45:42.819Z,4.44
2023-01-01T08:48:15.958Z,4.46
2023-01-01T08:51:06.823Z,4.52
2023-01-01T08:53:50.880Z,4.57
2023-01-01T08:56:37.821Z,4.63
2023-01-01T08:59:10.946Z,4.69
2023-01-01T09:01:57.919Z,4.77
2023-01-01T09:04:37.816Z,4.83
2023-01-01T09:07:31.846Z,4.89
2023-01-01T09:10:18.839Z,4.93
2023-01-01T09:12:58.837Z,4.98
2023-01-01T09:15:46.880Z,5.02
2023-01-01T09:18:26.819Z,5.04
2023-01-01T09:21:20.879Z,5.07
2023-01-01T09:24:08.892Z,5.08
2023-01-01T09:26:41.943Z,5.10
2023-01-01T09:29:28.847Z,5.11
2023-01-01T09:32:02.024Z,5.14
2023-01-01T09:34:52.284Z,5.17
2023-01-01T09:37:25.942Z,5.21
2023-01-01T09:40:13.860Z,5.24
2023-01-01T09:42:57.973Z,5.28
2023-01-01T09:45:57.910Z,5.30
2023-01-01T09:48:35.949Z,5.34
2023-01-01T09:51:25.848Z,5.36
2023-01-01T09:54:11.955Z,5.38
2023-01-01T09:57:02.858Z,5.42
2023-01-01T09:59:36.977Z,5.44
2023-01-01T10:02:51.350Z,5.47
2023-01-01T10:05:26.958Z,5.49
2023-01-01T10:08:47.860Z,5.49
2023-01-01T10:11:40.870Z,5.50
2023-01-01T10:14:41.878Z,5.51
2023-01-01T10:17:54.842Z,5.53
2023-01-01T10:20:52.868Z,5.56
2023-01-01T10:23:34.857Z,5.59
2023-01-01T10:26:33.864Z,5.63
2023-01-01T10:29:34.866Z,5.68
2023-01-01T10:32:32.856Z,5.72
2023-01-01T10:35:30.419Z,5.75
2023-01-01T10:38:06.126Z,5.78
2023-01-01T10:40:53.114Z,5.83
2023-01-01T10:43:25.980Z,5.86
2023-01-01T10:46:12.910Z,5.88
2023-01-01T10:48:45.956Z,5.90
2023-01-01T10:51:32.876Z,5.91
2023-01-01T10:54:05.966Z,5.92
2023-01-01T10:56:52.874Z,5.94
2023-01-01T10:59:54.424Z,5.96
2023-01-01T11:02:41.956Z,5.99
2023-01-01T11:05:24.975Z,6.02
2023-01-01T11:08:24.875Z,6.04
2023-01-01T11:10:58.998Z,6.06
2023-01-01T11:13:46.882Z,6.05
2023-01-01T11:16:20.067Z,6.06
2023-01-01T11:19:14.287Z,6.04
2023-01-01T11:22:00.867Z,6.05
2023-01-01T11:24:54.915Z,6.04
2023-01-01T11:27:41.899Z,6.00
2023-01-01T11:30:38.938Z,5.99
2023-01-01T11:33:32.907Z,5.96
2023-01-01T11:36:28.915Z,5.93
2023-01-01T11:39:40.589Z,5.93
2023-01-01T11:42:36.884Z,5.93
2023-01-01T11:45:26.906Z,5.93
2023-01-01T11:48:15.886Z,5.94
2023-01-01T11:51:04.989Z,5.96
2023-01-01T11:53:50.910Z,5.99
2023-01-01T11:56:40.922Z,6.02
2023-01-01T11:59:25.030Z,6.04
2023-01-01T12:02:19.939Z,6.03
2023-01-01T12:05:09.904Z,6.04
2023-01-01T12:08:04.888Z,6.05
2023-01-01T12:11:26.923Z,6.05
2023-01-01T12:14:09.001Z,6.06
2023-01-01T12:17:05.916Z,6.10
2023-01-01T12:19:45.005Z,6.11
2023-01-01T12:22:31.928Z,6.13
2023-01-01T12:25:12.935Z,6.14
2023-01-01T12:28:24.922Z,6.16
2023-01-01T12:31:50.928Z,6.18
2023-01-01T12:34:40.000Z,6.21
2023-01-01T12:38:01.928Z,6.19
2023-01-01T12:40:43.932Z,6.20
2023-01-01T12:43:45.929Z,6.18
2023-01-01T12:46:59.913Z,6.20
2023-01-01T12:50:34.954Z,6.24
2023-01-01T12:53:55.859Z,6.26
2023-01-01T12:57:00.084Z,6.28
2023-01-01T12:59:51.905Z,6.30
2023-01-01T13:02:30.167Z,6.30
2023-01-01T13:05:54.921Z,6.30
2023-01-01T13:08:34.961Z,6.31
2023-01-01T13:11:29.880Z,6.32
2023-01-01T13:14:16.935Z,6.33
2023-01-01T13:16:57.051Z,6.34
2023-01-01T13:19:43.931Z,6.34
2023-01-01T13:22:32.064Z,6.33
2023-01-01T13:25:18.927Z,6.31
2023-01-01T13:28:04.329Z,6.26
2023-01-01T13:30:51.951Z,6.21
2023-01-01T13:33:41.955Z,6.20
2023-01-01T13:36:36.941Z,6.18
2023-01-01T13:39:10.037Z,6.16
2023-01-01T13:41:56.957Z,6.14
2023-01-01T13:44:37.943Z,6.13
2023-01-01T13:48:05.942Z,6.09
2023-01-01T13:51:10.972Z,6.05
2023-01-01T13:53:50.096Z,6.03
2023-01-01T13:57:06.953Z,6.01
2023-01-01T13:59:58.988Z,6.01
2023-01-01T14:03:13.019Z,5.97
2023-01-01T14:06:12.974Z,5.95
2023-01-01T14:08:52.942Z,5.95
2023-01-01T14:11:46.937Z,5.92
2023-01-01T14:14:42.973Z,5.92
2023-01-01T14:17:29.960Z,5.90
2023-01-01T14:20:03.065Z,5.89
2023-01-01T14:22:52.980Z,5.86
2023-01-01T14:25:35.132Z,5.87
2023-01-01T14:28:30.960Z,5.85
2023-01-01T14:31:10.910Z,5.82
2023-01-01T14:33:57.967Z,5.83
2023-01-01T14:36:44.979Z,5.81
2023-01-01T14:39:39.982Z,5.80
2023-01-01T14:42:35.978Z,5.78
2023-01-01T14:45:25.042Z,5.77
2023-01-01T14:48:01.321Z,5.76
2023-01-01T14:50:47.961Z,5.77
2023-01-01T14:53:30.960Z,5.77
2023-01-01T14:56:31.979Z,5.77
2023-01-01T14:59:31.981Z,5.78
2023-01-01T15:02:26.113Z,5.79
2023-01-01T15:05:35.945Z,5.79
2023-01-01T15:08:18.978Z,5.80
2023-01-01T15:11:15.990Z,5.81
2023-01-01T15:14:07.978Z,5.80
2023-01-01T15:16:48.036Z,5.80
2023-01-01T15:19:42.004Z,5.80
2023-01-01T15:22:44.989Z,5.80
2023-01-01T15:25:42.986Z,5.79
2023-01-01T15:28:36.966Z,5.79
2023-01-01T15:31:24.007Z,5.78
2023-01-01T15:33:58.088Z,5.78
2023-01-01T15:36:44.997Z,5.78
2023-01-01T15:39:19.094Z,5.77
2023-01-01T15:42:05.984Z,5.78
2023-01-01T15:44:42.076Z,5.77
2023-01-01T15:47:32.983Z,5.75
2023-01-01T15:50:24.115Z,5.75
2023-01-01T15:53:21.993Z,5.73
2023-01-01T15:56:14.986Z,5.71
2023-01-01T15:59:10.002Z,5.71
2023-01-01T16:02:04.240Z,5.66
2023-01-01T16:04:56.992Z,5.66
2023-01-01T16:07:40.001Z,5.66
2023-01-01T16:10:27.014Z,5.63
2023-01-01T16:13:00.172Z,5.61
2023-01-01T16:16:29.087Z,5.59
2023-01-01T16:19:11.006Z,5.57
2023-01-01T16:22:05.007Z,5.57
2023-01-01T16:24:52.013Z,5.54
2023-01-01T16:27:25.097Z,5.53
2023-01-01T16:30:12.015Z,5.52
2023-01-01T16:32:45.127Z,5.50
2023-01-01T16:35:32.016Z,5.49
2023-01-01T16:38:05.116Z,5.46
2023-01-01T16:40:52.005Z,5.44
2023-01-01T16:43:25.126Z,5.42
2023-01-01T16:46:13.616Z,5.41
2023-01-01T16:48:48.149Z,5.41
2023-01-01T16:51:40.652Z,5.39
2023-01-01T16:54:24.011Z,5.39
2023-01-01T16:57:18.063Z,5.39
2023-01-01T17:00:05.021Z,5.38
2023-01-01T17:02:45.122Z,5.38
2023-01-01T17:05:32.032Z,5.39
2023-01-01T17:08:05.104Z,5.39
2023-01-01T17:10:57.754Z,5.37
2023-01-01T17:13:39.017Z,5.36
2023-01-01T17:16:39.605Z,5.34
2023-01-01T17:19:22.010Z,5.33
2023-01-01T17:22:11.042Z,5.32
2023-01-01T17:25:05.035Z,5.30
2023-01-01T17:27:55.041Z,5.30
2023-01-01T17:30:35.072Z,5.27
2023-01-01T17:33:29.021Z,5.28
2023-01-01T17:36:17.042Z,5.29
2023-01-01T17:38:57.040Z,5.29
2023-01-01T17:41:51.045Z,5.29
2023-01-01T17:44:38.041Z,5.29
2023-01-01T17:47:11.128Z,5.28
2023-01-01T17:49:58.042Z,5.28
2023-01-01T17:52:31.183Z,5.29
2023-01-01T17:55:18.053Z,5.28
2023-01-01T17:57:58.035Z,5.29
2023-01-01T18:00:52.052Z,5.26
2023-01-01T18:03:39.171Z,5.25
2023-01-01T18:06:13.142Z,5.22
2023-01-01T18:09:05.052Z,5.22
2023-01-01T18:11:47.038Z,5.21
2023-01-01T18:14:41.063Z,5.20
2023-01-01T18:17:28.044Z,5.18
2023-01-01T18:20:08.061Z,5.18
2023-01-01T18:23:03.081Z,5.16
2023-01-01T18:25:57.035Z,5.15
2023-01-01T18:28:45.039Z,5.12
2023-01-01T18:31:30.094Z,5.12
2023-01-01T18:34:17.068Z,5.11
2023-01-01T18:36:57.055Z,5.11
2023-01-01T18:39:48.098Z,5.12
2023-01-01T18:42:45.246Z,5.10
2023-01-01T18:45:33.114Z,5.07
2023-01-01T18:48:16.092Z,5.08
2023-01-01T18:51:10.058Z,5.03
2023-01-01T18:54:04.077Z,5.01
2023-01-01T18:56:37.206Z,4.98
2023-01-01T18:59:31.068Z,4.96
2023-01-01T19:02:04.269Z,4.93
2023-01-01T19:04:51.071Z,4.91
2023-01-01T19:07:31.072Z,4.91
2023-01-01T19:10:20.076Z,4.89
2023-01-01T19:13:01.083Z,4.87
2023-01-01T19:15:50.100Z,4.84
2023-01-01T19:18:26.214Z,4.84
2023-01-01T19:21:26.073Z,4.84
2023-01-01T19:24:21.056Z,4.86
2023-01-01T19:27:01.087Z,4.86
2023-01-01T19:29:51.063Z,4.85
2023-01-01T19:32:24.189Z,4.84
2023-01-01T19:35:16.295Z,4.83
2023-01-01T19:37:57.075Z,4.80
2023-01-01T19:40:51.071Z,4.80
2023-01-01T19:43:45.086Z,4.78
2023-01-01T19:46:32.144Z,4.78
2023-01-01T19:49:05.254Z,4.80
2023-01-01T19:51:52.093Z,4.82
2023-01-01T19:54:26.499Z,4.86
2023-01-01T19:57:13.075Z,4.88
2023-01-01T19:59:46.221Z,4.89
2023-01-01T20:02:45.938Z,4.91
2023-01-01T20:05:33.266Z,4.93
2023-01-01T20:08:29.098Z,4.94
2023-01-01T20:11:16.121Z,4.97
2023-01-01T20:13:56.296Z,4.98
2023-01-01T20:16:51.106Z,5.00
2023-01-01T20:19:38.095Z,5.00
2023-01-01T20:22:11.222Z,5.02
2023-01-01T20:24:58.125Z,5.04
2023-01-01T20:27:38.090Z,5.06
2023-01-01T20:30:21.127Z,5.07
2023-01-01T20:33:01.139Z,5.07
2023-01-01T20:35:53.236Z,5.08
2023-01-01T20:38:40.663Z,5.09
2023-01-01T20:41:26.199Z,5.10
2023-01-01T20:44:13.124Z,5.09
2023-01-01T20:46:48.126Z,5.10
2023-01-01T20:49:35.133Z,5.12
2023-01-01T20:52:08.285Z,5.14
2023-01-01T20:54:55.112Z,5.15
2023-01-01T20:57:35.129Z,5.15
2023-01-01T21:00:29.103Z,5.15
2023-01-01T21:03:16.159Z,5.15
2023-01-01T21:05:49.215Z,5.17
2023-01-01T21:08:36.143Z,5.17
2023-01-01T21:11:16.131Z,5.20
2023-01-01T21:14:03.136Z,5.20
2023-01-01T21:16:49.167Z,5.19
2023-01-01T21:19:43.127Z,5.19
2023-01-01T21:22:40.130Z,5.20
2023-01-01T21:25:50.988Z,5.20
2023-01-01T21:28:48.145Z,5.20
2023-01-01T21:31:46.154Z,5.18
2023-01-01T21:34:39.140Z,5.18
2023-01-01T21:37:49.139Z,5.18
2023-01-01T21:40:51.109Z,5.18
2023-01-01T21:43:54.124Z,5.19
2023-01-01T21:46:58.360Z,5.19
2023-01-01T21:49:48.140Z,5.19
2023-01-01T21:52:25.911Z,5.17
2023-01-01T21:55:29.137Z,5.15
2023-01-01T21:58:29.141Z,5.17
2023-01-01T22:01:43.187Z,5.18
2023-01-01T22:04:23.141Z,5.18
2023-01-01T22:07:57.087Z,5.17
2023-01-01T22:10:41.159Z,5.16
2023-01-01T22:13:21.297Z,5.17
2023-01-01T22:16:09.155Z,5.17
2023-01-01T22:18:52.150Z,5.18
2023-01-01T22:21:46.152Z,5.18
2023-01-01T22:24:38.147Z,5.21
2023-01-01T22:27:37.174Z,5.21
2023-01-01T22:30:24.144Z,5.23
2023-01-01T22:33:01.345Z,5.25
2023-01-01T22:35:48.164Z,5.26
2023-01-01T22:38:27.237Z,5.27
2023-01-01T22:41:15.154Z,5.25
2023-01-01T22:43:50.262Z,5.27
2023-01-01T22:46:46.191Z,5.24
2023-01-01T22:49:28.375Z,5.22
2023-01-01T22:52:16.151Z,5.21
2023-01-01T22:54:49.272Z,5.20
2023-01-01T22:57:36.165Z,5.19
2023-01-01T23:00:10.269Z,5.18
2023-01-01T23:02:57.279Z,5.18
2023-01-01T23:05:30.289Z,5.15
2023-01-01T23:08:17.174Z,5.12
2023-01-01T23:10:50.272Z,5.11
2023-01-01T23:13:55.182Z,5.10
2023-01-01T23:16:28.542Z,5.08
2023-01-01T23:19:15.163Z,5.03
2023-01-01T23:21:55.185Z,4.99
2023-01-01T23:24:49.170Z,4.97
2023-01-01T23:27:36.190Z,4.92
2023-01-01T23:30:11.254Z,4.88
2023-01-01T23:32:58.182Z,4.85
2023-01-01T23:35:31.304Z,4.85
2023-01-01T23:38:18.165Z,4.84
2023-01-01T23:40:51.285Z,4.79
2023-01-01T23:43:43.177Z,4.79
2023-01-01T23:46:19.381Z,4.78
2023-01-01T23:49:06.177Z,4.79
2023-01-01T23:51:40.296Z,4.80
2023-01-01T23:54:27.196Z,4.82
2023-01-01T23:57:03.289Z,4.82
2023-01-01T23:59:50.186Z,4.83
