createdAt,value
2022-10-30T00:10:21.289Z,4.8
2022-10-30T00:22:21.282Z,5.3
2022-10-30T00:34:21.311Z,5.3
2022-10-30T00:46:21.197Z,5.3
2022-10-30T00:58:21.186Z,6.1
2022-10-30T01:10:21.297Z,6.1
2022-10-30T01:22:21.290Z,6.3
2022-10-30T01:34:22.266Z,6.3
2022-10-30T01:46:21.186Z,6.3
2022-10-30T01:58:21.311Z,6.0
2022-10-30T02:10:21.287Z,6.0
2022-10-30T02:22:21.340Z,6.1
2022-10-30T02:34:21.209Z,6.1
2022-10-30T02:46:21.193Z,6.1
2022-10-30T02:58:21.300Z,5.8
2022-10-30T03:10:21.191Z,5.8
2022-10-30T03:22:21.288Z,5.7
2022-10-30T03:34:21.193Z,5.7
2022-10-30T03:46:21.183Z,5.7
2022-10-30T03:58:21.226Z,5.7
2022-10-30T04:10:23.836Z,5.7
2022-10-30T04:22:21.302Z,5.6
2022-10-30T04:34:21.252Z,5.6
2022-10-30T04:46:21.192Z,5.6
2022-10-30T04:58:21.300Z,6.1
2022-10-30T05:10:21.272Z,6.1
2022-10-30T05:22:21.240Z,5.7
2022-10-30T05:34:21.297Z,5.7
2022-10-30T05:46:21.182Z,5.7
2022-10-30T05:58:21.186Z,5.9
2022-10-30T06:10:21.199Z,5.9
2022-10-30T06:22:21.190Z,5.9
2022-10-30T06:34:21.197Z,5.9
2022-10-30T06:46:21.280Z,5.9
2022-10-30T06:58:21.194Z,5.7
2022-10-30T07:10:21.187Z,5.7
2022-10-30T07:22:21.194Z,4.8
2022-10-30T07:34:21.213Z,4.8
2022-10-30T07:46:21.323Z,4.8
2022-10-30T07:58:21.194Z,4.2
2022-10-30T08:10:21.279Z,4.2
2022-10-30T08:22:21.284Z,4.6
2022-10-30T08:34:21.193Z,4.6
2022-10-30T08:46:21.189Z,4.6
2022-10-30T08:58:21.194Z,5.0
2022-10-30T09:10:21.257Z,5.0
2022-10-30T09:22:21.219Z,4.1
2022-10-30T09:34:21.303Z,4.1
2022-10-30T09:46:21.191Z,4.1
2022-10-30T09:58:21.294Z,3.7
2022-10-30T10:10:21.450Z,3.7
2022-10-30T10:22:21.304Z,3.8
2022-10-30T10:34:21.195Z,3.8
2022-10-30T10:46:21.276Z,3.8
2022-10-30T10:58:21.301Z,3.7
2022-10-30T11:10:21.188Z,3.7
2022-10-30T11:22:21.194Z,3.4
2022-10-30T11:34:21.294Z,3.4
2022-10-30T11:46:21.304Z,3.4
2022-10-30T11:58:21.297Z,3.4
2022-10-30T12:10:21.185Z,3.4
2022-10-30T12:22:21.282Z,3.1
2022-10-30T12:34:21.267Z,3.1
2022-10-30T12:46:21.282Z,3.1
2022-10-30T12:58:21.277Z,3.0
2022-10-30T13:10:21.243Z,3.0
2022-10-30T13:22:21.310Z,2.8
2022-10-30T13:34:21.297Z,2.8
2022-10-30T13:46:21.305Z,2.8
2022-10-30T13:58:21.302Z,2.6
2022-10-30T14:10:21.201Z,2.6
2022-10-30T14:22:21.299Z,2.5
2022-10-30T14:34:21.283Z,2.5
2022-10-30T14:46:21.265Z,2.5
2022-10-30T14:58:21.187Z,2.4
2022-10-30T15:10:21.272Z,2.4
2022-10-30T15:22:21.186Z,2.3
2022-10-30T15:34:21.277Z,2.3
2022-10-30T15:46:21.286Z,2.3
2022-10-30T15:58:21.264Z,2.2
2022-10-30T16:10:21.286Z,2.2
2022-10-30T16:22:21.186Z,2.1
2022-10-30T16:34:21.252Z,2.1
2022-10-30T16:46:21.263Z,2.1
2022-10-30T16:58:21.221Z,2.0
2022-10-30T17:10:21.306Z,2.0
2022-10-30T17:22:21.184Z,2.1
2022-10-30T17:34:21.284Z,2.1
2022-10-30T17:46:21.182Z,2.1
2022-10-30T17:58:21.191Z,2.1
2022-10-30T18:10:21.274Z,2.1
2022-10-30T18:22:21.285Z,1.9
2022-10-30T18:34:21.195Z,1.9
2022-10-30T18:46:21.280Z,1.9
2022-10-30T18:58:21.247Z,2.0
2022-10-30T19:10:21.236Z,2.0
2022-10-30T19:22:21.313Z,2.2
2022-10-30T19:34:22.428Z,2.2
2022-10-30T19:46:21.400Z,2.2
2022-10-30T19:58:25.167Z,2.2
2022-10-30T20:10:21.316Z,2.2
2022-10-30T20:22:27.134Z,2.5
2022-10-30T20:34:21.239Z,2.5
2022-10-30T20:46:21.200Z,2.5
2022-10-30T20:58:21.313Z,2.4
2022-10-30T21:10:21.245Z,2.4
2022-10-30T21:22:21.188Z,2.4
2022-10-30T21:34:21.309Z,2.4
2022-10-30T21:46:21.187Z,2.4
2022-10-30T21:58:21.251Z,2.3
2022-10-30T22:10:21.293Z,2.3
2022-10-30T22:22:21.300Z,2.2
2022-10-30T22:34:21.200Z,2.2
2022-10-30T22:46:21.187Z,2.2
2022-10-30T22:58:21.187Z,2.2
2022-10-30T23:10:21.245Z,2.2
2022-10-30T23:22:21.275Z,1.8
2022-10-30T23:34:21.244Z,1.8
2022-10-30T23:46:21.185Z,1.8
2022-10-30T23:58:21.203Z,1.9
