createdAt,value
2024-05-09T00:00:44.333Z,7.35
2024-05-09T00:03:32.349Z,7.30
2024-05-09T00:06:00.097Z,7.28
2024-05-09T00:08:27.763Z,7.25
2024-05-09T00:10:57.531Z,7.24
2024-05-09T00:13:25.156Z,7.21
2024-05-09T00:15:52.595Z,7.16
2024-05-09T00:18:20.247Z,7.12
2024-05-09T00:20:47.825Z,7.10
2024-05-09T00:23:15.583Z,7.11
2024-05-09T00:25:43.791Z,7.10
2024-05-09T00:28:12.695Z,7.10
2024-05-09T00:30:40.772Z,7.08
2024-05-09T00:33:10.107Z,7.05
2024-05-09T00:35:38.965Z,7.02
2024-05-09T00:38:06.905Z,7.01
2024-05-09T00:40:44.764Z,7.01
2024-05-09T00:43:14.198Z,7.02
2024-05-09T00:45:43.809Z,7.03
2024-05-09T00:48:15.237Z,7.03
2024-05-09T00:50:46.145Z,7.05
2024-05-09T00:53:16.349Z,7.04
2024-05-09T00:55:44.499Z,7.03
2024-05-09T00:58:15.527Z,7.03
2024-05-09T01:00:43.265Z,7.02
2024-05-09T01:03:12.885Z,7.03
2024-05-09T01:05:43.619Z,7.04
2024-05-09T01:08:12.535Z,7.05
2024-05-09T01:10:43.742Z,7.06
2024-05-09T01:13:13.014Z,7.02
2024-05-09T01:15:41.152Z,7.01
2024-05-09T01:18:12.089Z,7.00
2024-05-09T01:20:43.732Z,6.99
2024-05-09T01:23:15.397Z,6.99
2024-05-09T01:25:45.950Z,6.97
2024-05-09T01:28:15.024Z,6.97
2024-05-09T01:30:42.621Z,6.98
2024-05-09T01:33:11.763Z,7.00
2024-05-09T01:35:41.684Z,7.00
2024-05-09T01:38:16.807Z,6.99
2024-05-09T01:40:44.949Z,6.99
2024-05-09T01:43:12.556Z,6.99
2024-05-09T01:45:40.617Z,6.99
2024-05-09T01:48:09.767Z,6.99
2024-05-09T01:50:41.325Z,6.99
2024-05-09T01:53:12.617Z,6.96
2024-05-09T01:55:40.604Z,6.93
2024-05-09T01:58:09.259Z,6.93
2024-05-09T02:00:41.028Z,6.92
2024-05-09T02:03:15.130Z,6.90
2024-05-09T02:05:47.230Z,6.87
2024-05-09T02:08:20.063Z,6.85
2024-05-09T02:10:48.872Z,6.84
2024-05-09T02:13:16.885Z,6.80
2024-05-09T02:15:44.781Z,6.78
2024-05-09T02:18:13.285Z,6.76
2024-05-09T02:20:43.240Z,6.73
2024-05-09T02:23:12.068Z,6.74
2024-05-09T02:25:41.714Z,6.72
2024-05-09T02:28:09.209Z,6.70
2024-05-09T02:30:40.653Z,6.70
2024-05-09T02:33:11.995Z,6.69
2024-05-09T02:35:43.323Z,6.69
2024-05-09T02:38:12.221Z,6.69
2024-05-09T02:40:40.585Z,6.67
2024-05-09T02:43:11.783Z,6.66
2024-05-09T02:45:40.769Z,6.65
2024-05-09T02:48:13.291Z,6.64
2024-05-09T02:50:42.117Z,6.60
2024-05-09T02:53:14.080Z,6.60
2024-05-09T02:55:43.297Z,6.57
2024-05-09T02:58:11.869Z,6.53
2024-05-09T03:00:42.032Z,6.50
2024-05-09T03:03:14.025Z,6.49
2024-05-09T03:05:45.010Z,6.44
2024-05-09T03:08:13.171Z,6.42
2024-05-09T03:10:40.883Z,6.39
2024-05-09T03:13:09.929Z,6.38
2024-05-09T03:15:37.489Z,6.37
2024-05-09T03:18:06.369Z,6.35
2024-05-09T03:20:35.939Z,6.32
2024-05-09T03:23:06.170Z,6.31
2024-05-09T03:25:34.173Z,6.32
2024-05-09T03:28:01.919Z,6.32
2024-05-09T03:30:36.390Z,6.33
2024-05-09T03:33:15.096Z,6.34
2024-05-09T03:35:43.932Z,6.34
2024-05-09T03:38:11.628Z,6.34
2024-05-09T03:40:46.340Z,6.34
2024-05-09T03:43:14.419Z,6.36
2024-05-09T03:45:42.649Z,6.39
2024-05-09T03:48:10.549Z,6.44
2024-05-09T03:50:38.574Z,6.47
2024-05-09T03:53:09.600Z,6.52
2024-05-09T03:55:37.159Z,6.57
2024-05-09T03:58:05.122Z,6.61
2024-05-09T04:00:38.050Z,6.67
2024-05-09T04:03:11.198Z,6.74
2024-05-09T04:05:42.667Z,6.80
2024-05-09T04:08:11.392Z,6.86
2024-05-09T04:10:39.169Z,6.93
2024-05-09T04:13:06.862Z,6.99
2024-05-09T04:15:34.323Z,7.04
2024-05-09T04:18:02.487Z,7.08
2024-05-09T04:20:37.713Z,7.13
2024-05-09T04:23:11.585Z,7.18
2024-05-09T04:25:44.973Z,7.23
2024-05-09T04:28:14.047Z,7.29
2024-05-09T04:30:42.591Z,7.36
2024-05-09T04:33:13.141Z,7.43
2024-05-09T04:35:42.830Z,7.51
2024-05-09T04:38:11.944Z,7.56
2024-05-09T04:40:39.480Z,7.63
2024-05-09T04:43:14.452Z,7.69
2024-05-09T04:45:41.982Z,7.75
2024-05-09T04:48:09.687Z,7.78
2024-05-09T04:50:39.258Z,7.81
2024-05-09T04:53:09.845Z,7.87
2024-05-09T04:55:40.309Z,7.93
2024-05-09T04:58:09.303Z,7.98
2024-05-09T05:00:39.091Z,8.03
2024-05-09T05:03:10.819Z,8.12
2024-05-09T05:05:41.589Z,8.22
2024-05-09T05:08:17.141Z,8.32
2024-05-09T05:10:46.625Z,8.39
2024-05-09T05:13:23.685Z,8.48
2024-05-09T05:15:56.587Z,8.60
2024-05-09T05:18:26.511Z,8.69
2024-05-09T05:20:55.783Z,8.76
2024-05-09T05:23:24.204Z,8.82
2024-05-09T05:25:53.550Z,8.91
2024-05-09T05:28:21.613Z,9.01
2024-05-09T05:30:49.193Z,9.10
2024-05-09T05:33:20.004Z,9.17
2024-05-09T05:35:48.000Z,9.23
2024-05-09T05:38:15.643Z,9.29
2024-05-09T05:40:43.306Z,9.36
2024-05-09T05:43:17.066Z,9.44
2024-05-09T05:45:45.251Z,9.52
2024-05-09T05:48:13.957Z,9.62
2024-05-09T05:50:42.407Z,9.69
2024-05-09T05:53:10.521Z,9.76
2024-05-09T05:55:40.106Z,9.86
2024-05-09T05:58:11.900Z,9.98
2024-05-09T06:00:41.732Z,10.07
2024-05-09T06:03:11.834Z,10.14
2024-05-09T06:05:40.700Z,10.21
2024-05-09T06:08:09.096Z,10.29
2024-05-09T06:10:39.829Z,10.36
2024-05-09T06:13:10.809Z,10.45
2024-05-09T06:15:39.678Z,10.55
2024-05-09T06:18:08.682Z,10.64
2024-05-09T06:20:38.226Z,10.70
2024-05-09T06:23:06.790Z,10.77
2024-05-09T06:25:36.063Z,10.85
2024-05-09T06:28:04.141Z,10.97
2024-05-09T06:30:40.007Z,11.11
2024-05-09T06:33:12.508Z,11.24
2024-05-09T06:35:42.560Z,11.38
2024-05-09T06:38:10.357Z,11.45
2024-05-09T06:40:41.543Z,11.51
2024-05-09T06:43:15.542Z,11.60
2024-05-09T06:45:45.918Z,11.71
2024-05-09T06:48:13.618Z,11.80
2024-05-09T06:50:41.601Z,11.84
2024-05-09T06:53:09.878Z,11.87
2024-05-09T06:55:37.908Z,11.93
2024-05-09T06:58:06.930Z,11.99
2024-05-09T07:00:39.582Z,12.07
2024-05-09T07:03:11.870Z,12.14
2024-05-09T07:05:40.701Z,12.19
2024-05-09T07:08:08.462Z,12.25
2024-05-09T07:10:36.829Z,12.30
2024-05-09T07:13:09.412Z,12.39
2024-05-09T07:15:37.172Z,12.50
2024-05-09T07:18:17.117Z,12.62
2024-05-09T07:20:47.654Z,12.69
2024-05-09T07:23:18.195Z,12.73
2024-05-09T07:25:46.119Z,12.79
2024-05-09T07:28:19.029Z,12.85
2024-05-09T07:30:47.388Z,12.90
2024-05-09T07:33:20.840Z,12.96
2024-05-09T07:35:49.855Z,13.03
2024-05-09T07:38:17.479Z,13.14
2024-05-09T07:40:45.025Z,13.24
2024-05-09T07:43:13.792Z,13.33
2024-05-09T07:45:50.656Z,13.42
2024-05-09T07:52:37.155Z,13.57
2024-05-09T07:53:46.312Z,13.63
2024-05-09T07:56:18.312Z,13.71
2024-05-09T07:58:46.683Z,13.83
2024-05-09T08:01:14.222Z,13.94
2024-05-09T08:03:42.084Z,14.03
2024-05-09T08:06:09.732Z,14.08
2024-05-09T08:08:37.171Z,14.15
2024-05-09T08:11:06.325Z,14.25
2024-05-09T08:13:33.902Z,14.33
2024-05-09T08:16:01.530Z,14.39
2024-05-09T08:18:29.376Z,14.42
2024-05-09T08:20:59.651Z,14.47
2024-05-09T08:23:28.419Z,14.53
2024-05-09T08:25:55.864Z,14.58
2024-05-09T08:28:23.384Z,14.63
2024-05-09T08:30:51.072Z,14.69
2024-05-09T08:33:18.726Z,14.80
2024-05-09T08:35:46.383Z,14.93
2024-05-09T08:38:14.027Z,15.09
2024-05-09T08:40:41.706Z,15.24
2024-05-09T08:43:11.512Z,15.34
2024-05-09T08:45:43.958Z,15.39
2024-05-09T08:48:15.223Z,15.48
2024-05-09T08:50:45.177Z,15.57
2024-05-09T08:53:14.992Z,15.67
2024-05-09T08:55:44.544Z,15.79
2024-05-09T08:58:20.271Z,15.89
2024-05-09T09:00:48.654Z,15.87
2024-05-09T09:03:24.814Z,15.76
2024-05-09T09:06:01.938Z,15.71
2024-05-09T09:08:29.401Z,15.71
2024-05-09T09:10:59.906Z,15.70
2024-05-09T09:13:27.564Z,15.72
2024-05-09T09:15:58.236Z,15.79
2024-05-09T09:18:26.876Z,15.92
2024-05-09T09:20:55.138Z,15.96
2024-05-09T09:23:22.941Z,15.98
2024-05-09T09:25:50.477Z,16.00
2024-05-09T09:28:18.077Z,16.01
2024-05-09T09:30:45.802Z,16.06
2024-05-09T09:33:13.778Z,16.06
2024-05-09T09:35:41.566Z,15.99
2024-05-09T09:38:10.109Z,15.94
2024-05-09T09:40:45.008Z,15.92
2024-05-09T09:43:21.946Z,15.92
2024-05-09T09:45:51.658Z,15.98
2024-05-09T09:48:20.163Z,16.01
2024-05-09T09:50:48.683Z,16.05
2024-05-09T09:53:16.723Z,16.08
2024-05-09T09:55:46.426Z,16.17
2024-05-09T09:58:16.936Z,16.34
2024-05-09T10:03:36.038Z,16.53
2024-05-09T10:06:05.324Z,16.68
2024-05-09T10:08:34.463Z,16.75
2024-05-09T10:20:17.956Z,16.88
2024-05-09T10:22:50.397Z,16.87
2024-05-09T10:25:18.165Z,16.83
2024-05-09T10:27:54.700Z,16.75
2024-05-09T10:30:36.099Z,16.64
2024-05-09T10:33:11.003Z,16.55
2024-05-09T10:35:54.314Z,16.56
2024-05-09T10:38:22.096Z,16.62
2024-05-09T10:40:56.417Z,16.65
2024-05-09T10:43:24.573Z,16.67
2024-05-09T10:45:52.397Z,16.70
2024-05-09T10:48:24.597Z,16.72
2024-05-09T10:50:52.264Z,16.72
2024-05-09T10:53:19.719Z,16.73
2024-05-09T10:55:57.114Z,16.75
2024-05-09T10:58:25.594Z,16.81
2024-05-09T11:00:57.743Z,16.89
2024-05-09T11:03:25.517Z,16.92
2024-05-09T11:05:55.025Z,16.95
2024-05-09T11:08:23.632Z,16.97
2024-05-09T11:10:53.508Z,17.00
2024-05-09T11:13:32.136Z,17.05
2024-05-09T11:16:00.722Z,17.15
2024-05-09T11:18:33.464Z,17.14
2024-05-09T11:21:14.121Z,17.05
2024-05-09T11:23:42.032Z,17.03
2024-05-09T11:26:10.622Z,17.05
2024-05-09T11:28:38.446Z,17.11
2024-05-09T11:31:07.909Z,17.16
2024-05-09T11:33:38.417Z,17.21
2024-05-09T11:36:07.762Z,17.24
2024-05-09T11:38:35.444Z,17.26
2024-05-09T11:41:05.150Z,17.28
2024-05-09T11:43:33.262Z,17.29
2024-05-09T11:46:02.487Z,17.32
2024-05-09T11:48:30.760Z,17.36
2024-05-09T11:50:58.485Z,-128.00
2024-05-09T11:53:25.919Z,-128.00
2024-05-09T11:55:53.510Z,-128.00
2024-05-09T11:58:22.662Z,-128.00
2024-05-09T12:00:50.617Z,-128.00
2024-05-09T12:03:18.395Z,-128.00
2024-05-09T12:05:46.459Z,-128.00
2024-05-09T12:08:14.141Z,-128.00
2024-05-09T12:10:41.900Z,-128.00
2024-05-09T12:13:09.643Z,-128.00
2024-05-09T12:15:38.372Z,-128.00
2024-05-09T12:18:07.769Z,-128.00
2024-05-09T12:20:38.807Z,-128.00
2024-05-09T12:23:09.687Z,-128.00
2024-05-09T12:25:39.747Z,-128.00
2024-05-09T12:28:08.768Z,-128.00
2024-05-09T12:30:39.990Z,-128.00
2024-05-09T12:33:13.207Z,-128.00
2024-05-09T12:35:44.289Z,-128.00
2024-05-09T12:38:14.783Z,-128.00
2024-05-09T12:40:43.074Z,-128.00
2024-05-09T12:43:11.561Z,-128.00
2024-05-09T12:45:40.348Z,-128.00
2024-05-09T12:48:13.195Z,-128.00
2024-05-09T12:50:41.737Z,-128.00
2024-05-09T12:53:09.935Z,-128.00
2024-05-09T12:55:44.903Z,-128.00
2024-05-09T12:58:24.128Z,-128.00
2024-05-09T13:00:52.485Z,-128.00
2024-05-09T13:03:21.519Z,-128.00
2024-05-09T13:05:50.418Z,-128.00
2024-05-09T13:08:18.856Z,-128.00
2024-05-09T13:10:46.904Z,-128.00
2024-05-09T13:13:14.734Z,-128.00
2024-05-09T13:15:45.406Z,-128.00
2024-05-09T13:18:13.260Z,-128.00
2024-05-09T13:20:40.730Z,-128.00
2024-05-09T13:23:08.792Z,-128.00
2024-05-09T13:25:37.996Z,-128.00
2024-05-09T13:28:07.589Z,-128.00
2024-05-09T13:30:40.095Z,-128.00
2024-05-09T13:33:11.941Z,-128.00
2024-05-09T13:35:47.489Z,-128.00
2024-05-09T13:38:19.325Z,-128.00
2024-05-09T13:40:48.004Z,-128.00
2024-05-09T13:43:15.913Z,-128.00
2024-05-09T13:45:43.806Z,-128.00
2024-05-09T13:48:11.681Z,-128.00
2024-05-09T13:50:39.497Z,-128.00
2024-05-09T13:53:08.339Z,-128.00
2024-05-09T13:55:40.207Z,-128.00
2024-05-09T13:58:08.837Z,-128.00
2024-05-09T14:00:46.373Z,-128.00
2024-05-09T14:03:18.991Z,-128.00
2024-05-09T14:05:49.864Z,-128.00
2024-05-09T14:08:19.592Z,-128.00
2024-05-09T14:10:48.415Z,-128.00
2024-05-09T14:13:16.385Z,-128.00
2024-05-09T14:15:45.308Z,-128.00
2024-05-09T14:18:14.186Z,-128.00
2024-05-09T14:20:42.872Z,-128.00
2024-05-09T14:23:10.963Z,-128.00
2024-05-09T14:25:42.176Z,-128.00
2024-05-09T14:28:12.957Z,-128.00
2024-05-09T14:30:41.773Z,-128.00
2024-05-09T14:33:10.137Z,-128.00
2024-05-09T14:35:39.060Z,-128.00
2024-05-09T14:38:07.755Z,-128.00
2024-05-09T14:40:41.956Z,-128.00
2024-05-09T14:43:12.990Z,-128.00
2024-05-09T14:45:42.051Z,-128.00
2024-05-09T14:48:10.524Z,-128.00
2024-05-09T14:50:40.075Z,-128.00
2024-05-09T14:53:10.159Z,-128.00
2024-05-09T14:55:38.882Z,-128.00
2024-05-09T14:58:07.821Z,-128.00
2024-05-09T15:00:45.746Z,-128.00
2024-05-09T15:03:18.750Z,-128.00
2024-05-09T15:05:47.196Z,-128.00
2024-05-09T15:08:17.144Z,-128.00
2024-05-09T15:10:44.808Z,-128.00
2024-05-09T15:13:14.579Z,-128.00
2024-05-09T15:15:44.407Z,-128.00
2024-05-09T15:18:13.650Z,-128.00
2024-05-09T15:20:41.596Z,-128.00
2024-05-09T15:23:09.303Z,-128.00
2024-05-09T15:25:37.157Z,-128.00
2024-05-09T15:28:07.089Z,-128.00
2024-05-09T15:30:35.218Z,-128.00
2024-05-09T15:33:03.388Z,-128.00
2024-05-09T15:35:31.576Z,-128.00
2024-05-09T15:38:00.137Z,-128.00
2024-05-09T15:40:36.092Z,-128.00
2024-05-09T15:43:08.862Z,-128.00
2024-05-09T15:45:37.632Z,-128.00
2024-05-09T15:48:06.432Z,-128.00
2024-05-09T15:50:39.070Z,-128.00
2024-05-09T15:53:10.249Z,-128.00
2024-05-09T15:55:38.557Z,-128.00
2024-05-09T15:58:07.352Z,-128.00
2024-05-09T16:00:39.644Z,-128.00
2024-05-09T16:03:13.008Z,-128.00
2024-05-09T16:05:48.240Z,-128.00
2024-05-09T16:08:16.420Z,-128.00
2024-05-09T16:10:45.877Z,-128.00
2024-05-09T16:13:15.557Z,-128.00
2024-05-09T16:15:43.911Z,-128.00
2024-05-09T16:18:12.283Z,-128.00
2024-05-09T16:20:42.157Z,-128.00
2024-05-09T16:23:11.141Z,-128.00
2024-05-09T16:25:41.600Z,-128.00
2024-05-09T16:28:10.767Z,-128.00
2024-05-09T16:30:39.723Z,-128.00
2024-05-09T16:33:08.650Z,-128.00
2024-05-09T16:35:39.256Z,-128.00
2024-05-09T16:38:07.250Z,-128.00
2024-05-09T16:40:39.666Z,-128.00
2024-05-09T16:43:13.195Z,-128.00
2024-05-09T16:45:45.802Z,-128.00
2024-05-09T16:48:14.117Z,-128.00
2024-05-09T16:50:42.337Z,-128.00
2024-05-09T16:53:09.851Z,-128.00
2024-05-09T16:55:38.558Z,-128.00
2024-05-09T16:58:08.159Z,-128.00
2024-05-09T17:00:41.236Z,-128.00
2024-05-09T17:03:15.827Z,-128.00
2024-05-09T17:05:48.306Z,-128.00
2024-05-09T17:08:20.191Z,-128.00
2024-05-09T17:10:48.656Z,-128.00
2024-05-09T17:13:17.297Z,-128.00
2024-05-09T17:15:45.322Z,-128.00
2024-05-09T17:18:12.875Z,-128.00
2024-05-09T17:20:40.339Z,-128.00
2024-05-09T17:23:13.384Z,-128.00
2024-05-09T17:25:42.626Z,-128.00
2024-05-09T17:28:10.991Z,-128.00
2024-05-09T17:30:40.737Z,-128.00
2024-05-09T17:33:11.185Z,-128.00
2024-05-09T17:35:39.883Z,-128.00
2024-05-09T17:38:08.002Z,-128.00
2024-05-09T17:40:37.578Z,-128.00
2024-05-09T17:43:09.158Z,-128.00
2024-05-09T17:45:39.778Z,-128.00
2024-05-09T17:48:09.541Z,-128.00
2024-05-09T17:50:38.384Z,-128.00
2024-05-09T17:53:06.517Z,-128.00
2024-05-09T17:55:35.236Z,-128.00
2024-05-09T17:58:04.614Z,-128.00
2024-05-09T18:00:38.919Z,-128.00
2024-05-09T18:03:13.998Z,-128.00
2024-05-09T18:05:44.512Z,-128.00
2024-05-09T18:08:13.257Z,-128.00
2024-05-09T18:10:41.575Z,-128.00
2024-05-09T18:13:10.790Z,-128.00
2024-05-09T18:15:39.336Z,-128.00
2024-05-09T18:18:07.970Z,-128.00
2024-05-09T18:20:42.203Z,-128.00
2024-05-09T18:23:16.432Z,-128.00
2024-05-09T18:25:46.107Z,-128.00
2024-05-09T18:28:14.546Z,-128.00
2024-05-09T18:30:42.950Z,-128.00
2024-05-09T18:33:11.962Z,-128.00
2024-05-09T18:35:43.827Z,-128.00
2024-05-09T18:38:11.452Z,-128.00
2024-05-09T18:40:40.886Z,-128.00
2024-05-09T18:43:12.533Z,-128.00
2024-05-09T18:45:47.771Z,-128.00
2024-05-09T18:48:16.703Z,-128.00
2024-05-09T18:50:46.455Z,-128.00
2024-05-09T18:53:14.754Z,-128.00
2024-05-09T18:55:44.650Z,-128.00
2024-05-09T18:58:12.770Z,-128.00
2024-05-09T19:00:43.823Z,-128.00
2024-05-09T19:03:21.667Z,-128.00
2024-05-09T19:05:54.110Z,-128.00
2024-05-09T19:08:22.142Z,-128.00
2024-05-09T19:10:54.270Z,-128.00
2024-05-09T19:13:21.779Z,-128.00
2024-05-09T19:15:49.375Z,-128.00
2024-05-09T19:18:17.478Z,-128.00
2024-05-09T19:20:49.535Z,-128.00
2024-05-09T19:23:17.128Z,-128.00
2024-05-09T19:25:44.626Z,-128.00
2024-05-09T19:28:25.413Z,-128.00
2024-05-09T19:31:00.240Z,-128.00
2024-05-09T19:33:28.441Z,-128.00
2024-05-09T19:36:11.407Z,-128.00
2024-05-09T19:38:39.964Z,-128.00
2024-05-09T19:50:36.864Z,-128.00
2024-05-09T19:58:09.602Z,-128.00
2024-05-09T20:00:41.025Z,-128.00
2024-05-09T20:03:12.417Z,-128.00
2024-05-09T20:05:43.940Z,-128.00
2024-05-09T20:08:12.102Z,-128.00
2024-05-09T20:10:39.744Z,-128.00
2024-05-09T20:13:08.248Z,-128.00
2024-05-09T20:15:37.641Z,-128.00
2024-05-09T20:18:06.464Z,-128.00
2024-05-09T20:20:39.746Z,-128.00
2024-05-09T20:23:13.972Z,-128.00
2024-05-09T20:25:42.099Z,-128.00
2024-05-09T20:28:10.371Z,-128.00
2024-05-09T20:30:38.627Z,-128.00
2024-05-09T20:33:07.796Z,-128.00
2024-05-09T20:35:36.739Z,-128.00
2024-05-09T20:38:04.887Z,-128.00
2024-05-09T20:40:37.061Z,-128.00
2024-05-09T20:43:10.702Z,-128.00
2024-05-09T20:45:40.127Z,-128.00
2024-05-09T20:48:09.957Z,-128.00
2024-05-09T20:50:40.941Z,-128.00
2024-05-09T20:53:11.985Z,-128.00
2024-05-09T20:55:40.407Z,-128.00
2024-05-09T20:58:09.710Z,-128.00
2024-05-09T21:00:41.444Z,-128.00
2024-05-09T21:03:13.803Z,-128.00
2024-05-09T21:05:42.416Z,-128.00
2024-05-09T21:08:10.169Z,-128.00
2024-05-09T21:10:39.336Z,-128.00
2024-05-09T21:13:08.256Z,-128.00
2024-05-09T21:15:36.807Z,-128.00
2024-05-09T21:18:04.994Z,-128.00
2024-05-09T21:20:34.774Z,-128.00
2024-05-09T21:23:03.415Z,-128.00
2024-05-09T21:25:32.017Z,-128.00
2024-05-09T21:28:00.765Z,-128.00
2024-05-09T21:30:38.411Z,-128.00
2024-05-09T21:33:12.283Z,-128.00
2024-05-09T21:35:46.998Z,-128.00
2024-05-09T21:38:15.090Z,-128.00
2024-05-09T21:40:43.651Z,-128.00
2024-05-09T21:43:11.468Z,-128.00
2024-05-09T21:45:39.229Z,-128.00
2024-05-09T21:48:07.617Z,-128.00
2024-05-09T21:50:40.530Z,-128.00
2024-05-09T21:53:12.058Z,-128.00
2024-05-09T21:55:40.686Z,-128.00
2024-05-09T21:58:08.354Z,-128.00
2024-05-09T22:00:39.437Z,-128.00
2024-05-09T22:03:08.443Z,-128.00
2024-05-09T22:05:38.902Z,-128.00
2024-05-09T22:08:07.274Z,-128.00
2024-05-09T22:10:37.343Z,-128.00
2024-05-09T22:13:06.553Z,-128.00
2024-05-09T22:15:37.676Z,-128.00
2024-05-09T22:18:07.464Z,-128.00
2024-05-09T22:20:38.307Z,-128.00
2024-05-09T22:23:08.500Z,-128.00
2024-05-09T22:25:38.232Z,-128.00
2024-05-09T22:28:06.239Z,-128.00
2024-05-09T22:30:37.751Z,-128.00
2024-05-09T22:33:09.285Z,-128.00
2024-05-09T22:35:38.343Z,-128.00
2024-05-09T22:38:05.964Z,-128.00
2024-05-09T22:40:43.076Z,-128.00
2024-05-09T22:43:23.831Z,-128.00
2024-05-09T22:45:54.870Z,-128.00
2024-05-09T22:48:24.760Z,-128.00
2024-05-09T22:50:53.886Z,-128.00
2024-05-09T22:53:25.911Z,-128.00
2024-05-09T22:55:53.890Z,-128.00
2024-05-09T22:58:22.678Z,-128.00
2024-05-09T23:00:52.659Z,-128.00
2024-05-09T23:03:21.892Z,-128.00
2024-05-09T23:05:51.187Z,-128.00
2024-05-09T23:08:20.835Z,-128.00
2024-05-09T23:10:48.368Z,-128.00
2024-05-09T23:13:16.232Z,-128.00
2024-05-09T23:15:43.923Z,-128.00
2024-05-09T23:18:11.716Z,-128.00
2024-05-09T23:20:40.226Z,-128.00
2024-05-09T23:23:10.387Z,-128.00
2024-05-09T23:25:41.227Z,-128.00
2024-05-09T23:28:10.009Z,-128.00
2024-05-09T23:30:40.312Z,-128.00
2024-05-09T23:33:13.097Z,-128.00
2024-05-09T23:35:44.041Z,-128.00
2024-05-09T23:38:12.713Z,-128.00
2024-05-09T23:40:43.782Z,-128.00
2024-05-09T23:43:13.067Z,-128.00
2024-05-09T23:45:41.773Z,-128.00
2024-05-09T23:48:10.683Z,-128.00
2024-05-09T23:50:40.084Z,-128.00
2024-05-09T23:53:09.591Z,-128.00
2024-05-09T23:55:38.157Z,-128.00
2024-05-09T23:58:07.328Z,-128.00
