createdAt,value
2017-09-19T17:05:22.966Z,5.13
2017-09-19T17:07:50.428Z,12.53
2017-09-19T17:10:17.952Z,6.57
2017-09-19T17:12:45.490Z,4.90
2017-09-19T17:15:12.965Z,4.63
2017-09-19T17:17:40.427Z,6.50
2017-09-19T17:20:07.893Z,5.43
2017-09-19T17:22:35.360Z,5.57
2017-09-19T17:25:03.131Z,6.70
2017-09-19T17:27:30.643Z,7.10
2017-09-19T17:29:58.094Z,4.80
2017-09-19T17:32:25.579Z,5.83
2017-09-19T17:34:53.071Z,8.20
2017-09-19T17:37:20.627Z,5.07
2017-09-19T17:39:48.105Z,7.17
2017-09-19T17:42:15.615Z,5.93
2017-09-19T17:44:43.095Z,16.03
2017-09-19T17:47:10.925Z,7.80
2017-09-19T17:49:38.389Z,7.07
2017-09-19T17:52:05.887Z,4.90
2017-09-19T17:54:33.379Z,6.20
2017-09-19T17:57:00.866Z,4.50
2017-09-19T17:59:28.364Z,14.97
2017-09-19T18:01:55.896Z,16.60
2017-09-19T18:04:23.396Z,8.60
2017-09-19T18:06:50.876Z,7.73
2017-09-19T18:09:18.624Z,8.10
2017-09-19T18:11:46.126Z,5.10
2017-09-19T18:14:13.592Z,6.80
2017-09-19T18:16:41.075Z,7.47
2017-09-19T18:19:08.535Z,8.03
2017-09-19T18:21:36.051Z,7.03
2017-09-19T18:24:03.622Z,7.73
2017-09-19T18:26:31.088Z,5.43
2017-09-19T18:28:58.594Z,6.83
2017-09-19T18:31:26.107Z,14.03
2017-09-19T18:33:54.045Z,10.80
2017-09-19T18:36:21.540Z,10.17
2017-09-19T18:38:49.029Z,9.43
2017-09-19T18:41:16.588Z,7.70
2017-09-19T18:43:44.358Z,12.93
2017-09-19T18:46:11.831Z,11.20
2017-09-19T18:48:39.308Z,11.27
2017-09-19T18:51:06.844Z,10.50
2017-09-19T18:53:34.407Z,14.77
2017-09-19T18:56:01.918Z,19.30
2017-09-19T18:58:29.409Z,50.83
2017-09-19T19:00:56.907Z,11.70
2017-09-19T19:03:24.404Z,95.83
2017-09-19T19:05:52.206Z,12.93
2017-09-19T19:08:19.685Z,11.87
2017-09-19T19:10:47.162Z,12.77
2017-09-19T19:13:14.647Z,17.97
2017-09-19T19:15:42.149Z,14.07
2017-09-19T19:18:09.642Z,17.00
2017-09-19T19:20:37.111Z,36.17
2017-09-19T19:23:04.932Z,21.83
2017-09-19T19:25:32.474Z,13.90
2017-09-19T19:27:59.989Z,16.17
2017-09-19T19:30:27.505Z,16.40
2017-09-19T19:32:54.968Z,15.20
2017-09-19T19:35:22.615Z,16.90
2017-09-19T19:37:50.105Z,20.17
2017-09-19T19:40:17.597Z,19.40
2017-09-19T19:42:45.089Z,16.83
2017-09-19T19:45:12.601Z,15.77
2017-09-19T19:47:40.128Z,22.03
2017-09-19T19:50:07.978Z,17.00
2017-09-19T19:52:35.465Z,16.80
2017-09-19T19:55:02.945Z,18.20
2017-09-19T19:57:30.441Z,17.20
2017-09-19T19:59:57.921Z,23.37
2017-09-19T20:02:25.404Z,19.80
2017-09-19T20:04:52.878Z,17.77
2017-09-19T20:07:21.299Z,21.13
2017-09-19T20:09:48.785Z,22.80
2017-09-19T20:12:16.267Z,22.43
2017-09-19T20:14:43.769Z,21.50
2017-09-19T20:17:11.258Z,18.50
2017-09-19T20:19:38.753Z,19.80
2017-09-19T20:22:06.233Z,23.80
2017-09-19T20:24:33.995Z,22.80
2017-09-19T20:27:01.562Z,35.70
2017-09-19T20:29:29.051Z,29.57
2017-09-19T20:31:56.547Z,22.30
2017-09-19T20:34:24.037Z,25.27
2017-09-19T20:36:52.051Z,24.30
2017-09-19T20:39:19.562Z,22.63
2017-09-19T20:41:47.039Z,21.30
2017-09-19T20:44:14.575Z,25.70
2017-09-19T20:46:42.468Z,25.90
2017-09-19T20:49:09.960Z,24.73
2017-09-19T20:51:37.440Z,23.90
2017-09-19T20:54:04.927Z,25.50
2017-09-19T20:56:32.409Z,26.47
2017-09-19T20:58:59.894Z,22.97
2017-09-19T21:01:27.410Z,27.10
2017-09-19T21:04:00.494Z,30.70
2017-09-19T21:06:33.759Z,24.73
2017-09-19T21:09:07.180Z,30.60
2017-09-19T21:11:40.240Z,29.33
2017-09-19T21:14:13.658Z,26.27
2017-09-19T21:16:46.784Z,29.13
2017-09-19T21:19:20.351Z,29.37
2017-09-19T21:21:47.801Z,29.63
2017-09-19T21:24:15.307Z,26.40
2017-09-19T21:26:42.802Z,31.37
2017-09-19T21:29:10.279Z,28.07
2017-09-19T21:31:37.902Z,29.20
2017-09-19T21:34:05.380Z,27.20
2017-09-19T21:36:33.179Z,30.00
2017-09-19T21:39:00.646Z,31.53
2017-09-19T21:41:28.192Z,32.33
2017-09-19T21:43:55.679Z,30.30
2017-09-19T21:46:23.163Z,29.40
2017-09-19T21:48:50.649Z,28.87
2017-09-19T21:51:18.125Z,31.40
2017-09-19T21:53:55.503Z,32.83
2017-09-19T21:56:23.056Z,29.93
2017-09-19T21:58:50.857Z,38.87
2017-09-19T22:01:18.382Z,33.00
2017-09-19T22:03:45.862Z,32.47
2017-09-19T22:06:13.351Z,38.80
2017-09-19T22:08:40.829Z,29.43
2017-09-19T22:11:08.354Z,36.03
2017-09-19T22:13:35.870Z,33.20
2017-09-19T22:16:03.362Z,44.17
2017-09-19T22:18:30.875Z,38.23
2017-09-19T22:20:58.392Z,35.87
2017-09-19T22:23:25.869Z,33.93
2017-09-19T22:25:53.681Z,35.67
2017-09-19T22:28:21.148Z,40.83
2017-09-19T22:30:48.625Z,40.10
2017-09-19T22:33:16.133Z,38.60
2017-09-19T22:35:43.616Z,40.30
2017-09-19T22:38:11.085Z,36.20
2017-09-19T22:40:38.560Z,40.20
2017-09-19T22:43:06.315Z,37.83
2017-09-19T22:45:33.779Z,36.00
2017-09-19T22:48:01.235Z,38.63
2017-09-19T22:50:28.718Z,38.73
2017-09-19T22:52:56.182Z,35.43
2017-09-19T22:55:23.666Z,33.43
2017-09-19T22:57:51.140Z,32.53
2017-09-19T23:00:18.742Z,35.43
2017-09-19T23:02:46.217Z,36.30
2017-09-19T23:05:13.733Z,35.30
2017-09-19T23:07:41.206Z,28.57
2017-09-19T23:10:09.025Z,36.80
2017-09-19T23:12:36.508Z,37.50
2017-09-19T23:15:03.970Z,35.07
2017-09-19T23:17:31.448Z,45.60
2017-09-19T23:19:58.917Z,38.60
2017-09-19T23:22:26.716Z,40.60
2017-09-19T23:24:54.175Z,38.93
2017-09-19T23:27:21.637Z,36.57
2017-09-19T23:29:49.111Z,43.77
2017-09-19T23:32:16.584Z,39.47
2017-09-19T23:34:44.071Z,42.40
2017-09-19T23:37:11.552Z,44.80
2017-09-19T23:39:39.038Z,44.87
2017-09-19T23:42:06.500Z,42.63
2017-09-19T23:44:34.352Z,46.83
2017-09-19T23:47:01.823Z,40.70
2017-09-19T23:49:29.292Z,49.40
2017-09-19T23:51:56.810Z,44.03
2017-09-19T23:54:24.420Z,48.37
2017-09-19T23:56:51.883Z,50.50
2017-09-19T23:59:19.365Z,46.40
