createdAt,value
2022-08-19T00:02:21.667Z,20.72
2022-08-19T00:04:53.443Z,20.63
2022-08-19T00:07:21.899Z,20.62
2022-08-19T00:09:49.631Z,20.65
2022-08-19T00:12:17.549Z,20.66
2022-08-19T00:14:45.591Z,20.67
2022-08-19T00:17:13.617Z,20.67
2022-08-19T00:19:42.777Z,20.65
2022-08-19T00:22:10.815Z,20.61
2022-08-19T00:24:39.378Z,20.54
2022-08-19T00:27:26.098Z,20.52
2022-08-19T00:29:54.726Z,20.49
2022-08-19T00:32:22.935Z,20.54
2022-08-19T00:34:54.365Z,20.65
2022-08-19T00:37:23.857Z,20.66
2022-08-19T00:39:51.902Z,20.57
2022-08-19T00:42:20.973Z,20.55
2022-08-19T00:44:48.873Z,20.59
2022-08-19T00:47:16.648Z,20.57
2022-08-19T00:49:51.613Z,20.64
2022-08-19T00:52:29.797Z,20.71
2022-08-19T00:54:59.123Z,20.71
2022-08-19T00:57:32.010Z,20.67
2022-08-19T01:00:03.302Z,20.71
2022-08-19T01:02:33.781Z,20.74
2022-08-19T01:05:03.483Z,20.72
2022-08-19T01:07:35.984Z,20.68
2022-08-19T01:10:08.918Z,20.57
2022-08-19T01:12:37.227Z,20.65
2022-08-19T01:15:05.837Z,20.65
2022-08-19T01:17:34.030Z,20.64
2022-08-19T01:20:01.977Z,20.62
2022-08-19T01:22:34.170Z,20.62
2022-08-19T01:25:02.578Z,20.62
2022-08-19T01:27:42.912Z,20.55
2022-08-19T01:30:14.932Z,20.57
2022-08-19T01:32:44.410Z,20.60
2022-08-19T01:35:13.833Z,20.66
2022-08-19T01:37:48.161Z,20.60
2022-08-19T01:40:16.847Z,20.72
2022-08-19T01:42:44.543Z,20.64
2022-08-19T01:45:12.313Z,20.54
2022-08-19T01:47:40.103Z,20.58
2022-08-19T01:50:10.951Z,20.56
2022-08-19T01:52:38.826Z,20.53
2022-08-19T01:55:10.877Z,20.52
2022-08-19T01:57:41.555Z,20.41
2022-08-19T02:00:13.228Z,20.36
2022-08-19T02:02:41.181Z,20.39
2022-08-19T02:05:13.499Z,20.28
2022-08-19T02:07:41.363Z,20.35
2022-08-19T02:10:13.848Z,20.36
2022-08-19T02:12:44.582Z,20.41
2022-08-19T02:15:13.050Z,20.38
2022-08-19T02:17:41.893Z,20.48
2022-08-19T02:20:11.195Z,20.47
2022-08-19T02:22:41.221Z,20.49
2022-08-19T02:25:10.822Z,20.53
2022-08-19T02:27:38.722Z,20.55
2022-08-19T02:30:09.103Z,20.48
2022-08-19T02:32:44.275Z,20.50
2022-08-19T02:35:14.315Z,20.80
2022-08-19T02:37:59.620Z,20.68
2022-08-19T02:40:29.075Z,20.52
2022-08-19T02:42:57.089Z,20.53
2022-08-19T02:45:24.886Z,20.48
2022-08-19T02:47:52.792Z,20.41
2022-08-19T02:50:20.723Z,20.36
2022-08-19T02:52:48.482Z,20.26
2022-08-19T02:55:16.274Z,20.29
2022-08-19T02:57:45.326Z,20.34
2022-08-19T03:00:13.894Z,20.26
2022-08-19T03:02:42.109Z,20.30
2022-08-19T03:05:11.353Z,20.30
2022-08-19T03:07:39.571Z,20.30
2022-08-19T03:10:08.909Z,20.35
2022-08-19T03:12:38.910Z,20.32
2022-08-19T03:15:10.594Z,20.35
2022-08-19T03:17:38.368Z,20.37
2022-08-19T03:20:07.064Z,20.31
2022-08-19T03:22:34.738Z,20.37
2022-08-19T03:25:02.446Z,20.42
2022-08-19T03:27:34.225Z,20.42
2022-08-19T03:30:02.711Z,20.40
2022-08-19T03:32:33.015Z,20.39
2022-08-19T03:35:01.101Z,20.38
2022-08-19T03:37:29.419Z,20.50
2022-08-19T03:39:57.094Z,20.50
2022-08-19T03:42:32.307Z,20.45
2022-08-19T03:45:08.519Z,20.48
2022-08-19T03:47:38.716Z,20.47
2022-08-19T03:50:07.329Z,20.61
2022-08-19T03:52:34.965Z,20.57
2022-08-19T03:55:02.663Z,20.71
2022-08-19T03:57:32.105Z,20.74
2022-08-19T04:00:13.256Z,20.64
2022-08-19T04:02:58.017Z,20.56
2022-08-19T04:05:29.406Z,20.46
2022-08-19T04:07:59.995Z,20.50
2022-08-19T04:10:28.655Z,20.46
2022-08-19T04:12:56.339Z,20.39
2022-08-19T04:15:24.124Z,20.38
2022-08-19T04:17:53.108Z,20.53
2022-08-19T04:20:20.733Z,20.52
2022-08-19T04:22:48.435Z,20.52
2022-08-19T04:25:16.066Z,20.50
2022-08-19T04:27:47.408Z,20.46
2022-08-19T04:30:16.310Z,20.55
2022-08-19T04:32:44.600Z,20.74
2022-08-19T04:35:16.986Z,20.72
2022-08-19T04:37:46.330Z,20.61
2022-08-19T04:40:31.798Z,20.57
2022-08-19T04:42:59.409Z,20.66
2022-08-19T04:45:27.123Z,20.62
2022-08-19T04:48:19.798Z,20.62
2022-08-19T04:50:47.184Z,20.49
2022-08-19T04:53:14.830Z,20.51
2022-08-19T04:55:43.839Z,20.53
2022-08-19T04:58:11.530Z,20.40
2022-08-19T05:00:40.371Z,20.55
2022-08-19T05:03:08.090Z,20.63
2022-08-19T05:05:44.771Z,20.58
2022-08-19T05:08:19.401Z,20.57
2022-08-19T05:10:59.254Z,20.63
2022-08-19T05:13:27.607Z,20.72
2022-08-19T05:15:56.938Z,20.68
2022-08-19T05:18:42.760Z,20.70
2022-08-19T05:21:29.052Z,20.82
2022-08-19T05:23:58.266Z,20.95
2022-08-19T05:26:26.882Z,20.92
2022-08-19T05:28:54.654Z,20.94
2022-08-19T05:31:23.245Z,20.87
2022-08-19T05:33:51.305Z,20.97
2022-08-19T05:36:20.594Z,21.05
2022-08-19T05:38:50.975Z,20.94
2022-08-19T05:41:20.510Z,20.99
2022-08-19T05:43:48.403Z,21.07
2022-08-19T05:46:19.965Z,21.08
2022-08-19T05:48:57.500Z,21.23
2022-08-19T05:51:29.006Z,21.29
2022-08-19T05:53:56.992Z,21.56
2022-08-19T05:56:26.206Z,21.44
2022-08-19T05:58:55.041Z,21.49
2022-08-19T06:01:23.142Z,21.42
2022-08-19T06:03:50.738Z,21.32
2022-08-19T06:06:19.094Z,21.35
2022-08-19T06:08:51.591Z,21.45
2022-08-19T06:11:22.933Z,21.39
2022-08-19T06:13:59.607Z,21.47
2022-08-19T06:16:29.145Z,21.51
2022-08-19T06:18:58.861Z,21.72
2022-08-19T06:21:29.590Z,21.65
2022-08-19T06:23:58.034Z,21.68
2022-08-19T06:26:26.151Z,21.66
2022-08-19T06:28:55.483Z,21.75
2022-08-19T06:31:26.669Z,21.82
2022-08-19T06:33:54.549Z,21.82
2022-08-19T06:36:28.432Z,21.89
2022-08-19T06:38:56.580Z,21.87
2022-08-19T06:41:24.620Z,21.80
2022-08-19T06:43:54.179Z,22.01
2022-08-19T06:46:26.195Z,22.01
2022-08-19T06:48:55.321Z,22.14
2022-08-19T06:51:24.787Z,22.30
2022-08-19T06:53:54.257Z,22.53
2022-08-19T06:56:34.510Z,22.78
2022-08-19T06:59:03.246Z,23.02
2022-08-19T07:01:32.530Z,23.03
2022-08-19T07:04:01.382Z,23.31
2022-08-19T07:06:44.842Z,23.46
2022-08-19T07:09:14.995Z,23.90
2022-08-19T07:11:48.195Z,24.06
2022-08-19T07:14:19.489Z,24.41
2022-08-19T07:16:50.425Z,24.54
2022-08-19T07:19:20.190Z,24.18
2022-08-19T07:21:49.560Z,24.29
2022-08-19T07:24:18.757Z,24.08
2022-08-19T07:26:46.712Z,24.09
2022-08-19T07:29:23.763Z,24.12
2022-08-19T07:31:57.175Z,24.07
2022-08-19T07:34:26.193Z,24.04
2022-08-19T07:36:55.444Z,24.10
2022-08-19T07:39:26.733Z,24.18
2022-08-19T07:41:54.672Z,24.08
2022-08-19T07:44:23.775Z,24.05
2022-08-19T07:46:57.934Z,24.13
2022-08-19T07:49:26.011Z,24.26
2022-08-19T07:51:56.675Z,24.57
2022-08-19T07:54:26.195Z,24.80
2022-08-19T07:56:53.849Z,25.31
2022-08-19T07:59:23.045Z,25.60
2022-08-19T08:01:51.805Z,25.93
2022-08-19T08:04:38.707Z,25.88
2022-08-19T08:07:25.799Z,25.88
2022-08-19T08:09:59.952Z,26.33
2022-08-19T08:12:35.586Z,26.43
2022-08-19T08:15:08.842Z,26.28
2022-08-19T08:17:49.455Z,27.05
2022-08-19T08:20:21.337Z,26.47
2022-08-19T08:23:07.266Z,26.63
2022-08-19T08:25:36.270Z,27.30
2022-08-19T08:28:04.958Z,27.08
2022-08-19T08:30:33.963Z,27.41
2022-08-19T08:33:02.506Z,27.33
2022-08-19T08:35:31.856Z,27.40
2022-08-19T08:38:00.064Z,27.50
2022-08-19T08:40:31.509Z,27.35
2022-08-19T08:43:11.767Z,27.38
2022-08-19T08:45:47.606Z,27.38
2022-08-19T08:48:26.751Z,27.48
2022-08-19T08:50:58.553Z,27.81
2022-08-19T08:53:29.581Z,27.34
2022-08-19T08:55:57.651Z,26.95
2022-08-19T08:58:30.175Z,27.26
2022-08-19T09:00:58.928Z,27.70
2022-08-19T09:03:31.578Z,27.73
2022-08-19T09:06:05.074Z,27.93
2022-08-19T09:08:49.920Z,28.28
2022-08-19T09:11:42.644Z,28.48
2022-08-19T09:14:49.352Z,28.23
2022-08-19T09:17:15.819Z,28.32
2022-08-19T09:19:53.493Z,28.42
2022-08-19T09:22:25.444Z,28.21
2022-08-19T09:24:54.549Z,28.14
2022-08-19T09:27:35.618Z,28.55
2022-08-19T09:30:14.374Z,28.20
2022-08-19T09:32:43.591Z,28.74
2022-08-19T09:35:12.141Z,28.77
2022-08-19T09:37:41.239Z,28.61
2022-08-19T09:40:12.677Z,28.73
2022-08-19T09:42:49.677Z,29.19
2022-08-19T09:45:22.754Z,28.56
2022-08-19T09:47:51.973Z,28.86
2022-08-19T09:50:22.436Z,29.25
2022-08-19T09:52:57.027Z,29.32
2022-08-19T09:55:31.223Z,28.85
2022-08-19T09:57:59.078Z,29.06
2022-08-19T10:00:27.669Z,29.92
2022-08-19T10:02:55.465Z,29.45
2022-08-19T10:05:42.295Z,29.47
2022-08-19T10:08:13.061Z,28.72
2022-08-19T10:10:44.066Z,29.19
2022-08-19T10:13:14.417Z,29.66
2022-08-19T10:15:47.780Z,29.85
2022-08-19T10:18:17.664Z,28.87
2022-08-19T10:20:46.349Z,28.36
2022-08-19T10:23:21.860Z,28.05
2022-08-19T10:25:50.736Z,28.11
2022-08-19T10:28:19.381Z,28.84
2022-08-19T10:30:47.938Z,28.85
2022-08-19T10:33:16.074Z,28.79
2022-08-19T10:36:05.526Z,28.75
2022-08-19T10:38:34.822Z,28.78
2022-08-19T10:41:09.297Z,28.06
2022-08-19T10:43:39.095Z,27.81
2022-08-19T10:46:09.460Z,27.60
2022-08-19T10:48:41.758Z,28.73
2022-08-19T10:51:28.248Z,29.64
2022-08-19T10:53:58.999Z,29.77
2022-08-19T10:56:45.678Z,29.21
2022-08-19T10:59:15.033Z,29.33
2022-08-19T11:01:44.313Z,29.06
2022-08-19T11:04:14.390Z,29.71
2022-08-19T11:06:44.330Z,30.17
2022-08-19T11:09:14.715Z,30.58
2022-08-19T11:11:42.775Z,30.15
2022-08-19T11:14:11.927Z,30.05
2022-08-19T11:16:40.355Z,29.58
2022-08-19T11:19:09.624Z,30.08
2022-08-19T11:21:39.635Z,29.79
2022-08-19T11:24:10.370Z,28.97
2022-08-19T11:26:40.951Z,28.67
2022-08-19T11:29:12.311Z,28.88
2022-08-19T11:31:42.299Z,29.75
2022-08-19T11:34:12.885Z,29.79
2022-08-19T11:36:42.289Z,29.08
2022-08-19T11:39:11.714Z,28.98
2022-08-19T11:41:41.350Z,29.50
2022-08-19T11:44:09.539Z,29.92
2022-08-19T11:46:38.516Z,30.74
2022-08-19T11:49:13.777Z,31.15
2022-08-19T11:51:42.926Z,31.05
2022-08-19T11:54:10.850Z,29.80
2022-08-19T11:56:40.926Z,30.23
2022-08-19T11:59:14.113Z,30.12
2022-08-19T12:01:43.598Z,30.62
2022-08-19T12:04:12.455Z,30.55
2022-08-19T12:06:42.049Z,30.48
2022-08-19T12:09:11.152Z,31.10
2022-08-19T12:11:41.407Z,31.54
2022-08-19T12:14:14.518Z,31.28
2022-08-19T12:16:51.031Z,31.06
2022-08-19T12:19:21.161Z,31.34
2022-08-19T12:21:51.140Z,32.15
2022-08-19T12:24:23.845Z,31.97
2022-08-19T12:26:54.171Z,31.40
2022-08-19T12:29:30.513Z,31.03
2022-08-19T12:32:02.031Z,31.00
2022-08-19T12:34:31.784Z,30.97
2022-08-19T12:36:59.723Z,31.87
2022-08-19T12:39:27.571Z,31.51
2022-08-19T12:41:56.554Z,31.14
2022-08-19T12:44:28.873Z,31.15
2022-08-19T12:46:57.682Z,31.84
2022-08-19T12:49:52.336Z,30.55
2022-08-19T12:52:16.114Z,31.34
2022-08-19T12:54:45.034Z,30.67
2022-08-19T12:57:14.526Z,31.08
2022-08-19T12:59:42.322Z,30.71
2022-08-19T13:02:10.138Z,30.73
2022-08-19T13:04:41.670Z,30.93
2022-08-19T13:07:10.000Z,30.36
2022-08-19T13:09:37.789Z,30.50
2022-08-19T13:12:08.583Z,30.60
2022-08-19T13:14:39.360Z,30.80
2022-08-19T13:17:06.967Z,30.72
2022-08-19T13:19:34.905Z,31.05
2022-08-19T13:22:02.606Z,30.63
2022-08-19T13:24:34.009Z,30.78
2022-08-19T13:27:01.768Z,30.88
2022-08-19T13:29:47.467Z,31.41
2022-08-19T13:32:33.834Z,31.54
2022-08-19T13:35:03.402Z,31.97
2022-08-19T13:37:43.303Z,31.44
2022-08-19T13:40:13.740Z,31.08
2022-08-19T13:42:42.302Z,30.67
2022-08-19T13:45:11.474Z,30.79
2022-08-19T13:47:45.349Z,30.45
2022-08-19T13:50:14.481Z,30.45
2022-08-19T13:52:42.526Z,30.00
2022-08-19T13:55:12.809Z,30.35
2022-08-19T13:57:40.889Z,30.23
2022-08-19T14:00:11.906Z,30.20
2022-08-19T14:02:41.945Z,29.97
2022-08-19T14:05:13.051Z,30.18
2022-08-19T14:07:41.521Z,30.00
2022-08-19T14:10:12.530Z,29.73
2022-08-19T14:12:41.197Z,29.59
2022-08-19T14:15:11.971Z,29.41
2022-08-19T14:17:42.484Z,29.31
2022-08-19T14:20:16.892Z,29.49
2022-08-19T14:22:47.560Z,29.46
2022-08-19T14:25:18.230Z,29.62
2022-08-19T14:27:46.881Z,29.75
2022-08-19T14:30:17.605Z,29.95
2022-08-19T14:32:46.715Z,30.03
2022-08-19T14:35:16.118Z,30.07
2022-08-19T14:37:46.206Z,29.78
2022-08-19T14:40:15.592Z,29.80
2022-08-19T14:42:44.023Z,29.89
2022-08-19T14:45:13.682Z,30.03
2022-08-19T14:47:41.625Z,30.08
2022-08-19T14:50:18.078Z,30.17
2022-08-19T14:52:46.335Z,29.71
2022-08-19T14:55:14.081Z,29.95
2022-08-19T14:57:43.438Z,29.85
2022-08-19T15:00:13.924Z,29.69
2022-08-19T15:02:41.725Z,29.69
2022-08-19T15:05:11.025Z,29.79
2022-08-19T15:07:39.199Z,29.41
2022-08-19T15:10:09.310Z,29.73
2022-08-19T15:12:38.347Z,29.37
2022-08-19T15:15:07.096Z,29.73
2022-08-19T15:17:45.864Z,29.87
2022-08-19T15:20:19.029Z,30.03
2022-08-19T15:22:47.351Z,30.34
2022-08-19T15:25:19.388Z,30.11
2022-08-19T15:27:47.361Z,30.38
2022-08-19T15:30:21.752Z,29.82
2022-08-19T15:32:49.837Z,30.55
2022-08-19T15:35:20.542Z,30.18
2022-08-19T15:37:50.906Z,30.61
2022-08-19T15:40:19.739Z,30.86
2022-08-19T15:42:49.788Z,30.65
2022-08-19T15:45:18.992Z,30.91
2022-08-19T15:47:47.595Z,30.82
2022-08-19T15:50:18.508Z,30.29
2022-08-19T15:52:50.513Z,30.68
2022-08-19T15:55:32.295Z,30.77
2022-08-19T15:58:24.135Z,30.55
2022-08-19T16:01:14.776Z,29.93
2022-08-19T16:04:00.110Z,29.74
2022-08-19T16:06:27.877Z,29.81
2022-08-19T16:08:58.824Z,29.77
2022-08-19T16:11:29.605Z,29.91
2022-08-19T16:13:59.145Z,29.81
2022-08-19T16:16:31.023Z,29.81
2022-08-19T16:19:10.275Z,30.06
2022-08-19T16:21:41.427Z,30.13
2022-08-19T16:24:13.093Z,30.05
2022-08-19T16:26:41.950Z,30.28
2022-08-19T16:29:12.098Z,30.06
2022-08-19T16:31:41.991Z,30.08
2022-08-19T16:34:09.795Z,30.20
2022-08-19T16:36:41.981Z,30.11
2022-08-19T16:39:13.134Z,29.77
2022-08-19T16:41:42.334Z,29.57
2022-08-19T16:44:12.487Z,29.56
2022-08-19T16:46:41.581Z,29.61
2022-08-19T16:49:10.569Z,29.54
2022-08-19T16:51:38.608Z,29.39
2022-08-19T16:54:07.281Z,29.20
2022-08-19T16:56:36.907Z,29.19
2022-08-19T16:59:04.990Z,28.96
2022-08-19T17:01:33.185Z,29.00
2022-08-19T17:04:00.838Z,29.10
2022-08-19T17:06:31.002Z,29.22
2022-08-19T17:09:00.878Z,29.06
2022-08-19T17:11:30.147Z,28.98
2022-08-19T17:13:59.453Z,29.07
2022-08-19T17:16:29.090Z,29.09
2022-08-19T17:18:59.066Z,28.91
2022-08-19T17:21:29.565Z,28.91
2022-08-19T17:23:58.102Z,28.94
2022-08-19T17:26:26.997Z,28.76
2022-08-19T17:28:56.957Z,28.58
2022-08-19T17:31:28.949Z,28.65
2022-08-19T17:33:58.201Z,28.73
2022-08-19T17:36:28.214Z,28.58
2022-08-19T17:38:57.020Z,28.73
2022-08-19T17:41:25.863Z,28.88
2022-08-19T17:43:54.393Z,28.82
2022-08-19T17:46:22.143Z,28.76
2022-08-19T17:48:55.175Z,28.84
2022-08-19T17:51:25.094Z,28.85
2022-08-19T17:53:54.092Z,28.69
2022-08-19T17:56:23.548Z,28.75
2022-08-19T17:58:59.628Z,28.62
2022-08-19T18:01:44.157Z,28.55
2022-08-19T18:04:19.904Z,28.53
2022-08-19T18:06:53.036Z,28.41
2022-08-19T18:09:24.450Z,28.52
2022-08-19T18:11:53.842Z,28.51
2022-08-19T18:14:28.116Z,28.21
2022-08-19T18:17:00.315Z,28.14
2022-08-19T18:19:40.812Z,28.11
2022-08-19T18:22:11.534Z,27.86
2022-08-19T18:24:39.876Z,27.82
2022-08-19T18:27:07.991Z,27.67
2022-08-19T18:29:37.478Z,27.55
2022-08-19T18:32:06.002Z,27.35
2022-08-19T18:34:37.295Z,27.28
2022-08-19T18:37:05.533Z,26.97
2022-08-19T18:39:50.864Z,26.83
2022-08-19T18:42:37.255Z,26.77
2022-08-19T18:45:22.860Z,26.87
2022-08-19T18:48:08.188Z,26.94
2022-08-19T18:50:56.631Z,26.90
2022-08-19T18:53:25.227Z,26.81
2022-08-19T18:55:55.415Z,26.79
2022-08-19T18:58:26.463Z,26.62
2022-08-19T19:00:57.199Z,26.65
2022-08-19T19:03:26.100Z,26.48
2022-08-19T19:05:55.256Z,26.48
2022-08-19T19:08:26.904Z,26.39
2022-08-19T19:10:55.876Z,26.34
2022-08-19T19:13:23.538Z,26.37
2022-08-19T19:15:51.789Z,26.21
2022-08-19T19:18:19.713Z,26.17
2022-08-19T19:20:47.377Z,26.05
2022-08-19T19:23:16.385Z,26.05
2022-08-19T19:25:50.464Z,25.95
2022-08-19T19:28:23.884Z,25.84
2022-08-19T19:30:52.457Z,25.78
2022-08-19T19:33:20.667Z,25.80
2022-08-19T19:35:48.466Z,25.73
2022-08-19T19:38:17.419Z,25.62
2022-08-19T19:40:45.557Z,25.61
2022-08-19T19:43:13.395Z,25.53
2022-08-19T19:45:41.162Z,25.38
2022-08-19T19:48:13.650Z,25.34
2022-08-19T19:50:41.785Z,25.46
2022-08-19T19:53:09.599Z,25.33
2022-08-19T19:55:41.123Z,25.21
2022-08-19T19:58:09.562Z,25.12
2022-08-19T20:00:37.431Z,25.15
2022-08-19T20:03:06.342Z,25.10
2022-08-19T20:05:34.093Z,25.00
2022-08-19T20:08:19.592Z,24.98
2022-08-19T20:10:48.834Z,24.96
2022-08-19T20:13:16.475Z,24.98
2022-08-19T20:15:44.431Z,24.88
2022-08-19T20:18:14.220Z,24.80
2022-08-19T20:20:42.168Z,24.71
2022-08-19T20:23:10.156Z,24.65
2022-08-19T20:25:39.784Z,24.57
2022-08-19T20:28:09.142Z,24.52
2022-08-19T20:30:39.043Z,24.45
2022-08-19T20:33:14.570Z,24.32
2022-08-19T20:35:43.986Z,24.33
2022-08-19T20:38:11.915Z,24.27
2022-08-19T20:40:41.117Z,24.20
2022-08-19T20:43:12.956Z,24.12
2022-08-19T20:45:41.143Z,24.19
2022-08-19T20:48:12.102Z,24.13
2022-08-19T20:50:40.166Z,24.07
2022-08-19T20:53:13.035Z,24.01
2022-08-19T20:55:41.147Z,24.10
2022-08-19T20:58:12.639Z,24.10
2022-08-19T21:00:40.661Z,24.10
2022-08-19T21:03:08.383Z,24.08
2022-08-19T21:05:36.062Z,24.06
2022-08-19T21:08:04.529Z,23.97
2022-08-19T21:10:32.331Z,23.93
2022-08-19T21:12:59.986Z,23.80
2022-08-19T21:15:29.038Z,23.70
2022-08-19T21:17:56.990Z,23.58
2022-08-19T21:20:24.890Z,23.50
2022-08-19T21:22:52.563Z,23.43
2022-08-19T21:25:20.186Z,23.36
2022-08-19T21:27:47.823Z,23.21
2022-08-19T21:30:15.635Z,23.03
2022-08-19T21:32:45.859Z,23.07
2022-08-19T21:35:15.861Z,22.94
2022-08-19T21:37:43.766Z,22.75
2022-08-19T21:40:12.390Z,22.71
2022-08-19T21:42:40.297Z,22.59
2022-08-19T21:45:09.229Z,22.50
2022-08-19T21:47:37.031Z,22.54
2022-08-19T21:50:07.454Z,22.50
2022-08-19T21:52:35.125Z,22.41
2022-08-19T21:55:02.867Z,22.36
2022-08-19T21:57:30.758Z,22.35
2022-08-19T21:59:58.471Z,22.36
2022-08-19T22:02:27.334Z,22.29
2022-08-19T22:04:55.650Z,22.25
2022-08-19T22:07:25.067Z,22.25
2022-08-19T22:09:52.755Z,22.17
2022-08-19T22:12:24.205Z,22.01
2022-08-19T22:14:53.023Z,21.92
2022-08-19T22:17:22.325Z,21.95
2022-08-19T22:19:50.885Z,21.80
2022-08-19T22:22:21.399Z,21.71
2022-08-19T22:24:50.595Z,21.60
2022-08-19T22:27:18.361Z,21.45
2022-08-19T22:29:46.043Z,21.38
2022-08-19T22:32:28.135Z,21.39
2022-08-19T22:34:58.604Z,21.33
2022-08-19T22:37:26.986Z,21.20
2022-08-19T22:39:56.425Z,21.27
2022-08-19T22:42:25.245Z,21.26
2022-08-19T22:44:58.813Z,21.23
2022-08-19T22:47:27.167Z,21.34
2022-08-19T22:49:58.095Z,21.18
2022-08-19T22:52:24.819Z,21.23
2022-08-19T22:54:54.738Z,21.23
2022-08-19T22:57:24.378Z,21.08
2022-08-19T22:59:53.606Z,21.05
2022-08-19T23:02:26.727Z,21.03
2022-08-19T23:04:54.661Z,20.97
2022-08-19T23:07:23.995Z,21.04
2022-08-19T23:09:51.761Z,21.07
2022-08-19T23:12:30.715Z,21.02
2022-08-19T23:15:03.104Z,21.02
2022-08-19T23:17:30.986Z,21.15
2022-08-19T23:20:00.028Z,21.06
2022-08-19T23:22:30.327Z,20.96
2022-08-19T23:25:02.915Z,20.82
2022-08-19T23:27:49.242Z,20.80
2022-08-19T23:30:29.097Z,20.69
2022-08-19T23:32:58.766Z,20.68
2022-08-19T23:35:27.380Z,20.66
2022-08-19T23:37:55.225Z,20.70
2022-08-19T23:40:23.082Z,20.71
2022-08-19T23:42:52.503Z,20.78
2022-08-19T23:45:23.679Z,20.87
2022-08-19T23:47:53.388Z,20.91
2022-08-19T23:50:21.608Z,20.93
2022-08-19T23:52:52.560Z,20.87
2022-08-19T23:55:22.235Z,20.98
2022-08-19T23:57:50.167Z,21.08
