createdAt,value
2023-02-27T00:00:15.282Z,12.25
2023-02-27T00:00:47.990Z,13.15
2023-02-27T00:01:12.472Z,14.35
2023-02-27T00:01:26.444Z,14.07
2023-02-27T00:01:39.443Z,15.80
2023-02-27T00:01:52.092Z,16.00
2023-02-27T00:02:05.015Z,14.93
2023-02-27T00:02:17.909Z,13.90
2023-02-27T00:02:31.042Z,14.02
2023-02-27T00:02:44.712Z,14.50
2023-02-27T00:02:58.741Z,14.80
2023-02-27T00:03:11.442Z,15.25
2023-02-27T00:03:24.530Z,14.68
2023-02-27T00:03:37.233Z,14.75
2023-02-27T00:03:50.111Z,15.35
2023-02-27T00:04:02.887Z,15.32
2023-02-27T00:04:16.639Z,14.73
2023-02-27T00:04:29.278Z,14.98
2023-02-27T00:04:41.979Z,14.65
2023-02-27T00:04:54.696Z,15.25
2023-02-27T00:05:07.854Z,16.13
2023-02-27T00:05:22.567Z,15.43
2023-02-27T00:05:35.169Z,14.50
2023-02-27T00:05:48.783Z,13.90
2023-02-27T00:06:01.731Z,15.52
2023-02-27T00:06:14.571Z,15.65
2023-02-27T00:06:27.337Z,14.43
2023-02-27T00:06:40.002Z,13.52
2023-02-27T00:06:52.652Z,14.32
2023-02-27T00:07:05.377Z,15.68
2023-02-27T00:07:18.374Z,14.50
2023-02-27T00:07:31.994Z,14.13
2023-02-27T00:07:44.713Z,13.85
2023-02-27T00:07:57.355Z,13.57
2023-02-27T00:08:10.454Z,14.30
2023-02-27T00:08:23.380Z,14.55
2023-02-27T00:08:37.046Z,14.15
2023-02-27T00:08:49.817Z,13.13
2023-02-27T00:09:02.471Z,11.98
2023-02-27T00:09:15.139Z,13.20
2023-02-27T00:09:27.817Z,14.02
2023-02-27T00:09:42.026Z,15.68
2023-02-27T00:09:55.910Z,14.73
2023-02-27T00:10:10.264Z,13.85
2023-02-27T00:10:22.886Z,14.48
2023-02-27T00:10:35.506Z,13.77
2023-02-27T00:10:49.142Z,14.05
2023-02-27T00:11:01.778Z,13.73
2023-02-27T00:11:14.431Z,13.60
2023-02-27T00:11:27.486Z,14.75
2023-02-27T00:11:40.567Z,14.02
2023-02-27T00:11:53.220Z,13.52
2023-02-27T00:12:07.086Z,13.18
2023-02-27T00:12:20.772Z,13.88
2023-02-27T00:12:37.780Z,14.70
2023-02-27T00:12:50.606Z,13.30
2023-02-27T00:13:03.281Z,12.77
2023-02-27T00:13:17.817Z,13.45
2023-02-27T00:13:31.497Z,14.55
2023-02-27T00:13:44.632Z,15.60
2023-02-27T00:13:57.325Z,14.80
2023-02-27T00:14:10.109Z,14.65
2023-02-27T00:14:22.748Z,14.32
2023-02-27T00:14:35.737Z,14.15
2023-02-27T00:14:48.334Z,14.30
2023-02-27T00:15:01.997Z,15.88
2023-02-27T00:15:17.347Z,16.48
2023-02-27T00:15:32.156Z,15.82
2023-02-27T00:15:46.044Z,17.08
2023-02-27T00:15:58.692Z,17.17
2023-02-27T00:16:13.040Z,16.77
2023-02-27T00:16:25.816Z,16.00
2023-02-27T00:16:38.456Z,14.20
2023-02-27T00:16:51.120Z,15.70
2023-02-27T00:17:03.783Z,17.65
2023-02-27T00:17:16.444Z,19.27
2023-02-27T00:17:29.788Z,17.88
2023-02-27T00:17:43.064Z,16.25
2023-02-27T00:17:57.346Z,15.90
2023-02-27T00:18:10.033Z,16.38
2023-02-27T00:18:22.827Z,17.63
2023-02-27T00:18:35.595Z,17.60
2023-02-27T00:18:48.208Z,16.75
2023-02-27T00:19:02.426Z,17.17
2023-02-27T00:19:15.057Z,18.27
2023-02-27T00:19:27.791Z,16.48
2023-02-27T00:19:41.475Z,15.63
2023-02-27T00:19:54.145Z,15.73
2023-02-27T00:20:10.211Z,17.52
2023-02-27T00:20:22.938Z,20.75
2023-02-27T00:20:38.274Z,21.05
2023-02-27T00:20:52.194Z,19.17
2023-02-27T00:21:05.845Z,20.25
2023-02-27T00:21:18.668Z,21.48
2023-02-27T00:21:31.753Z,21.13
2023-02-27T00:21:44.930Z,18.92
2023-02-27T00:21:57.520Z,19.88
2023-02-27T00:22:11.177Z,21.15
2023-02-27T00:22:23.773Z,21.33
2023-02-27T00:22:36.462Z,20.42
2023-02-27T00:22:49.115Z,20.30
2023-02-27T00:23:01.747Z,22.95
2023-02-27T00:23:15.897Z,24.60
2023-02-27T00:23:28.762Z,23.73
2023-02-27T00:23:42.388Z,20.77
2023-02-27T00:23:55.500Z,20.33
2023-02-27T00:24:08.457Z,20.15
2023-02-27T00:24:22.625Z,20.10
2023-02-27T00:24:35.293Z,20.85
2023-02-27T00:24:48.232Z,22.35
2023-02-27T00:25:00.889Z,22.67
2023-02-27T00:25:15.162Z,22.52
2023-02-27T00:25:27.807Z,23.67
2023-02-27T00:25:40.705Z,22.98
2023-02-27T00:25:54.870Z,22.92
2023-02-27T00:26:07.576Z,22.90
2023-02-27T00:26:20.219Z,21.85
2023-02-27T00:26:33.929Z,20.75
2023-02-27T00:26:46.608Z,20.77
2023-02-27T00:26:59.241Z,21.70
2023-02-27T00:27:12.440Z,21.50
2023-02-27T00:27:25.247Z,20.33
2023-02-27T00:27:38.302Z,19.17
2023-02-27T00:27:50.967Z,19.70
2023-02-27T00:28:05.470Z,20.08
2023-02-27T00:28:19.508Z,19.25
2023-02-27T00:28:32.177Z,20.50
2023-02-27T00:28:44.803Z,21.60
2023-02-27T00:28:57.814Z,20.35
2023-02-27T00:29:11.434Z,19.77
2023-02-27T00:29:24.561Z,19.33
2023-02-27T00:29:37.188Z,19.25
2023-02-27T00:29:49.796Z,19.08
2023-02-27T00:30:02.515Z,17.95
2023-02-27T00:30:16.193Z,17.42
2023-02-27T00:30:29.905Z,18.45
2023-02-27T00:30:42.661Z,19.30
2023-02-27T00:30:55.399Z,19.63
2023-02-27T00:31:08.724Z,19.92
2023-02-27T00:31:21.573Z,19.58
2023-02-27T00:31:34.896Z,18.60
2023-02-27T00:31:48.681Z,18.35
2023-02-27T00:32:01.447Z,19.15
2023-02-27T00:32:14.366Z,19.00
2023-02-27T00:32:27.389Z,19.48
2023-02-27T00:32:40.427Z,17.23
2023-02-27T00:32:53.467Z,15.55
2023-02-27T00:33:06.112Z,17.58
2023-02-27T00:33:20.049Z,17.15
2023-02-27T00:33:32.993Z,16.52
2023-02-27T00:33:45.643Z,15.48
2023-02-27T00:33:58.351Z,14.93
2023-02-27T00:34:11.014Z,16.45
2023-02-27T00:34:23.689Z,16.58
2023-02-27T00:34:37.286Z,16.67
2023-02-27T00:34:49.918Z,15.93
2023-02-27T00:35:02.696Z,14.98
2023-02-27T00:35:15.411Z,16.67
2023-02-27T00:35:28.615Z,17.67
2023-02-27T00:35:41.340Z,17.05
2023-02-27T00:35:58.296Z,15.90
2023-02-27T00:36:10.943Z,14.80
2023-02-27T00:36:23.524Z,14.95
2023-02-27T00:36:36.146Z,15.23
2023-02-27T00:36:48.775Z,15.43
2023-02-27T00:37:01.487Z,15.88
2023-02-27T00:37:15.849Z,15.82
2023-02-27T00:37:28.569Z,14.95
2023-02-27T00:37:41.313Z,14.55
2023-02-27T00:37:53.982Z,15.10
2023-02-27T00:38:06.988Z,15.77
2023-02-27T00:38:19.910Z,16.35
2023-02-27T00:38:33.571Z,15.88
2023-02-27T00:38:46.251Z,15.85
2023-02-27T00:38:58.920Z,16.90
2023-02-27T00:39:11.596Z,17.33
2023-02-27T00:39:24.262Z,16.88
2023-02-27T00:39:36.967Z,15.60
2023-02-27T00:39:50.489Z,15.57
2023-02-27T00:40:05.506Z,16.17
2023-02-27T00:40:18.359Z,16.42
2023-02-27T00:40:31.050Z,16.33
2023-02-27T00:40:43.773Z,15.18
2023-02-27T00:40:56.882Z,14.88
2023-02-27T00:41:09.572Z,14.48
2023-02-27T00:41:22.272Z,13.73
2023-02-27T00:41:35.942Z,12.70
2023-02-27T00:41:48.570Z,14.18
2023-02-27T00:42:01.207Z,14.75
2023-02-27T00:42:13.844Z,14.13
2023-02-27T00:42:27.370Z,13.93
2023-02-27T00:42:40.084Z,14.70
2023-02-27T00:42:53.231Z,15.35
2023-02-27T00:43:06.860Z,15.18
2023-02-27T00:43:21.125Z,14.02
2023-02-27T00:43:33.778Z,13.35
2023-02-27T00:43:46.412Z,12.15
2023-02-27T00:43:59.141Z,11.75
2023-02-27T00:44:11.803Z,12.05
2023-02-27T00:44:25.461Z,12.43
2023-02-27T00:44:38.738Z,13.00
2023-02-27T00:44:51.685Z,13.52
2023-02-27T00:45:05.448Z,14.48
2023-02-27T00:45:20.087Z,13.43
2023-02-27T00:45:32.723Z,12.02
2023-02-27T00:45:45.396Z,12.38
2023-02-27T00:45:59.333Z,12.18
2023-02-27T00:46:12.181Z,11.77
2023-02-27T00:46:24.929Z,12.25
2023-02-27T00:46:37.605Z,12.57
2023-02-27T00:46:50.392Z,13.38
2023-02-27T00:47:03.093Z,12.27
2023-02-27T00:47:15.839Z,10.98
2023-02-27T00:47:29.613Z,10.50
2023-02-27T00:47:42.350Z,10.02
2023-02-27T00:47:54.981Z,10.10
2023-02-27T00:48:07.629Z,10.20
2023-02-27T00:48:20.769Z,10.68
2023-02-27T00:48:33.753Z,11.55
2023-02-27T00:48:46.415Z,10.93
2023-02-27T00:48:59.079Z,9.63
2023-02-27T00:49:12.699Z,10.50
2023-02-27T00:49:25.602Z,12.27
2023-02-27T00:49:38.275Z,11.48
2023-02-27T00:49:50.979Z,11.55
2023-02-27T00:50:04.312Z,13.00
2023-02-27T00:50:17.264Z,12.55
2023-02-27T00:50:29.996Z,10.80
2023-02-27T00:50:44.249Z,10.35
2023-02-27T00:50:56.906Z,10.30
2023-02-27T00:51:09.669Z,10.70
2023-02-27T00:51:22.794Z,11.73
2023-02-27T00:51:35.422Z,11.05
2023-02-27T00:51:48.104Z,11.73
2023-02-27T00:52:00.764Z,12.10
2023-02-27T00:52:14.430Z,11.05
2023-02-27T00:52:27.646Z,9.75
2023-02-27T00:52:40.895Z,10.50
2023-02-27T00:52:53.758Z,11.05
2023-02-27T00:53:06.462Z,10.85
2023-02-27T00:53:20.084Z,9.95
2023-02-27T00:53:32.775Z,11.32
2023-02-27T00:53:45.543Z,11.93
2023-02-27T00:53:58.494Z,12.40
2023-02-27T00:54:11.402Z,10.88
2023-02-27T00:54:24.289Z,11.07
2023-02-27T00:54:37.926Z,11.70
2023-02-27T00:54:50.754Z,12.07
2023-02-27T00:55:03.590Z,11.85
2023-02-27T00:55:16.373Z,12.15
2023-02-27T00:55:29.082Z,11.77
2023-02-27T00:55:43.028Z,10.75
2023-02-27T00:55:57.269Z,10.45
2023-02-27T00:56:09.917Z,10.93
2023-02-27T00:56:22.855Z,11.60
2023-02-27T00:56:35.526Z,11.88
2023-02-27T00:56:48.176Z,12.50
2023-02-27T00:57:00.837Z,13.68
2023-02-27T00:57:13.502Z,12.82
2023-02-27T00:57:27.664Z,11.82
2023-02-27T00:57:40.610Z,10.98
2023-02-27T00:57:53.414Z,10.20
2023-02-27T00:58:06.112Z,11.07
2023-02-27T00:58:20.122Z,12.18
2023-02-27T00:58:33.107Z,11.93
2023-02-27T00:58:45.799Z,12.77
2023-02-27T00:58:59.415Z,12.90
2023-02-27T00:59:12.052Z,13.75
2023-02-27T00:59:24.692Z,13.35
2023-02-27T00:59:37.346Z,13.57
2023-02-27T00:59:50.134Z,14.43
2023-02-27T01:00:02.875Z,13.88
2023-02-27T01:00:17.691Z,13.20
2023-02-27T01:00:30.377Z,14.65
2023-02-27T01:00:43.107Z,15.40
2023-02-27T01:00:55.788Z,15.52
2023-02-27T01:01:08.590Z,15.27
2023-02-27T01:01:21.361Z,14.73
2023-02-27T01:01:35.172Z,14.13
2023-02-27T01:01:47.854Z,14.02
2023-02-27T01:02:00.557Z,14.75
2023-02-27T01:02:13.520Z,15.73
2023-02-27T01:02:26.376Z,14.23
2023-02-27T01:02:39.278Z,14.02
2023-02-27T01:02:52.007Z,15.20
2023-02-27T01:03:05.773Z,14.20
2023-02-27T01:03:18.473Z,13.68
2023-02-27T01:03:31.170Z,14.68
2023-02-27T01:03:43.813Z,15.70
2023-02-27T01:03:56.530Z,15.38
2023-02-27T01:04:10.466Z,15.73
2023-02-27T01:04:23.134Z,14.73
2023-02-27T01:04:35.851Z,16.23
2023-02-27T01:04:48.537Z,16.25
2023-02-27T01:05:01.354Z,16.10
2023-02-27T01:05:14.849Z,15.82
2023-02-27T01:05:27.515Z,14.55
2023-02-27T01:05:41.204Z,13.60
2023-02-27T01:05:54.057Z,14.00
2023-02-27T01:06:06.782Z,13.68
2023-02-27T01:06:19.504Z,13.45
2023-02-27T01:06:32.199Z,13.35
2023-02-27T01:06:44.881Z,13.15
2023-02-27T01:06:58.566Z,13.93
2023-02-27T01:07:11.284Z,15.45
2023-02-27T01:07:24.313Z,15.68
2023-02-27T01:07:37.676Z,16.42
2023-02-27T01:07:50.475Z,15.95
2023-02-27T01:08:03.984Z,14.77
2023-02-27T01:08:16.642Z,14.82
2023-02-27T01:08:29.332Z,14.05
2023-02-27T01:08:43.003Z,13.40
2023-02-27T01:08:56.075Z,13.48
2023-02-27T01:09:08.865Z,15.02
2023-02-27T01:09:21.517Z,14.90
2023-02-27T01:09:34.531Z,13.30
2023-02-27T01:09:48.328Z,13.25
2023-02-27T01:10:02.040Z,13.55
2023-02-27T01:10:14.967Z,13.73
2023-02-27T01:10:27.771Z,14.77
2023-02-27T01:10:40.412Z,15.68
2023-02-27T01:10:54.529Z,17.17
2023-02-27T01:11:08.221Z,16.55
2023-02-27T01:11:20.874Z,16.38
2023-02-27T01:11:33.867Z,17.17
2023-02-27T01:11:46.814Z,16.60
2023-02-27T01:11:59.484Z,16.20
2023-02-27T01:12:12.433Z,16.05
2023-02-27T01:12:25.225Z,15.95
2023-02-27T01:12:39.161Z,15.57
2023-02-27T01:12:52.011Z,14.43
2023-02-27T01:13:04.648Z,14.63
2023-02-27T01:13:17.332Z,14.98
2023-02-27T01:13:31.454Z,14.95
2023-02-27T01:13:46.212Z,14.80
2023-02-27T01:13:59.868Z,13.35
2023-02-27T01:14:12.851Z,13.80
2023-02-27T01:14:25.863Z,15.18
2023-02-27T01:14:38.492Z,14.60
2023-02-27T01:14:51.409Z,14.65
2023-02-27T01:15:04.798Z,15.48
2023-02-27T01:15:17.633Z,15.32
2023-02-27T01:15:31.293Z,15.40
2023-02-27T01:15:44.709Z,14.52
2023-02-27T01:15:57.689Z,12.48
2023-02-27T01:16:11.298Z,12.90
2023-02-27T01:16:24.295Z,13.82
2023-02-27T01:16:37.058Z,14.23
2023-02-27T01:16:50.932Z,14.35
2023-02-27T01:17:04.258Z,14.10
2023-02-27T01:17:16.961Z,15.10
2023-02-27T01:17:29.635Z,15.32
2023-02-27T01:17:42.426Z,15.38
2023-02-27T01:17:55.077Z,15.70
2023-02-27T01:18:07.716Z,14.30
2023-02-27T01:18:21.432Z,13.38
2023-02-27T01:18:34.244Z,13.65
2023-02-27T01:18:46.968Z,12.43
2023-02-27T01:18:59.946Z,12.90
2023-02-27T01:19:12.623Z,12.55
2023-02-27T01:19:25.932Z,13.32
2023-02-27T01:19:38.840Z,13.82
2023-02-27T01:19:52.779Z,13.43
2023-02-27T01:20:07.612Z,13.82
2023-02-27T01:20:20.438Z,14.10
2023-02-27T01:20:33.114Z,11.95
2023-02-27T01:20:45.784Z,11.32
2023-02-27T01:20:59.442Z,12.50
2023-02-27T01:21:12.161Z,13.82
2023-02-27T01:21:25.394Z,14.05
2023-02-27T01:21:38.552Z,13.02
2023-02-27T01:21:51.300Z,12.80
2023-02-27T01:22:03.986Z,11.70
2023-02-27T01:22:16.685Z,11.93
2023-02-27T01:22:29.556Z,12.27
2023-02-27T01:22:43.527Z,13.73
2023-02-27T01:22:56.309Z,14.25
2023-02-27T01:23:09.085Z,13.30
2023-02-27T01:23:22.919Z,13.35
2023-02-27T01:23:35.633Z,12.38
2023-02-27T01:23:48.590Z,12.98
2023-02-27T01:24:01.602Z,13.55
2023-02-27T01:24:15.386Z,12.63
2023-02-27T01:24:28.073Z,13.18
2023-02-27T01:24:40.774Z,13.07
2023-02-27T01:24:53.455Z,13.32
2023-02-27T01:25:06.723Z,13.30
2023-02-27T01:25:19.814Z,14.00
2023-02-27T01:25:32.480Z,12.93
2023-02-27T01:25:46.644Z,12.07
2023-02-27T01:26:00.287Z,11.52
2023-02-27T01:26:13.130Z,11.30
2023-02-27T01:26:25.944Z,11.55
2023-02-27T01:26:38.856Z,12.30
2023-02-27T01:26:52.781Z,11.63
2023-02-27T01:27:05.721Z,12.45
2023-02-27T01:27:18.382Z,11.77
2023-02-27T01:27:31.098Z,11.68
2023-02-27T01:27:44.023Z,12.18
2023-02-27T01:27:57.665Z,11.90
2023-02-27T01:28:10.350Z,12.63
2023-02-27T01:28:23.049Z,13.40
2023-02-27T01:28:37.152Z,12.98
2023-02-27T01:28:50.052Z,12.23
2023-02-27T01:29:03.897Z,11.90
2023-02-27T01:29:17.366Z,13.93
2023-02-27T01:29:30.148Z,15.00
2023-02-27T01:29:43.800Z,16.05
2023-02-27T01:29:56.701Z,17.88
2023-02-27T01:30:11.625Z,18.13
2023-02-27T01:30:24.289Z,16.98
2023-02-27T01:30:37.328Z,18.13
2023-02-27T01:30:50.125Z,17.02
2023-02-27T01:31:02.861Z,15.55
2023-02-27T01:31:16.761Z,14.73
2023-02-27T01:31:29.706Z,13.20
2023-02-27T01:31:42.968Z,12.40
2023-02-27T01:31:55.782Z,13.20
2023-02-27T01:32:08.562Z,13.63
2023-02-27T01:32:21.668Z,12.45
2023-02-27T01:32:34.618Z,12.00
2023-02-27T01:32:48.303Z,11.88
2023-02-27T01:33:00.936Z,13.52
2023-02-27T01:33:13.630Z,13.88
2023-02-27T01:33:26.554Z,13.15
2023-02-27T01:33:39.267Z,11.25
2023-02-27T01:33:52.026Z,10.70
2023-02-27T01:34:04.696Z,10.43
2023-02-27T01:34:18.698Z,10.20
2023-02-27T01:34:33.950Z,11.18
2023-02-27T01:34:46.951Z,12.10
2023-02-27T01:34:59.696Z,13.73
2023-02-27T01:35:13.139Z,13.57
2023-02-27T01:35:25.794Z,13.13
2023-02-27T01:35:38.702Z,13.20
2023-02-27T01:35:52.579Z,12.85
2023-02-27T01:36:05.936Z,12.20
2023-02-27T01:36:18.704Z,11.45
2023-02-27T01:36:31.385Z,11.77
2023-02-27T01:36:44.123Z,11.80
2023-02-27T01:36:57.006Z,12.13
2023-02-27T01:37:09.738Z,12.70
2023-02-27T01:37:22.392Z,12.65
2023-02-27T01:37:36.035Z,11.95
2023-02-27T01:37:48.791Z,11.00
2023-02-27T01:38:01.642Z,11.85
2023-02-27T01:38:14.312Z,12.20
2023-02-27T01:38:27.158Z,11.07
2023-02-27T01:38:39.832Z,12.27
2023-02-27T01:38:53.466Z,13.57
2023-02-27T01:39:06.251Z,13.88
2023-02-27T01:39:18.935Z,13.73
2023-02-27T01:39:33.030Z,13.63
2023-02-27T01:39:45.757Z,14.60
2023-02-27T01:39:58.398Z,14.73
2023-02-27T01:40:12.202Z,17.13
2023-02-27T01:40:25.871Z,18.13
2023-02-27T01:40:40.167Z,17.40
2023-02-27T01:40:53.093Z,17.25
2023-02-27T01:41:07.356Z,16.48
2023-02-27T01:41:20.379Z,15.90
2023-02-27T01:41:33.028Z,14.95
2023-02-27T01:41:46.666Z,15.93
2023-02-27T01:41:59.397Z,18.17
2023-02-27T01:42:20.882Z,18.20
2023-02-27T01:42:33.552Z,17.02
2023-02-27T01:42:47.218Z,16.23
2023-02-27T01:42:59.871Z,16.23
2023-02-27T01:43:16.958Z,17.08
2023-02-27T01:43:30.105Z,17.38
2023-02-27T01:43:58.526Z,16.48
2023-02-27T01:44:13.716Z,14.98
2023-02-27T01:44:29.139Z,15.93
2023-02-27T01:45:10.144Z,16.52
2023-02-27T01:45:28.345Z,14.73
2023-02-27T01:45:42.151Z,16.13
2023-02-27T01:45:55.595Z,15.88
2023-02-27T01:46:08.632Z,14.73
2023-02-27T01:46:21.293Z,13.40
2023-02-27T01:46:36.090Z,13.27
2023-02-27T01:46:48.827Z,13.32
2023-02-27T01:47:01.491Z,12.95
2023-02-27T01:47:14.155Z,12.57
2023-02-27T01:47:27.111Z,12.75
2023-02-27T01:47:44.121Z,13.05
2023-02-27T01:48:03.958Z,13.82
2023-02-27T01:48:21.406Z,16.20
2023-02-27T01:48:36.989Z,14.35
2023-02-27T01:48:50.608Z,14.50
2023-02-27T01:49:08.689Z,14.38
2023-02-27T01:49:25.787Z,13.02
2023-02-27T01:49:38.802Z,12.05
2023-02-27T01:49:51.504Z,12.65
2023-02-27T01:50:04.781Z,12.52
2023-02-27T01:50:18.795Z,12.73
2023-02-27T01:50:33.354Z,12.27
2023-02-27T01:50:50.411Z,12.15
2023-02-27T01:51:08.852Z,12.50
2023-02-27T01:51:22.418Z,13.27
2023-02-27T01:51:39.994Z,13.27
2023-02-27T01:52:01.941Z,12.75
2023-02-27T01:52:16.376Z,12.77
2023-02-27T01:52:31.661Z,13.00
2023-02-27T01:52:46.041Z,12.82
2023-02-27T01:53:01.354Z,12.00
2023-02-27T01:53:14.720Z,11.65
2023-02-27T01:53:30.868Z,12.02
2023-02-27T01:53:47.717Z,13.95
2023-02-27T01:54:01.515Z,14.70
2023-02-27T01:54:19.398Z,14.02
2023-02-27T01:54:35.954Z,12.63
2023-02-27T01:54:48.750Z,12.13
2023-02-27T01:55:02.655Z,13.65
2023-02-27T01:55:16.069Z,15.10
2023-02-27T01:55:33.801Z,14.10
2023-02-27T01:55:48.226Z,12.98
2023-02-27T01:56:08.056Z,12.00
2023-02-27T01:56:23.924Z,11.98
2023-02-27T01:56:36.855Z,13.27
2023-02-27T01:56:50.530Z,14.65
2023-02-27T01:57:06.754Z,13.82
2023-02-27T01:57:20.461Z,11.60
2023-02-27T01:57:33.150Z,12.77
2023-02-27T01:57:47.862Z,14.43
2023-02-27T01:58:01.124Z,13.77
2023-02-27T01:58:15.349Z,13.00
2023-02-27T01:58:28.464Z,13.00
2023-02-27T01:58:43.756Z,13.35
2023-02-27T01:59:01.440Z,13.73
2023-02-27T01:59:15.698Z,14.65
2023-02-27T01:59:29.384Z,13.90
2023-02-27T01:59:43.458Z,13.32
2023-02-27T01:59:56.188Z,14.10
2023-02-27T02:00:09.985Z,15.55
2023-02-27T02:00:24.596Z,15.18
2023-02-27T02:00:37.541Z,14.82
2023-02-27T02:00:50.471Z,16.10
2023-02-27T02:01:03.308Z,16.27
2023-02-27T02:01:16.792Z,15.45
2023-02-27T02:01:32.874Z,14.95
2023-02-27T02:01:46.163Z,16.10
2023-02-27T02:01:58.982Z,15.52
2023-02-27T02:02:17.936Z,13.38
2023-02-27T02:02:36.527Z,14.10
2023-02-27T02:02:57.196Z,14.48
2023-02-27T02:03:24.055Z,15.05
2023-02-27T02:03:42.915Z,13.32
2023-02-27T02:04:01.228Z,12.70
2023-02-27T02:04:21.130Z,13.45
2023-02-27T02:04:37.725Z,15.50
2023-02-27T02:04:51.408Z,15.30
2023-02-27T02:05:06.067Z,15.95
2023-02-27T02:05:20.889Z,14.98
2023-02-27T02:05:34.011Z,13.88
2023-02-27T02:05:47.421Z,14.27
2023-02-27T02:06:03.027Z,14.80
2023-02-27T02:06:15.826Z,16.42
2023-02-27T02:06:31.515Z,16.55
2023-02-27T02:06:48.008Z,15.20
2023-02-27T02:07:02.776Z,15.38
2023-02-27T02:07:19.717Z,15.40
2023-02-27T02:07:33.985Z,15.02
2023-02-27T02:07:46.637Z,15.77
2023-02-27T02:08:00.625Z,16.02
2023-02-27T02:08:17.623Z,15.82
2023-02-27T02:08:34.395Z,15.43
2023-02-27T02:08:49.517Z,15.07
2023-02-27T02:09:04.099Z,14.38
2023-02-27T02:09:18.741Z,12.93
2023-02-27T02:09:35.790Z,13.30
2023-02-27T02:09:51.319Z,14.18
2023-02-27T02:10:04.912Z,13.18
2023-02-27T02:10:20.036Z,13.95
2023-02-27T02:10:33.421Z,14.27
2023-02-27T02:10:48.581Z,13.93
2023-02-27T02:11:01.403Z,16.48
2023-02-27T02:11:17.688Z,16.50
2023-02-27T02:11:30.500Z,14.63
2023-02-27T02:11:44.421Z,13.68
2023-02-27T02:11:58.004Z,12.98
2023-02-27T02:12:13.919Z,14.23
2023-02-27T02:12:29.897Z,14.63
2023-02-27T02:12:43.950Z,12.95
2023-02-27T02:12:57.957Z,12.73
2023-02-27T02:13:10.788Z,11.77
2023-02-27T02:13:23.632Z,11.38
2023-02-27T02:13:39.164Z,13.15
2023-02-27T02:13:55.997Z,14.18
2023-02-27T02:14:11.047Z,13.00
2023-02-27T02:14:24.086Z,13.02
2023-02-27T02:14:37.786Z,12.85
2023-02-27T02:14:51.313Z,14.13
2023-02-27T02:15:05.116Z,14.10
2023-02-27T02:15:18.190Z,13.18
2023-02-27T02:15:36.313Z,13.75
2023-02-27T02:16:02.556Z,14.75
2023-02-27T02:16:28.405Z,13.57
2023-02-27T02:16:57.324Z,13.65
2023-02-27T02:17:16.077Z,11.00
2023-02-27T02:17:40.304Z,11.40
2023-02-27T02:18:03.517Z,12.65
2023-02-27T02:18:24.626Z,12.15
2023-02-27T02:18:47.623Z,11.38
2023-02-27T02:19:19.812Z,11.27
2023-02-27T02:20:12.230Z,9.43
2023-02-27T02:20:45.599Z,12.32
2023-02-27T02:21:26.237Z,11.05
2023-02-27T02:22:17.192Z,11.25
2023-02-27T02:23:06.948Z,11.77
2023-02-27T02:23:50.751Z,11.18
2023-02-27T02:24:36.401Z,13.40
2023-02-27T02:25:26.083Z,11.48
2023-02-27T02:26:15.393Z,13.70
2023-02-27T02:26:36.915Z,15.15
2023-02-27T02:27:01.759Z,15.38
2023-02-27T02:27:28.403Z,11.90
2023-02-27T02:27:57.798Z,11.55
2023-02-27T02:28:25.727Z,13.02
2023-02-27T02:29:11.432Z,13.32
2023-02-27T02:30:01.809Z,13.52
2023-02-27T02:30:49.569Z,13.27
2023-02-27T02:31:38.214Z,15.85
2023-02-27T02:32:24.402Z,14.48
2023-02-27T02:33:13.600Z,14.73
2023-02-27T02:34:14.987Z,17.02
2023-02-27T02:34:55.041Z,15.07
2023-02-27T02:35:46.479Z,14.80
2023-02-27T02:36:39.622Z,14.23
2023-02-27T02:37:22.073Z,15.38
2023-02-27T02:38:27.281Z,15.20
2023-02-27T02:39:10.249Z,14.35
2023-02-27T02:39:46.306Z,15.75
2023-02-27T02:40:13.277Z,15.00
2023-02-27T02:40:35.618Z,13.05
2023-02-27T02:40:57.414Z,14.25
2023-02-27T02:41:15.810Z,14.45
2023-02-27T02:41:42.254Z,14.27
2023-02-27T02:42:05.071Z,16.00
2023-02-27T02:42:23.817Z,14.85
2023-02-27T02:42:43.601Z,15.40
2023-02-27T02:43:06.275Z,16.65
2023-02-27T02:43:27.800Z,15.32
2023-02-27T02:43:54.719Z,14.80
2023-02-27T02:44:18.274Z,13.63
2023-02-27T02:44:41.836Z,15.40
2023-02-27T02:45:03.474Z,17.92
2023-02-27T02:45:25.280Z,19.63
2023-02-27T02:45:44.467Z,18.35
2023-02-27T02:46:03.618Z,17.25
2023-02-27T02:46:26.730Z,17.42
2023-02-27T02:46:46.912Z,18.88
2023-02-27T02:47:07.216Z,17.45
2023-02-27T02:47:27.236Z,17.42
2023-02-27T02:47:52.248Z,18.15
2023-02-27T02:48:13.451Z,19.45
2023-02-27T02:48:31.443Z,19.55
2023-02-27T02:48:51.352Z,19.50
2023-02-27T02:49:11.826Z,20.45
2023-02-27T02:49:30.464Z,20.40
2023-02-27T02:49:55.645Z,19.25
2023-02-27T02:50:13.842Z,20.88
2023-02-27T02:50:32.224Z,20.90
2023-02-27T02:50:50.495Z,20.58
2023-02-27T02:51:10.463Z,20.13
2023-02-27T02:51:31.030Z,17.83
2023-02-27T02:51:50.254Z,18.23
2023-02-27T02:52:07.744Z,18.73
2023-02-27T02:52:30.443Z,18.90
2023-02-27T02:52:51.898Z,19.00
2023-02-27T02:53:10.980Z,21.05
2023-02-27T02:53:36.995Z,21.77
2023-02-27T02:53:57.030Z,19.10
2023-02-27T02:54:17.565Z,20.45
2023-02-27T02:54:39.022Z,21.58
2023-02-27T02:55:02.146Z,22.15
2023-02-27T02:55:22.560Z,19.70
2023-02-27T02:55:43.529Z,20.58
2023-02-27T02:56:02.222Z,23.80
2023-02-27T02:56:24.484Z,21.98
2023-02-27T02:56:42.414Z,22.13
2023-02-27T02:57:00.539Z,21.42
2023-02-27T02:57:18.892Z,20.58
2023-02-27T02:57:37.993Z,22.20
2023-02-27T02:57:58.821Z,24.02
2023-02-27T02:58:17.730Z,22.63
2023-02-27T02:58:35.689Z,23.42
2023-02-27T02:58:59.751Z,23.63
2023-02-27T02:59:17.484Z,23.02
2023-02-27T02:59:35.586Z,23.60
2023-02-27T02:59:55.921Z,24.33
2023-02-27T03:00:14.933Z,24.00
2023-02-27T03:00:33.606Z,24.17
2023-02-27T03:00:50.980Z,25.92
2023-02-27T03:01:12.028Z,25.10
2023-02-27T03:01:31.661Z,26.02
2023-02-27T03:01:50.347Z,28.40
2023-02-27T03:02:07.563Z,26.83
2023-02-27T03:02:24.171Z,27.58
2023-02-27T03:02:43.755Z,29.13
2023-02-27T03:03:02.186Z,30.33
2023-02-27T03:03:22.682Z,36.08
2023-02-27T03:03:41.327Z,38.17
2023-02-27T03:03:59.443Z,38.05
2023-02-27T03:04:17.958Z,36.35
2023-02-27T03:04:35.803Z,37.85
2023-02-27T03:04:54.742Z,42.25
2023-02-27T03:05:11.215Z,44.10
2023-02-27T03:05:27.946Z,42.17
2023-02-27T03:05:46.830Z,43.25
2023-02-27T03:06:04.566Z,45.03
2023-02-27T03:06:23.458Z,45.15
2023-02-27T03:06:40.720Z,44.75
2023-02-27T03:07:01.376Z,47.28
2023-02-27T03:07:19.633Z,46.80
2023-02-27T03:07:37.857Z,48.38
2023-02-27T03:07:56.841Z,48.33
2023-02-27T03:08:14.644Z,50.53
2023-02-27T03:08:31.024Z,47.85
2023-02-27T03:08:50.585Z,48.85
2023-02-27T03:09:07.460Z,51.85
2023-02-27T03:09:30.417Z,55.34
2023-02-27T03:09:45.918Z,52.92
2023-02-27T03:10:05.266Z,53.92
2023-02-27T03:10:23.641Z,51.88
2023-02-27T03:10:41.978Z,52.13
2023-02-27T03:10:57.861Z,52.67
2023-02-27T03:11:10.819Z,49.20
2023-02-27T03:11:27.699Z,48.83
2023-02-27T03:11:44.950Z,47.22
2023-02-27T03:12:00.840Z,46.20
2023-02-27T03:12:19.977Z,48.38
2023-02-27T03:12:33.973Z,46.33
2023-02-27T03:12:54.379Z,45.80
2023-02-27T03:13:13.203Z,44.20
2023-02-27T03:13:31.222Z,42.28
2023-02-27T03:13:51.434Z,40.60
2023-02-27T03:14:10.926Z,41.13
2023-02-27T03:14:30.762Z,39.60
2023-02-27T03:14:49.605Z,40.08
2023-02-27T03:15:06.604Z,38.40
2023-02-27T03:15:24.920Z,38.55
2023-02-27T03:15:45.117Z,39.35
2023-02-27T03:16:06.759Z,38.22
2023-02-27T03:16:26.203Z,37.92
2023-02-27T03:16:43.185Z,41.05
2023-02-27T03:17:02.079Z,40.40
2023-02-27T03:17:21.126Z,41.85
2023-02-27T03:17:43.988Z,42.20
2023-02-27T03:18:03.716Z,41.42
2023-02-27T03:18:21.215Z,40.20
2023-02-27T03:18:39.754Z,39.47
2023-02-27T03:18:56.522Z,41.13
2023-02-27T03:19:13.763Z,41.60
2023-02-27T03:19:31.331Z,41.17
2023-02-27T03:19:50.090Z,39.88
2023-02-27T03:20:06.957Z,41.58
2023-02-27T03:20:25.310Z,42.38
2023-02-27T03:20:42.816Z,42.33
2023-02-27T03:20:59.939Z,41.30
2023-02-27T03:21:21.341Z,40.28
2023-02-27T03:21:39.083Z,40.80
2023-02-27T03:21:59.760Z,40.25
2023-02-27T03:22:17.461Z,37.92
2023-02-27T03:22:34.403Z,38.35
2023-02-27T03:22:52.764Z,40.25
2023-02-27T03:23:12.379Z,40.30
2023-02-27T03:23:32.285Z,41.58
2023-02-27T03:23:47.164Z,42.92
2023-02-27T03:24:04.891Z,43.80
2023-02-27T03:24:23.132Z,41.30
2023-02-27T03:24:41.822Z,42.40
2023-02-27T03:24:59.073Z,40.55
2023-02-27T03:25:14.011Z,41.20