createdAt,value
2023-12-22T00:02:49.465Z,99576.72
2023-12-22T00:07:46.233Z,99576.22
2023-12-22T00:12:43.525Z,99570.91
2023-12-22T00:17:40.142Z,99565.78
2023-12-22T00:22:36.736Z,99564.03
2023-12-22T00:27:33.315Z,99562.22
2023-12-22T00:32:30.557Z,99565.25
2023-12-22T00:37:27.177Z,99540.72
2023-12-22T00:42:23.752Z,99528.25
2023-12-22T00:47:20.253Z,99512.13
2023-12-22T00:52:17.494Z,99502.75
2023-12-22T00:57:14.584Z,99499.00
2023-12-22T01:02:11.256Z,99487.81
2023-12-22T01:07:08.583Z,99476.59
2023-12-22T01:12:07.151Z,99460.97
2023-12-22T01:17:03.932Z,99438.56
2023-12-22T01:22:00.434Z,99419.06
2023-12-22T01:26:56.984Z,99412.34
2023-12-22T01:31:54.291Z,99386.03
2023-12-22T01:36:51.025Z,99371.31
2023-12-22T01:41:47.691Z,99358.44
2023-12-22T01:46:44.308Z,99351.56
2023-12-22T01:51:41.836Z,99334.72
2023-12-22T01:56:38.514Z,99331.91
2023-12-22T02:01:36.408Z,99331.22
2023-12-22T02:06:33.836Z,99319.38
2023-12-22T02:11:30.980Z,99325.38
2023-12-22T02:16:32.209Z,99322.88
2023-12-22T02:21:28.775Z,99311.16
2023-12-22T02:26:29.891Z,99301.91
2023-12-22T02:31:34.750Z,99292.53
2023-12-22T02:36:32.544Z,99297.81
2023-12-22T02:41:30.034Z,99293.19
2023-12-22T02:46:26.613Z,99308.34
2023-12-22T02:51:23.130Z,99308.69
2023-12-22T02:56:19.612Z,99298.59
2023-12-22T03:01:16.800Z,99298.66
2023-12-22T03:06:13.371Z,99296.03
2023-12-22T03:11:10.068Z,99301.66
2023-12-22T03:16:09.016Z,99292.31
2023-12-22T03:21:06.192Z,99285.44
2023-12-22T03:26:03.897Z,99282.91
2023-12-22T03:31:00.572Z,99278.16
2023-12-22T03:35:57.265Z,99280.28
2023-12-22T03:40:54.519Z,99279.06
2023-12-22T03:45:51.180Z,99270.25
2023-12-22T03:50:47.689Z,99254.09
2023-12-22T03:55:44.284Z,99257.59
2023-12-22T04:00:41.551Z,99252.63
2023-12-22T04:05:38.697Z,99247.31
2023-12-22T04:10:35.267Z,99242.13
2023-12-22T04:15:31.871Z,99246.56
2023-12-22T04:20:32.168Z,99258.34
2023-12-22T04:25:28.824Z,99247.25
2023-12-22T04:30:27.308Z,99240.78
2023-12-22T04:35:23.869Z,99228.53
2023-12-22T04:40:21.045Z,99226.72
2023-12-22T04:45:19.741Z,99220.91
2023-12-22T04:50:16.248Z,99216.34
2023-12-22T04:55:12.888Z,99213.81
2023-12-22T05:00:10.576Z,99200.25
2023-12-22T05:05:08.653Z,99194.47
2023-12-22T05:10:05.325Z,99200.25
2023-12-22T05:15:01.890Z,99208.16
2023-12-22T05:19:59.148Z,99202.97
2023-12-22T05:24:55.587Z,99206.00
2023-12-22T05:29:52.201Z,99202.78
2023-12-22T05:34:48.838Z,99213.00
2023-12-22T05:39:46.235Z,99202.31
2023-12-22T05:44:42.844Z,99203.38
2023-12-22T05:49:40.572Z,99195.25
2023-12-22T05:54:38.515Z,99188.38
2023-12-22T05:59:35.875Z,99186.91
2023-12-22T06:04:32.501Z,99174.31
2023-12-22T06:09:29.163Z,99174.34
2023-12-22T06:14:25.884Z,99173.41
2023-12-22T06:19:25.544Z,99151.78
2023-12-22T06:24:22.140Z,99153.44
2023-12-22T06:29:18.815Z,99136.94
2023-12-22T06:34:15.493Z,99120.75
2023-12-22T06:39:12.809Z,99142.84
2023-12-22T06:44:11.060Z,99151.03
2023-12-22T06:49:07.894Z,99141.25
2023-12-22T06:54:05.684Z,99128.50
2023-12-22T06:59:03.094Z,99137.63
2023-12-22T07:04:01.105Z,99128.97
2023-12-22T07:08:58.375Z,99129.38
2023-12-22T07:14:12.600Z,99144.69
2023-12-22T07:19:11.473Z,99143.59
2023-12-22T07:24:08.703Z,99150.94
2023-12-22T07:29:05.326Z,99152.25
2023-12-22T07:34:02.245Z,99146.91
2023-12-22T07:39:01.163Z,99148.97
2023-12-22T07:43:57.788Z,99154.41
2023-12-22T07:49:04.862Z,99160.41
2023-12-22T07:54:02.348Z,99154.50
2023-12-22T07:59:10.091Z,99148.63
2023-12-22T08:04:16.068Z,99142.94
2023-12-22T08:09:13.581Z,99143.41
2023-12-22T08:14:10.108Z,99138.38
2023-12-22T08:19:06.939Z,99126.44
2023-12-22T08:24:06.600Z,99134.91
2023-12-22T08:29:03.869Z,99124.16
2023-12-22T08:34:00.514Z,99117.94
2023-12-22T08:38:57.307Z,99081.22
2023-12-22T08:43:54.441Z,99082.03
2023-12-22T08:48:51.955Z,99081.75
2023-12-22T08:53:50.633Z,99070.91
2023-12-22T08:58:47.144Z,99056.53
2023-12-22T09:03:46.373Z,99053.78
2023-12-22T09:08:44.088Z,99071.44
2023-12-22T09:13:40.887Z,99065.13
2023-12-22T09:18:39.967Z,99061.34
2023-12-22T09:23:46.139Z,99067.47
2023-12-22T09:28:46.298Z,99072.22
2023-12-22T09:33:47.085Z,99079.63
2023-12-22T09:38:53.321Z,99108.28
2023-12-22T09:43:58.905Z,99093.88
2023-12-22T09:48:55.891Z,99097.72
2023-12-22T09:53:53.661Z,99107.53
2023-12-22T09:58:54.730Z,99107.88
2023-12-22T10:03:52.342Z,99094.97
2023-12-22T10:08:51.964Z,99097.66
2023-12-22T10:13:49.574Z,99081.66
2023-12-22T10:18:47.149Z,99079.63
2023-12-22T10:23:43.965Z,99082.03
2023-12-22T10:28:41.958Z,99067.09
2023-12-22T10:33:38.691Z,99073.47
2023-12-22T10:38:36.205Z,99056.91
2023-12-22T10:43:37.548Z,99067.88
2023-12-22T10:48:34.634Z,99062.78
2023-12-22T10:53:31.621Z,99061.16
2023-12-22T10:58:30.113Z,99022.97
2023-12-22T11:03:27.754Z,99038.22
2023-12-22T11:08:25.623Z,99032.09
2023-12-22T11:13:23.280Z,99022.44
2023-12-22T11:18:21.389Z,99034.53
2023-12-22T11:23:20.581Z,99030.13
2023-12-22T11:28:18.598Z,99030.66
2023-12-22T11:33:15.423Z,99040.72
2023-12-22T11:38:14.207Z,99045.34
2023-12-22T11:43:11.168Z,99032.81
2023-12-22T11:48:09.031Z,99032.03
2023-12-22T11:53:23.290Z,99041.56
2023-12-22T11:58:51.950Z,99039.22
2023-12-22T12:03:52.304Z,99036.69
2023-12-22T12:08:49.798Z,99030.38
2023-12-22T12:13:47.229Z,99042.00
2023-12-22T12:18:44.455Z,99051.53
2023-12-22T12:23:42.044Z,99057.69
2023-12-22T12:28:39.574Z,99042.31
2023-12-22T12:33:36.779Z,99053.53
2023-12-22T12:38:37.972Z,99042.63
2023-12-22T12:43:34.559Z,99058.81
2023-12-22T12:48:32.018Z,99050.25
2023-12-22T12:53:42.611Z,99063.78
2023-12-22T12:58:41.759Z,99066.19
2023-12-22T13:03:54.163Z,99059.53
2023-12-22T13:08:51.886Z,99062.63
2023-12-22T13:13:49.420Z,99064.03
2023-12-22T13:18:49.470Z,99072.94
2023-12-22T13:23:46.138Z,99062.66
2023-12-22T13:28:43.443Z,99053.06
2023-12-22T13:33:40.607Z,99084.44
2023-12-22T13:38:40.321Z,99097.34
2023-12-22T13:43:38.294Z,99087.81
2023-12-22T13:48:40.381Z,99104.69
2023-12-22T13:53:50.109Z,99104.91
2023-12-22T13:58:47.511Z,99111.38
2023-12-22T14:03:45.433Z,99111.91
2023-12-22T14:08:42.327Z,99131.38
2023-12-22T14:13:39.506Z,99133.78
2023-12-22T14:18:36.275Z,99120.81
2023-12-22T14:23:33.495Z,99104.31
2023-12-22T14:28:30.311Z,99128.34
2023-12-22T14:33:27.165Z,99149.97
2023-12-22T14:38:23.942Z,99147.72
2023-12-22T14:43:21.255Z,99130.66
2023-12-22T14:48:17.822Z,99151.19
2023-12-22T14:53:15.272Z,99165.53
2023-12-22T14:58:13.307Z,99174.69
2023-12-22T15:03:10.692Z,99204.03
2023-12-22T15:08:07.920Z,99210.09
2023-12-22T15:13:04.667Z,99233.53
2023-12-22T15:18:01.315Z,99258.94
2023-12-22T15:22:58.606Z,99268.56
2023-12-22T15:27:55.110Z,99269.31
2023-12-22T15:32:52.061Z,99265.66
2023-12-22T15:37:48.826Z,99264.19
2023-12-22T15:42:46.289Z,99262.19
2023-12-22T15:47:43.093Z,99285.59
2023-12-22T15:52:39.935Z,99303.06
2023-12-22T15:57:36.543Z,99299.53
2023-12-22T16:02:34.269Z,99295.56
2023-12-22T16:07:32.378Z,99276.91
2023-12-22T16:12:30.147Z,99272.19
2023-12-22T16:17:26.630Z,99287.06
2023-12-22T16:22:23.900Z,99260.13
2023-12-22T16:27:20.435Z,99267.97
2023-12-22T16:32:17.189Z,99291.72
2023-12-22T16:37:14.512Z,99299.72
2023-12-22T16:42:11.798Z,99292.97
2023-12-22T16:47:08.384Z,99310.03
2023-12-22T16:52:05.648Z,99263.38
2023-12-22T16:57:02.307Z,99268.59
2023-12-22T17:02:13.476Z,99259.31
2023-12-22T17:07:16.404Z,99295.50
2023-12-22T17:12:13.134Z,99313.66
2023-12-22T17:17:10.508Z,99340.28
2023-12-22T17:22:07.520Z,99347.34
2023-12-22T17:27:06.192Z,99327.16
2023-12-22T17:32:07.435Z,99322.13
2023-12-22T17:37:04.962Z,99334.03
2023-12-22T17:42:01.601Z,99331.94
2023-12-22T17:47:03.150Z,99361.75
2023-12-22T17:51:59.844Z,99367.53
2023-12-22T17:57:01.152Z,99363.19
2023-12-22T18:01:57.881Z,99358.53
2023-12-22T18:06:56.028Z,99362.78
2023-12-22T18:11:54.167Z,99368.88
2023-12-22T18:16:51.694Z,99380.16
2023-12-22T18:21:51.488Z,99383.75
2023-12-22T18:26:48.132Z,99375.34
2023-12-22T18:31:49.718Z,99384.13
2023-12-22T18:36:46.965Z,99379.66
2023-12-22T18:41:43.514Z,99372.88
2023-12-22T18:46:40.244Z,99361.84
2023-12-22T18:51:36.762Z,99356.94
2023-12-22T18:56:33.997Z,99355.94
2023-12-22T19:01:40.272Z,99371.03
2023-12-22T19:06:44.765Z,99381.38
2023-12-22T19:11:44.451Z,99380.41
2023-12-22T19:16:42.391Z,99383.19
2023-12-22T19:21:39.203Z,99388.28
2023-12-22T19:26:37.475Z,99388.28
2023-12-22T19:31:35.835Z,99379.63
2023-12-22T19:36:48.603Z,99394.63
2023-12-22T19:41:45.057Z,99420.13
2023-12-22T19:46:42.391Z,99432.16
2023-12-22T19:51:38.942Z,99424.78
2023-12-22T19:56:35.471Z,99439.06
2023-12-22T20:01:32.088Z,99430.16
2023-12-22T20:06:33.017Z,99436.81
2023-12-22T20:11:29.735Z,99438.06
2023-12-22T20:16:27.130Z,99426.44
2023-12-22T20:21:23.776Z,99438.22
2023-12-22T20:26:21.063Z,99437.84
2023-12-22T20:31:17.670Z,99417.09
2023-12-22T20:36:14.641Z,99405.44
2023-12-22T20:41:11.444Z,99416.03
2023-12-22T20:46:08.689Z,99415.72
2023-12-22T20:51:06.099Z,99427.78
2023-12-22T20:56:02.803Z,99433.59
2023-12-22T21:00:59.424Z,99453.81
2023-12-22T21:06:00.976Z,99464.47
2023-12-22T21:10:58.212Z,99464.13
2023-12-22T21:15:54.979Z,99481.06
2023-12-22T21:20:51.743Z,99474.84
2023-12-22T21:25:49.052Z,99476.44
2023-12-22T21:30:45.574Z,99469.09
2023-12-22T21:35:42.167Z,99480.88
2023-12-22T21:40:39.052Z,99486.72
2023-12-22T21:45:38.332Z,99491.53
2023-12-22T21:50:35.925Z,99484.47
2023-12-22T21:55:32.470Z,99483.69
2023-12-22T22:00:30.288Z,99499.06
2023-12-22T22:05:28.769Z,99501.41
2023-12-22T22:10:25.297Z,99491.56
2023-12-22T22:15:21.931Z,99484.69
2023-12-22T22:20:18.987Z,99484.22
2023-12-22T22:25:16.325Z,99466.75
2023-12-22T22:30:12.971Z,99455.72
2023-12-22T22:35:09.501Z,99452.84
2023-12-22T22:40:06.653Z,99461.31
2023-12-22T22:45:04.104Z,99448.00
2023-12-22T22:50:00.784Z,99438.03
2023-12-22T22:54:57.502Z,99419.91
2023-12-22T22:59:54.107Z,99423.47
2023-12-22T23:04:51.317Z,99449.94
2023-12-22T23:09:48.131Z,99461.97
2023-12-22T23:14:44.691Z,99455.63
2023-12-22T23:19:41.997Z,99449.38
2023-12-22T23:24:39.214Z,99448.66
2023-12-22T23:29:35.925Z,99431.94
2023-12-22T23:34:32.475Z,99435.97
2023-12-22T23:39:29.983Z,99440.03
2023-12-22T23:44:27.273Z,99454.84
2023-12-22T23:49:23.794Z,99476.59
2023-12-22T23:54:20.470Z,99471.97
2023-12-22T23:59:17.080Z,99485.16
