createdAt,value
2023-05-02T00:06:16.542Z,5.2
2023-05-02T00:21:39.850Z,4.2
2023-05-02T00:37:03.148Z,4.6
2023-05-02T00:52:26.451Z,4.3
2023-05-02T01:07:48.752Z,4.8
2023-05-02T01:23:12.052Z,4.2
2023-05-02T01:38:35.350Z,6.3
2023-05-02T01:53:58.647Z,3.4
2023-05-02T02:09:21.953Z,3
2023-05-02T02:24:44.272Z,2.9
2023-05-02T02:40:07.553Z,3.6
2023-05-02T02:55:30.855Z,3
2023-05-02T03:10:54.162Z,3.2
2023-05-02T03:26:17.412Z,3
2023-05-02T03:41:40.664Z,3.2
2023-05-02T03:57:03.930Z,2.9
2023-05-02T04:12:27.173Z,3.4
2023-05-02T04:27:50.443Z,2.9
2023-05-02T04:43:13.697Z,3
2023-05-02T04:58:36.944Z,3
2023-05-02T05:14:00.199Z,3.1
2023-05-02T05:29:23.454Z,2.6
2023-05-02T05:44:45.736Z,2.3
2023-05-02T06:00:08.981Z,3.2
2023-05-02T06:15:32.256Z,2.6
2023-05-02T06:30:55.503Z,1.9
2023-05-02T06:46:18.759Z,2.4
2023-05-02T07:01:42.005Z,2.5
2023-05-02T07:17:05.263Z,3.3
2023-05-02T07:32:28.520Z,3.4
2023-05-02T07:47:51.792Z,3.2
2023-05-02T08:03:15.041Z,3.6
2023-05-02T08:18:38.000Z,3.7
2023-05-02T08:34:01.550Z,4
2023-05-02T08:49:24.809Z,6.6
2023-05-02T09:04:47.073Z,5.4
2023-05-02T09:20:10.328Z,6.9
2023-05-02T09:35:33.601Z,8.7
2023-05-02T09:36:57.007Z,10.4
2023-05-02T09:38:20.403Z,12.6
2023-05-02T09:39:43.819Z,12.1
2023-05-02T09:41:07.226Z,12.7
2023-05-02T09:42:30.625Z,13.3
2023-05-02T09:43:54.048Z,12.8
2023-05-02T09:45:17.454Z,12.9
2023-05-02T09:46:40.864Z,13.4
2023-05-02T09:48:04.270Z,12.2
2023-05-02T09:49:27.683Z,13.3
2023-05-02T09:50:50.117Z,13.6
2023-05-02T09:52:13.518Z,13
2023-05-02T09:53:36.913Z,12.4
2023-05-02T09:55:00.332Z,11.8
2023-05-02T09:56:23.748Z,12.4
2023-05-02T09:57:47.145Z,12.2
2023-05-02T09:59:10.562Z,12.3
2023-05-02T10:00:33.965Z,12.3
2023-05-02T10:01:57.383Z,12.3
2023-05-02T10:03:20.795Z,12.4
2023-05-02T10:04:44.198Z,12.5
2023-05-02T10:06:07.609Z,12.5
2023-05-02T10:07:31.025Z,12.2
2023-05-02T10:08:53.432Z,12.3
2023-05-02T10:10:16.848Z,12.9
2023-05-02T10:11:40.262Z,12.6
2023-05-02T10:13:03.667Z,11.6
2023-05-02T10:14:27.079Z,11.4
2023-05-02T10:15:50.495Z,12
2023-05-02T10:17:13.895Z,11.5
2023-05-02T10:18:37.304Z,11.4
2023-05-02T10:20:00.702Z,11.7
2023-05-02T10:21:24.103Z,12.1
2023-05-02T10:22:47.516Z,11.5
2023-05-02T10:24:10.940Z,11.9
2023-05-02T10:25:34.339Z,11.2
2023-05-02T10:26:56.774Z,11.2
2023-05-02T10:28:20.177Z,11.7
2023-05-02T10:29:43.574Z,11.3
2023-05-02T10:31:06.986Z,11.7
2023-05-02T10:32:30.400Z,11.5
2023-05-02T10:33:53.813Z,11.4
2023-05-02T10:35:17.225Z,11.7
2023-05-02T10:36:40.628Z,11.2
2023-05-02T10:38:04.025Z,10.6
2023-05-02T10:39:27.447Z,11.4
2023-05-02T10:40:50.841Z,11.3
2023-05-02T10:42:14.258Z,11.3
2023-05-02T10:43:37.664Z,11.3
2023-05-02T10:45:00.090Z,11.5
2023-05-02T10:46:23.497Z,11.4
2023-05-02T10:47:46.891Z,10.3
2023-05-02T10:49:10.303Z,11.3
2023-05-02T10:50:33.713Z,10
2023-05-02T10:51:57.119Z,9.7
2023-05-02T10:53:20.529Z,8.8
2023-05-02T10:54:43.950Z,8.8
2023-05-02T10:56:07.361Z,8.4
2023-05-02T10:57:30.753Z,7.2
2023-05-02T10:58:54.167Z,7.1
2023-05-02T11:00:17.568Z,6.6
2023-05-02T11:01:40.988Z,7.1
2023-05-02T11:03:03.397Z,6.7
2023-05-02T11:05:50.213Z,7
2023-05-02T11:07:13.622Z,7.1
2023-05-02T11:08:37.046Z,7.9
2023-05-02T11:10:00.437Z,5.7
2023-05-02T11:11:23.847Z,5.4
2023-05-02T11:12:47.259Z,5.9
2023-05-02T11:14:10.686Z,6
2023-05-02T11:15:34.095Z,5.4
2023-05-02T11:16:57.492Z,5.8
2023-05-02T11:18:20.910Z,5.1
2023-05-02T11:19:44.301Z,6.7
2023-05-02T11:21:06.733Z,6.2
2023-05-02T11:22:30.149Z,6
2023-05-02T11:23:53.545Z,6.2
2023-05-02T11:25:16.947Z,6
2023-05-02T11:26:40.354Z,5.9
2023-05-02T11:28:03.768Z,6.1
2023-05-02T11:29:27.176Z,6.7
2023-05-02T11:30:50.587Z,6.7
2023-05-02T11:32:13.995Z,6.5
2023-05-02T11:33:37.406Z,6
2023-05-02T11:35:00.821Z,6.5
2023-05-02T11:36:24.222Z,6.2
2023-05-02T11:37:47.622Z,6.3
2023-05-02T11:39:10.050Z,6
2023-05-02T11:40:33.463Z,5.7
2023-05-02T11:41:56.874Z,6
2023-05-02T11:43:20.280Z,6
2023-05-02T11:44:43.698Z,5.2
2023-05-02T11:46:07.096Z,5.2
2023-05-02T11:47:30.514Z,5.4
2023-05-02T11:48:53.915Z,4.5
2023-05-02T11:50:17.310Z,5
2023-05-02T11:51:40.720Z,5.1
2023-05-02T11:53:04.146Z,4.7
2023-05-02T11:54:27.552Z,4.9
2023-05-02T11:55:50.958Z,4.4
2023-05-02T11:57:13.369Z,4.6
2023-05-02T11:58:36.795Z,4.8
2023-05-02T12:00:00.197Z,4.5
2023-05-02T12:01:23.610Z,4.9
2023-05-02T12:02:47.018Z,4.4
2023-05-02T12:04:10.420Z,4.4
2023-05-02T12:05:33.828Z,4.6
2023-05-02T12:06:57.236Z,4.2
2023-05-02T12:08:20.646Z,4
2023-05-02T12:09:44.046Z,3.5
2023-05-02T12:11:07.463Z,3
2023-05-02T12:12:30.875Z,3.1
2023-05-02T12:13:54.275Z,2.8
2023-05-02T12:15:16.700Z,3.1
2023-05-02T12:16:40.111Z,3.2
2023-05-02T12:18:03.521Z,3.5
2023-05-02T12:19:26.922Z,3.4
2023-05-02T12:20:50.329Z,3.4
2023-05-02T12:22:13.741Z,3.6
2023-05-02T12:23:37.151Z,3.5
2023-05-02T12:25:00.565Z,3.3
2023-05-02T12:26:23.965Z,3.9
2023-05-02T12:27:47.374Z,4.3
2023-05-02T12:29:10.798Z,4.8
2023-05-02T12:30:34.203Z,4.8
2023-05-02T12:31:57.614Z,4.6
2023-05-02T12:33:20.036Z,4.8
2023-05-02T12:34:43.445Z,4.1
2023-05-02T12:36:06.850Z,4.4
2023-05-02T12:37:30.247Z,4.5
2023-05-02T12:38:53.655Z,4.1
2023-05-02T12:40:17.065Z,4.2
2023-05-02T12:41:40.482Z,4.2
2023-05-02T12:43:03.887Z,3.7
2023-05-02T12:44:27.300Z,3.4
2023-05-02T12:45:50.697Z,3.8
2023-05-02T12:47:14.120Z,3.5
2023-05-02T12:48:37.516Z,3.1
2023-05-02T12:50:00.938Z,3.1
2023-05-02T12:51:23.345Z,3.2
2023-05-02T12:52:46.766Z,3.2
2023-05-02T12:54:10.179Z,2.9
2023-05-02T12:55:33.579Z,3.2
2023-05-02T12:56:56.980Z,3.3
2023-05-02T12:58:20.390Z,2.9
2023-05-02T12:59:43.804Z,3
2023-05-02T13:01:07.221Z,3.2
2023-05-02T13:02:30.612Z,3
2023-05-02T13:03:54.023Z,2.9
2023-05-02T13:05:17.438Z,3
2023-05-02T13:06:40.860Z,3.5
2023-05-02T13:08:04.255Z,3.1
2023-05-02T13:09:26.696Z,2.8
2023-05-02T13:10:50.093Z,3.1
2023-05-02T13:12:13.511Z,2.8
2023-05-02T13:13:36.911Z,2.8
2023-05-02T13:15:00.329Z,3.1
2023-05-02T13:16:23.731Z,3
2023-05-02T13:17:47.149Z,2.7
2023-05-02T13:19:10.550Z,3.1
2023-05-02T13:20:33.959Z,3
2023-05-02T13:21:57.368Z,3.4
2023-05-02T13:23:20.774Z,3
2023-05-02T13:24:44.197Z,3.1
2023-05-02T13:26:07.592Z,3.2
2023-05-02T13:27:30.016Z,3.1
2023-05-02T13:28:53.428Z,2.8
2023-05-02T13:30:16.826Z,2.8
2023-05-02T13:31:40.243Z,2.7
2023-05-02T13:33:03.649Z,2.9
2023-05-02T13:34:27.064Z,3.2
2023-05-02T13:35:49.483Z,2.8
2023-05-02T13:37:12.890Z,3
2023-05-02T13:38:36.314Z,3
2023-05-02T13:39:59.707Z,2.8
2023-05-02T13:41:23.115Z,2.9
2023-05-02T13:42:46.534Z,2.8
2023-05-02T13:44:09.938Z,2.6
2023-05-02T13:45:33.338Z,2.7
2023-05-02T13:46:56.754Z,2.4
2023-05-02T13:48:20.162Z,2.8
2023-05-02T13:49:43.570Z,2.4
2023-05-02T13:51:06.995Z,2.3
2023-05-02T13:52:30.394Z,2.1
2023-05-02T13:53:52.821Z,2.5
2023-05-02T13:55:16.229Z,2.4
2023-05-02T13:56:39.640Z,2.6
2023-05-02T13:58:03.039Z,2.8
2023-05-02T13:59:26.457Z,2.9
2023-05-02T14:00:49.871Z,3.3
2023-05-02T14:02:13.262Z,2.8
2023-05-02T14:03:36.685Z,3
2023-05-02T14:05:00.082Z,2.7
2023-05-02T14:06:23.490Z,2.8
2023-05-02T14:07:46.909Z,2.4
2023-05-02T14:09:10.313Z,3
2023-05-02T14:10:33.710Z,2.8
2023-05-02T14:11:56.141Z,2.6
2023-05-02T14:13:19.555Z,2.5
2023-05-02T14:14:42.967Z,2.6
2023-05-02T14:16:06.369Z,2.7
2023-05-02T14:17:29.773Z,2.6
2023-05-02T14:18:53.173Z,2.7
2023-05-02T14:20:16.590Z,3
2023-05-02T14:21:39.984Z,2.5
2023-05-02T14:23:03.400Z,2.7
2023-05-02T14:24:26.799Z,2.6
2023-05-02T14:25:50.209Z,2.7
2023-05-02T14:27:13.622Z,2.6
2023-05-02T14:28:37.020Z,2.4
2023-05-02T14:29:59.462Z,2.6
2023-05-02T14:31:22.860Z,2.4
2023-05-02T14:32:46.260Z,2.9
2023-05-02T14:34:09.686Z,2.5
2023-05-02T14:35:33.092Z,2.3
2023-05-02T14:36:56.459Z,2.4
2023-05-02T14:38:19.865Z,2.3
2023-05-02T14:39:43.285Z,2.3
2023-05-02T14:41:06.685Z,2.6
2023-05-02T14:42:30.087Z,2.4
2023-05-02T14:43:53.492Z,2.5
2023-05-02T14:45:16.908Z,2.4
2023-05-02T14:46:40.309Z,2.3
2023-05-02T14:48:02.746Z,2.4
2023-05-02T14:49:26.155Z,2.4
2023-05-02T14:50:49.565Z,2.2
2023-05-02T14:52:12.963Z,2.4
2023-05-02T14:53:36.375Z,2.3
2023-05-02T14:54:59.781Z,2.2
2023-05-02T14:56:23.201Z,2.4
2023-05-02T14:57:46.592Z,2.2
2023-05-02T14:59:10.004Z,2.3
2023-05-02T15:00:33.409Z,2.1
2023-05-02T15:01:56.835Z,2.2
2023-05-02T15:03:20.242Z,5
2023-05-02T15:04:43.641Z,3.4
2023-05-02T15:06:06.051Z,2.4
2023-05-02T15:07:29.475Z,2.8
2023-05-02T15:08:52.877Z,2.1
2023-05-02T15:10:16.291Z,2.3
2023-05-02T15:11:39.694Z,2.6
2023-05-02T15:13:03.097Z,2.1
2023-05-02T15:14:26.516Z,2.6
2023-05-02T15:15:49.917Z,2.2
2023-05-02T15:17:13.329Z,2.5
2023-05-02T15:18:36.737Z,2.1
2023-05-02T15:20:00.134Z,2.4
2023-05-02T15:21:23.551Z,2.5
2023-05-02T15:22:46.967Z,2.6
2023-05-02T15:24:09.373Z,2.5
2023-05-02T15:25:32.798Z,2.1
2023-05-02T15:26:56.214Z,2.3
2023-05-02T15:28:19.623Z,2.1
2023-05-02T15:29:43.029Z,2.4
2023-05-02T15:31:06.436Z,2.5
2023-05-02T15:32:29.838Z,2.2
2023-05-02T15:33:53.248Z,3
2023-05-02T15:35:16.666Z,2.4
2023-05-02T15:36:40.072Z,2.4
2023-05-02T15:38:03.480Z,2.2
2023-05-02T15:39:26.876Z,2.4
2023-05-02T15:40:50.286Z,2.6
2023-05-02T15:42:12.723Z,2.5
2023-05-02T15:43:36.124Z,2.7
2023-05-02T15:44:59.537Z,2.6
2023-05-02T15:46:22.936Z,2.2
2023-05-02T15:47:46.354Z,2.1
2023-05-02T15:49:09.775Z,2.6
2023-05-02T15:50:33.160Z,2.5
2023-05-02T15:51:56.572Z,2.5
2023-05-02T15:53:19.991Z,2.2
2023-05-02T15:54:43.398Z,2.3
2023-05-02T15:56:06.790Z,1.8
2023-05-02T15:57:30.201Z,1.7
2023-05-02T15:58:53.617Z,1.7
2023-05-02T16:00:16.045Z,2
2023-05-02T16:01:39.448Z,1.8
2023-05-02T16:03:02.852Z,2.2
2023-05-02T16:04:26.280Z,2.2
2023-05-02T16:05:49.687Z,2.8
2023-05-02T16:07:13.083Z,2.3
2023-05-02T16:08:36.489Z,2.3
2023-05-02T16:09:59.911Z,2
2023-05-02T16:11:23.320Z,1.9
2023-05-02T16:12:46.728Z,2.1
2023-05-02T16:14:10.140Z,2
2023-05-02T16:15:33.540Z,2.1
2023-05-02T16:16:56.936Z,1.9
2023-05-02T16:18:19.380Z,2.3
2023-05-02T16:19:42.792Z,2
2023-05-02T16:21:06.202Z,2.1
2023-05-02T16:23:53.016Z,2.1
2023-05-02T16:25:16.416Z,2.2
2023-05-02T16:26:39.835Z,2
2023-05-02T16:28:03.231Z,1.9
2023-05-02T16:29:26.639Z,1.9
2023-05-02T16:30:50.060Z,1.8
2023-05-02T16:32:13.460Z,2
2023-05-02T16:33:36.878Z,1.9
2023-05-02T16:35:00.270Z,1.6
2023-05-02T16:36:22.701Z,2.1
2023-05-02T16:37:46.105Z,1.9
2023-05-02T16:39:09.512Z,1.7
2023-05-02T16:40:32.924Z,1.6
2023-05-02T16:41:56.323Z,1.7
2023-05-02T16:43:19.747Z,1.4
2023-05-02T16:44:43.148Z,1.6
2023-05-02T16:46:06.562Z,1.7
2023-05-02T16:47:29.965Z,2.1
2023-05-02T16:48:53.376Z,1.8
2023-05-02T16:50:16.773Z,1.7
2023-05-02T16:51:40.185Z,2
2023-05-02T16:53:03.609Z,1.8
2023-05-02T16:54:26.023Z,1.9
2023-05-02T16:55:49.442Z,1.7
2023-05-02T16:57:12.836Z,1.8
2023-05-02T16:58:36.248Z,1.8
2023-05-02T16:59:59.650Z,2.4
2023-05-02T17:01:23.052Z,2.8
2023-05-02T17:02:46.467Z,1.7
2023-05-02T17:04:09.883Z,1.8
2023-05-02T17:05:33.303Z,1.7
2023-05-02T17:06:56.705Z,1.5
2023-05-02T17:08:20.120Z,1.8
2023-05-02T17:09:43.518Z,2.8
2023-05-02T17:11:06.924Z,2.2
2023-05-02T17:12:29.363Z,1.6
2023-05-02T17:13:52.756Z,2
2023-05-02T17:15:16.179Z,2
2023-05-02T17:16:39.592Z,2
2023-05-02T17:18:02.988Z,1.9
2023-05-02T17:19:26.392Z,1.5
2023-05-02T17:20:49.812Z,1.9
2023-05-02T17:22:13.217Z,1.7
2023-05-02T17:23:36.622Z,1.9
2023-05-02T17:25:00.043Z,1.8
2023-05-02T17:26:23.449Z,1.8
2023-05-02T17:27:46.845Z,1.5
2023-05-02T17:29:10.270Z,1.7
2023-05-02T17:30:32.677Z,1.8
2023-05-02T17:31:56.090Z,1.5
2023-05-02T17:33:19.500Z,2
2023-05-02T17:34:42.000Z,1.6
2023-05-02T17:36:06.332Z,1.5
2023-05-02T17:37:29.721Z,1.7
2023-05-02T17:38:53.132Z,1.7
2023-05-02T17:40:16.537Z,1.7
2023-05-02T17:41:39.958Z,1.7
2023-05-02T17:43:03.364Z,1.9
2023-05-02T17:44:26.776Z,2.2
2023-05-02T17:45:50.178Z,1.5
2023-05-02T17:47:13.599Z,1.6
2023-05-02T17:48:36.030Z,1.7
2023-05-02T17:49:59.433Z,1.7
2023-05-02T17:51:22.851Z,1.9
2023-05-02T17:52:46.272Z,2.2
2023-05-02T17:54:09.674Z,2.4
2023-05-02T17:55:33.086Z,1.9
2023-05-02T17:56:56.484Z,1.9
2023-05-02T17:58:19.903Z,1.8
2023-05-02T17:59:43.295Z,1.9
2023-05-02T18:01:06.708Z,1.8
2023-05-02T18:02:30.116Z,1.5
2023-05-02T18:03:53.537Z,1.6
2023-05-02T18:05:16.929Z,1.6
2023-05-02T18:06:39.361Z,1.7
2023-05-02T18:08:02.772Z,1.8
2023-05-02T18:09:26.185Z,1.6
2023-05-02T18:10:49.596Z,1.8
2023-05-02T18:12:13.009Z,1.7
2023-05-02T18:13:36.428Z,1.9
2023-05-02T18:14:58.855Z,1.7
2023-05-02T18:16:22.263Z,1.7
2023-05-02T18:17:45.665Z,2.1
2023-05-02T18:19:09.073Z,1.9
2023-05-02T18:20:32.484Z,2.1
2023-05-02T18:21:55.904Z,2.1
2023-05-02T18:23:19.314Z,2
2023-05-02T18:24:42.702Z,2
2023-05-02T18:26:06.130Z,2
2023-05-02T18:27:29.524Z,2
2023-05-02T18:28:52.934Z,1.9
2023-05-02T18:30:16.347Z,2
2023-05-02T18:31:39.745Z,2.1
2023-05-02T18:33:02.181Z,2.1
2023-05-02T18:34:25.578Z,2.1
2023-05-02T18:35:48.981Z,1.8
2023-05-02T18:37:12.397Z,2
2023-05-02T18:38:35.796Z,2.2
2023-05-02T18:39:59.211Z,1.9
2023-05-02T18:41:22.628Z,1.9
2023-05-02T18:42:46.034Z,2
2023-05-02T18:44:09.431Z,2.1
2023-05-02T18:45:32.833Z,2.1
2023-05-02T18:46:56.246Z,2.1
2023-05-02T18:48:19.653Z,2.1
2023-05-02T18:49:43.072Z,2.1
2023-05-02T18:51:05.496Z,2.2
2023-05-02T18:52:28.903Z,2.2
2023-05-02T18:53:52.310Z,2.2
2023-05-02T18:55:15.754Z,2.2
2023-05-02T18:56:39.151Z,2.5
2023-05-02T18:58:02.615Z,2.2
2023-05-02T18:59:26.015Z,2.2
2023-05-02T19:00:49.424Z,2
2023-05-02T19:02:12.827Z,2
2023-05-02T19:03:36.278Z,2.2
2023-05-02T19:04:59.735Z,2
2023-05-02T19:06:23.194Z,2.3
2023-05-02T19:07:46.640Z,2.2
2023-05-02T19:09:09.113Z,2.2
2023-05-02T19:10:32.574Z,1.9
2023-05-02T19:11:56.013Z,2.1
2023-05-02T19:13:19.474Z,2
2023-05-02T19:14:42.904Z,2.2
2023-05-02T19:16:06.366Z,2.1
2023-05-02T19:17:29.803Z,2.2
2023-05-02T19:18:53.262Z,2.2
2023-05-02T19:20:16.715Z,1.9
2023-05-02T19:21:40.172Z,2.1
2023-05-02T19:23:03.613Z,2.3
2023-05-02T19:24:27.065Z,2.3
2023-05-02T19:25:50.523Z,2.1
2023-05-02T19:27:12.983Z,2.4
2023-05-02T19:28:36.430Z,2.9
2023-05-02T19:29:59.892Z,2.1
2023-05-02T19:31:23.327Z,2.2
2023-05-02T19:32:46.771Z,2.9
2023-05-02T19:34:10.228Z,2.3
2023-05-02T19:35:33.686Z,2.7
2023-05-02T19:36:57.130Z,3
2023-05-02T19:38:20.572Z,2.5
2023-05-02T19:39:44.033Z,2.4
2023-05-02T19:41:07.480Z,2.5
2023-05-02T19:42:30.932Z,2.6
2023-05-02T19:43:54.370Z,3
2023-05-02T19:45:16.840Z,2.8
2023-05-02T19:46:40.300Z,2.6
2023-05-02T19:48:03.739Z,3
2023-05-02T19:49:27.191Z,3.1
2023-05-02T19:50:50.646Z,2.9
2023-05-02T19:52:14.089Z,2.7
2023-05-02T19:53:37.551Z,2.8
2023-05-02T19:55:00.990Z,2.9
2023-05-02T19:56:24.442Z,2.6
2023-05-02T19:57:47.882Z,2.7
2023-05-02T19:59:11.347Z,2.9
2023-05-02T20:00:34.798Z,2.7
2023-05-02T20:01:58.240Z,2.8
2023-05-02T20:03:20.702Z,2.7
2023-05-02T20:04:44.151Z,2.7
2023-05-02T20:06:07.613Z,2.9
2023-05-02T20:07:31.048Z,2.7
2023-05-02T20:08:54.510Z,2.7
2023-05-02T20:10:17.962Z,2.8
2023-05-02T20:11:41.405Z,2.7
2023-05-02T20:13:04.869Z,2.7
2023-05-02T20:14:28.314Z,2.5
2023-05-02T20:15:51.756Z,2.6
2023-05-02T20:17:15.207Z,3.1
2023-05-02T20:18:38.648Z,2.6
2023-05-02T20:20:02.114Z,2.9
2023-05-02T20:21:24.572Z,2.8
2023-05-02T20:22:48.025Z,3
2023-05-02T20:24:11.478Z,3.3
2023-05-02T20:25:34.930Z,2.7
2023-05-02T20:26:58.358Z,2.7
2023-05-02T20:28:21.812Z,3
2023-05-02T20:29:45.260Z,3.6
2023-05-02T20:31:08.715Z,2.8
2023-05-02T20:32:32.168Z,2.9
2023-05-02T20:33:55.623Z,2.9
2023-05-02T20:35:19.060Z,2.8
2023-05-02T20:36:42.506Z,3.1
2023-05-02T20:38:05.970Z,2.9
2023-05-02T20:39:28.420Z,3.2
2023-05-02T20:40:51.891Z,3.1
2023-05-02T20:42:15.342Z,3.1
2023-05-02T20:43:38.783Z,3.3
2023-05-02T20:45:02.242Z,3
2023-05-02T20:46:25.693Z,3.2
2023-05-02T20:47:49.133Z,3.1
2023-05-02T20:49:12.573Z,2.8
2023-05-02T20:50:36.022Z,2.5
2023-05-02T20:51:59.478Z,2.8
2023-05-02T20:53:22.922Z,2.9
2023-05-02T20:54:46.370Z,3
2023-05-02T20:56:09.828Z,3
2023-05-02T20:57:32.292Z,2.9
2023-05-02T20:58:55.741Z,2.8
2023-05-02T21:00:19.179Z,2.6
2023-05-02T21:01:42.632Z,2.6
2023-05-02T21:03:06.085Z,2.8
2023-05-02T21:04:29.537Z,2.5
2023-05-02T21:05:52.983Z,2.7
2023-05-02T21:07:16.435Z,2.4
2023-05-02T21:08:39.883Z,2.5
2023-05-02T21:10:03.338Z,2.3
2023-05-02T21:11:26.777Z,2.3
2023-05-02T21:12:50.243Z,2.3
2023-05-02T21:14:13.696Z,2
2023-05-02T21:15:36.146Z,2
2023-05-02T21:16:59.603Z,2.3
2023-05-02T21:18:23.051Z,2.2
2023-05-02T21:19:46.503Z,2
2023-05-02T21:21:09.951Z,2.1
2023-05-02T21:36:33.243Z,1.7
2023-05-02T21:51:56.542Z,1.8
2023-05-02T22:07:19.845Z,1.5
2023-05-02T22:22:43.154Z,1.9
2023-05-02T22:38:06.450Z,1.9
2023-05-02T22:53:29.744Z,1.5
2023-05-02T23:08:53.050Z,1.3
2023-05-02T23:24:16.348Z,1.8
2023-05-02T23:39:38.673Z,1.2
2023-05-02T23:55:01.968Z,1.4
