createdAt,value
2022-11-01T00:00:29.771Z,11.90
2022-11-01T00:03:07.702Z,11.90
2022-11-01T00:05:45.078Z,12.00
2022-11-01T00:08:23.172Z,11.90
2022-11-01T00:10:58.822Z,11.90
2022-11-01T00:13:30.096Z,11.80
2022-11-01T00:15:58.747Z,11.80
2022-11-01T00:18:28.358Z,11.80
2022-11-01T00:21:01.285Z,11.70
2022-11-01T00:23:37.754Z,11.70
2022-11-01T00:26:06.910Z,11.70
2022-11-01T00:28:35.741Z,11.80
2022-11-01T00:31:12.658Z,11.80
2022-11-01T00:33:46.943Z,11.60
2022-11-01T00:36:15.705Z,11.60
2022-11-01T00:38:52.891Z,11.60
2022-11-01T00:41:26.774Z,11.70
2022-11-01T00:43:55.260Z,11.70
2022-11-01T00:46:24.373Z,11.60
2022-11-01T00:48:52.933Z,11.60
2022-11-01T00:51:22.835Z,11.50
2022-11-01T00:53:54.784Z,11.50
2022-11-01T00:56:28.103Z,11.50
2022-11-01T00:58:59.522Z,11.60
2022-11-01T01:01:40.160Z,11.60
2022-11-01T01:04:13.317Z,11.60
2022-11-01T01:06:49.925Z,11.60
2022-11-01T01:12:08.550Z,11.60
2022-11-01T01:14:37.805Z,11.60
2022-11-01T01:17:10.660Z,11.60
2022-11-01T01:19:40.142Z,11.70
2022-11-01T01:22:11.101Z,11.70
2022-11-01T01:24:48.773Z,11.80
2022-11-01T01:27:19.339Z,11.80
2022-11-01T01:29:50.038Z,11.70
2022-11-01T01:32:27.483Z,11.60
2022-11-01T01:34:58.268Z,11.60
2022-11-01T01:37:34.183Z,11.60
2022-11-01T01:40:02.109Z,11.50
2022-11-01T01:42:31.079Z,11.50
2022-11-01T01:45:01.768Z,11.50
2022-11-01T01:47:35.791Z,11.50
2022-11-01T01:50:41.067Z,11.50
2022-11-01T01:53:39.347Z,11.50
2022-11-01T01:56:17.558Z,11.40
2022-11-01T01:59:07.840Z,11.50
2022-11-01T02:01:38.575Z,11.40
2022-11-01T02:04:28.524Z,11.40
2022-11-01T02:06:55.551Z,11.40
2022-11-01T02:09:22.553Z,11.40
2022-11-01T02:11:49.883Z,11.30
2022-11-01T02:14:18.115Z,11.30
2022-11-01T02:17:22.666Z,11.40
2022-11-01T02:20:41.072Z,11.30
2022-11-01T02:23:10.954Z,11.30
2022-11-01T02:26:05.610Z,11.30
2022-11-01T02:28:54.037Z,11.30
2022-11-01T02:31:26.950Z,11.20
2022-11-01T02:34:11.045Z,11.20
2022-11-01T02:36:47.743Z,11.20
2022-11-01T02:39:25.241Z,11.20
2022-11-01T02:42:04.214Z,11.10
2022-11-01T02:44:38.863Z,11.20
2022-11-01T02:47:06.879Z,11.10
2022-11-01T02:49:44.219Z,11.10
2022-11-01T02:52:16.143Z,11.10
2022-11-01T02:54:45.887Z,11.00
2022-11-01T02:57:15.762Z,11.10
2022-11-01T02:59:44.979Z,11.10
2022-11-01T03:02:20.590Z,11.10
2022-11-01T03:04:48.612Z,11.00
2022-11-01T03:07:17.100Z,11.10
2022-11-01T03:09:44.663Z,11.00
2022-11-01T03:12:22.919Z,11.00
2022-11-01T03:15:01.879Z,11.00
2022-11-01T03:17:41.402Z,11.00
2022-11-01T03:20:08.743Z,10.90
2022-11-01T03:22:44.337Z,10.90
2022-11-01T03:25:42.262Z,10.90
2022-11-01T03:28:21.106Z,10.90
2022-11-01T03:31:02.856Z,10.90
2022-11-01T03:33:31.334Z,10.70
2022-11-01T03:36:02.422Z,10.70
2022-11-01T03:38:34.331Z,10.70
2022-11-01T03:41:04.603Z,10.70
2022-11-01T03:43:33.166Z,10.60
2022-11-01T03:46:00.158Z,10.60
2022-11-01T03:48:27.104Z,10.60
2022-11-01T03:50:56.434Z,10.60
2022-11-01T03:53:23.926Z,10.60
2022-11-01T03:55:51.005Z,10.60
2022-11-01T03:58:17.936Z,10.70
2022-11-01T04:00:46.366Z,10.70
2022-11-01T04:03:13.808Z,10.60
2022-11-01T04:05:41.963Z,10.60
2022-11-01T04:08:11.294Z,10.60
2022-11-01T04:10:38.591Z,10.60
2022-11-01T04:13:05.877Z,10.50
2022-11-01T04:15:51.383Z,10.50
2022-11-01T04:18:38.001Z,10.50
2022-11-01T04:21:24.733Z,10.50
2022-11-01T04:23:51.910Z,10.40
2022-11-01T04:26:22.553Z,10.40
2022-11-01T04:28:59.020Z,10.50
2022-11-01T04:31:31.543Z,10.50
2022-11-01T04:33:59.316Z,10.40
2022-11-01T04:36:26.893Z,10.40
2022-11-01T04:38:56.313Z,10.40
2022-11-01T04:41:25.224Z,10.40
2022-11-01T04:43:57.465Z,10.40
2022-11-01T04:46:24.464Z,10.30
2022-11-01T04:48:51.417Z,10.40
2022-11-01T04:51:18.407Z,10.30
2022-11-01T04:53:45.403Z,10.30
2022-11-01T04:56:13.816Z,10.40
2022-11-01T04:58:44.960Z,10.40
2022-11-01T05:01:14.558Z,10.40
2022-11-01T05:03:42.138Z,10.40
2022-11-01T05:06:09.151Z,10.40
2022-11-01T05:08:36.172Z,10.30
2022-11-01T05:11:03.159Z,10.30
2022-11-01T05:13:30.141Z,10.30
2022-11-01T05:16:18.393Z,10.30
2022-11-01T05:18:44.139Z,10.20
2022-11-01T05:21:11.675Z,10.30
2022-11-01T05:23:39.101Z,10.30
2022-11-01T05:26:06.230Z,10.30
2022-11-01T05:28:33.262Z,10.30
2022-11-01T05:31:00.266Z,10.20
2022-11-01T05:33:27.240Z,10.20
2022-11-01T05:35:54.258Z,10.20
2022-11-01T05:38:21.203Z,10.20
2022-11-01T05:40:48.266Z,10.20
2022-11-01T05:43:15.318Z,10.20
2022-11-01T05:45:42.298Z,10.10
2022-11-01T05:48:09.449Z,10.10
2022-11-01T05:50:36.440Z,10.20
2022-11-01T05:53:07.286Z,10.10
2022-11-01T05:55:34.817Z,10.00
2022-11-01T05:58:01.819Z,10.00
2022-11-01T06:00:28.816Z,10.00
2022-11-01T06:02:58.132Z,10.00
2022-11-01T06:05:26.749Z,9.90
2022-11-01T06:07:53.996Z,9.90
2022-11-01T06:10:20.949Z,10.00
2022-11-01T06:12:47.929Z,9.90
2022-11-01T06:15:15.038Z,9.90
2022-11-01T06:17:41.969Z,9.90
2022-11-01T06:20:09.321Z,9.80
2022-11-01T06:22:36.737Z,9.80
2022-11-01T06:25:05.692Z,9.80
2022-11-01T06:27:32.947Z,9.70
2022-11-01T06:29:59.982Z,9.60
2022-11-01T06:32:27.375Z,9.70
2022-11-01T06:34:54.494Z,9.80
2022-11-01T06:37:21.622Z,9.80
2022-11-01T06:39:48.603Z,9.80
2022-11-01T06:42:15.539Z,9.90
2022-11-01T06:44:42.539Z,9.90
2022-11-01T06:47:10.842Z,10.00
2022-11-01T06:49:37.793Z,10.00
2022-11-01T06:52:05.588Z,10.10
2022-11-01T06:54:32.802Z,10.10
2022-11-01T06:56:59.808Z,10.10
2022-11-01T06:59:26.749Z,10.20
2022-11-01T07:01:54.563Z,10.40
2022-11-01T07:04:21.835Z,10.30
2022-11-01T07:06:48.910Z,10.60
2022-11-01T07:09:15.848Z,10.80
2022-11-01T07:11:42.781Z,11.20
2022-11-01T07:14:09.732Z,11.90
2022-11-01T07:16:36.956Z,12.90
2022-11-01T07:19:03.901Z,13.60
2022-11-01T07:21:30.844Z,14.20
2022-11-01T07:23:58.027Z,14.70
2022-11-01T07:26:24.967Z,15.40
2022-11-01T07:28:51.899Z,15.80
2022-11-01T07:31:18.860Z,16.10
2022-11-01T07:33:45.818Z,16.50
2022-11-01T07:36:12.775Z,17.00
2022-11-01T07:38:39.707Z,17.60
2022-11-01T07:41:06.663Z,18.10
2022-11-01T07:43:35.825Z,18.10
2022-11-01T07:46:05.674Z,18.40
2022-11-01T07:48:33.453Z,18.70
2022-11-01T07:51:00.394Z,18.60
2022-11-01T07:53:27.344Z,19.10
2022-11-01T07:55:54.352Z,19.40
2022-11-01T07:58:21.258Z,20.00
2022-11-01T08:00:48.276Z,20.50
2022-11-01T08:03:17.636Z,20.90
2022-11-01T08:05:45.341Z,21.50
2022-11-01T08:08:13.178Z,21.80
2022-11-01T08:10:40.529Z,22.00
2022-11-01T08:13:27.770Z,22.20
2022-11-01T08:15:55.540Z,22.20
2022-11-01T08:18:24.340Z,22.50
2022-11-01T08:20:51.840Z,23.60
2022-11-01T08:23:19.065Z,24.40
2022-11-01T08:25:46.473Z,24.80
2022-11-01T08:28:16.400Z,25.20
2022-11-01T08:30:45.260Z,25.80
2022-11-01T08:33:12.254Z,26.60
2022-11-01T08:35:39.296Z,26.90
2022-11-01T08:38:06.484Z,27.30
2022-11-01T08:40:34.425Z,27.60
2022-11-01T08:43:01.980Z,28.30
2022-11-01T08:45:29.600Z,28.60
2022-11-01T08:48:01.126Z,29.10
2022-11-01T08:50:28.570Z,29.70
2022-11-01T08:52:55.932Z,30.50
2022-11-01T08:55:23.241Z,30.50
2022-11-01T08:57:50.419Z,30.60
2022-11-01T09:00:18.156Z,31.00
2022-11-01T09:02:45.361Z,31.40
2022-11-01T09:05:12.390Z,31.80
2022-11-01T09:07:39.352Z,32.00
2022-11-01T09:10:07.500Z,32.60
2022-11-01T09:12:34.532Z,32.80
2022-11-01T09:15:01.632Z,33.00
2022-11-01T09:17:28.574Z,31.80
2022-11-01T09:19:55.748Z,32.50
2022-11-01T09:22:23.454Z,33.60
2022-11-01T09:24:51.581Z,34.00
2022-11-01T09:27:18.577Z,34.70
2022-11-01T09:29:48.050Z,35.00
2022-11-01T09:32:18.024Z,34.90
2022-11-01T09:34:45.323Z,35.40
2022-11-01T09:37:12.326Z,35.40
2022-11-01T09:39:39.286Z,35.30
2022-11-01T09:42:28.670Z,35.70
2022-11-01T09:45:01.805Z,35.80
2022-11-01T09:47:30.347Z,35.70
2022-11-01T09:50:24.019Z,36.10
2022-11-01T09:52:52.485Z,36.20
2022-11-01T09:55:31.934Z,36.30
2022-11-01T09:58:08.918Z,34.30
2022-11-01T10:00:40.539Z,34.60
2022-11-01T10:03:22.605Z,35.10
2022-11-01T10:06:02.161Z,35.20
2022-11-01T10:08:48.268Z,35.40
2022-11-01T10:11:37.209Z,35.80
2022-11-01T10:14:16.159Z,36.10
2022-11-01T10:17:00.534Z,36.80
2022-11-01T10:19:32.859Z,36.70
2022-11-01T10:22:15.539Z,36.30
2022-11-01T10:25:19.367Z,36.10
2022-11-01T10:27:53.614Z,36.20
2022-11-01T10:30:20.881Z,36.00
2022-11-01T10:33:02.872Z,34.90
2022-11-01T10:35:37.561Z,34.00
2022-11-01T10:38:26.603Z,34.20
2022-11-01T10:41:05.433Z,33.60
2022-11-01T10:43:36.703Z,32.70
2022-11-01T10:46:07.428Z,33.00
2022-11-01T10:48:49.395Z,33.00
2022-11-01T10:51:22.876Z,32.90
2022-11-01T10:53:55.713Z,31.70
2022-11-01T10:56:36.016Z,31.40
2022-11-01T10:59:19.192Z,30.60
2022-11-01T11:01:49.170Z,29.50
2022-11-01T11:04:19.458Z,28.80
2022-11-01T11:06:46.573Z,28.00
2022-11-01T11:09:34.500Z,27.20
2022-11-01T11:12:12.405Z,26.10
2022-11-01T11:14:40.359Z,25.40
2022-11-01T11:17:19.468Z,24.60
2022-11-01T11:19:48.310Z,24.10
2022-11-01T11:22:15.500Z,23.60
2022-11-01T11:24:44.789Z,23.60
2022-11-01T11:27:23.851Z,23.40
2022-11-01T11:30:01.266Z,23.40
2022-11-01T11:32:31.965Z,23.60
2022-11-01T11:35:00.452Z,23.30
2022-11-01T11:37:31.946Z,23.10
2022-11-01T11:40:14.149Z,23.10
2022-11-01T11:42:41.036Z,23.20
2022-11-01T11:45:29.691Z,22.90
2022-11-01T11:48:12.579Z,22.70
2022-11-01T11:50:40.247Z,22.20
2022-11-01T11:53:20.614Z,22.10
2022-11-01T11:55:54.608Z,21.90
2022-11-01T11:58:43.560Z,22.00
2022-11-01T12:01:26.071Z,21.80
2022-11-01T12:04:05.758Z,21.80
2022-11-01T12:06:38.955Z,21.70
2022-11-01T12:09:06.025Z,21.70
2022-11-01T12:11:45.506Z,21.60
2022-11-01T12:14:25.329Z,21.40
2022-11-01T12:16:52.584Z,21.40
2022-11-01T12:19:32.210Z,21.50
2022-11-01T12:22:02.319Z,21.60
2022-11-01T12:24:46.562Z,21.60
2022-11-01T12:27:21.647Z,21.50
2022-11-01T12:29:52.254Z,21.50
2022-11-01T12:32:51.639Z,21.40
2022-11-01T12:35:22.239Z,21.40
2022-11-01T12:37:55.727Z,21.40
2022-11-01T12:40:28.622Z,21.40
2022-11-01T12:43:02.671Z,21.40
2022-11-01T12:45:52.672Z,21.40
2022-11-01T12:48:42.929Z,21.40
2022-11-01T12:51:29.089Z,21.40
2022-11-01T12:54:12.103Z,21.30
2022-11-01T12:56:39.998Z,21.10
2022-11-01T12:59:12.237Z,21.00
2022-11-01T13:02:05.683Z,21.10
2022-11-01T13:05:06.128Z,21.10
2022-11-01T13:07:47.288Z,21.10
2022-11-01T13:10:32.090Z,21.10
2022-11-01T13:13:24.483Z,21.10
2022-11-01T13:16:04.472Z,20.90
2022-11-01T13:18:37.523Z,20.90
2022-11-01T13:21:20.099Z,20.80
2022-11-01T13:24:28.047Z,20.70
2022-11-01T13:27:11.250Z,20.70
2022-11-01T13:30:00.880Z,20.70
2022-11-01T13:33:01.406Z,20.70
2022-11-01T13:35:52.982Z,20.60
2022-11-01T13:38:52.096Z,20.60
2022-11-01T13:41:29.022Z,20.60
2022-11-01T13:44:06.217Z,20.60
2022-11-01T13:47:08.426Z,20.60
2022-11-01T13:49:59.564Z,20.40
2022-11-01T13:52:30.774Z,20.20
2022-11-01T13:55:47.312Z,20.20
2022-11-01T13:58:19.171Z,20.30
2022-11-01T14:00:51.774Z,20.10
2022-11-01T14:03:33.161Z,20.10
2022-11-01T14:06:09.500Z,19.90
2022-11-01T14:08:44.535Z,19.60
2022-11-01T14:11:33.460Z,19.50
2022-11-01T14:14:00.571Z,19.30
2022-11-01T14:16:28.258Z,19.20
2022-11-01T14:19:14.748Z,19.00
2022-11-01T14:21:47.411Z,19.00
2022-11-01T14:24:24.135Z,18.90
2022-11-01T14:27:02.378Z,18.70
2022-11-01T14:29:30.329Z,18.60
2022-11-01T14:31:58.712Z,18.50
2022-11-01T14:34:42.244Z,18.40
2022-11-01T14:37:26.173Z,18.20
2022-11-01T14:40:23.480Z,18.10
2022-11-01T14:42:58.969Z,18.10
2022-11-01T14:45:40.607Z,17.80
2022-11-01T14:48:30.486Z,17.70
2022-11-01T14:51:25.938Z,17.70
2022-11-01T14:54:18.841Z,17.50
2022-11-01T14:56:53.764Z,17.20
2022-11-01T14:59:39.874Z,17.20
2022-11-01T15:02:08.317Z,17.10
2022-11-01T15:04:40.093Z,16.90
2022-11-01T15:07:29.532Z,17.00
2022-11-01T15:10:09.934Z,16.80
2022-11-01T15:12:54.645Z,16.80
2022-11-01T15:15:38.396Z,16.80
2022-11-01T15:18:13.635Z,16.80
2022-11-01T15:20:49.520Z,16.80
2022-11-01T15:23:37.318Z,16.70
2022-11-01T15:26:09.049Z,16.80
2022-11-01T15:28:45.588Z,16.80
2022-11-01T15:31:12.890Z,16.80
2022-11-01T15:33:40.036Z,16.80
2022-11-01T15:36:33.603Z,16.80
2022-11-01T15:39:02.760Z,16.50
2022-11-01T15:41:29.805Z,16.50
2022-11-01T15:43:59.778Z,16.30
2022-11-01T15:46:33.555Z,16.20
2022-11-01T15:49:06.257Z,16.10
2022-11-01T15:51:37.834Z,16.00
2022-11-01T15:54:13.897Z,16.00
2022-11-01T15:56:47.117Z,16.00
2022-11-01T15:59:25.189Z,15.90
2022-11-01T16:01:52.733Z,15.90
2022-11-01T16:04:21.156Z,15.80
2022-11-01T16:07:05.411Z,15.80
2022-11-01T16:10:00.518Z,15.80
2022-11-01T16:12:32.152Z,15.70
2022-11-01T16:15:24.259Z,15.60
2022-11-01T16:17:55.786Z,15.50
2022-11-01T16:20:37.086Z,15.40
2022-11-01T16:23:11.061Z,15.40
2022-11-01T16:25:39.685Z,15.50
2022-11-01T16:28:26.764Z,15.50
2022-11-01T16:30:55.971Z,15.50
2022-11-01T16:33:44.741Z,15.50
2022-11-01T16:36:21.113Z,15.50
2022-11-01T16:38:53.118Z,15.50
2022-11-01T16:41:38.074Z,15.40
2022-11-01T16:44:16.897Z,15.40
2022-11-01T16:46:44.762Z,15.50
2022-11-01T16:49:20.105Z,15.50
2022-11-01T16:51:47.455Z,15.40
2022-11-01T16:54:17.343Z,15.30
2022-11-01T16:56:52.582Z,15.30
2022-11-01T16:59:29.182Z,15.20
2022-11-01T17:01:58.584Z,15.10
2022-11-01T17:04:27.616Z,15.20
2022-11-01T17:06:58.801Z,15.10
2022-11-01T17:09:31.532Z,15.10
2022-11-01T17:11:58.954Z,15.20
2022-11-01T17:14:26.609Z,15.10
2022-11-01T17:16:56.335Z,15.00
2022-11-01T17:19:27.334Z,15.10
2022-11-01T17:21:56.590Z,15.10
2022-11-01T17:24:29.462Z,15.20
2022-11-01T17:27:01.006Z,15.20
2022-11-01T17:29:32.260Z,15.20
2022-11-01T17:32:01.982Z,15.20
2022-11-01T17:34:30.906Z,15.20
2022-11-01T17:36:59.509Z,15.00
2022-11-01T17:39:30.972Z,15.00
2022-11-01T17:41:59.527Z,15.00
2022-11-01T17:44:27.666Z,15.10
2022-11-01T17:46:59.537Z,15.10
2022-11-01T17:49:28.427Z,15.10
2022-11-01T17:51:56.084Z,15.10
2022-11-01T17:56:56.752Z,14.90
2022-11-01T17:59:24.311Z,14.90
2022-11-01T18:01:52.561Z,15.00
2022-11-01T18:04:20.473Z,15.00
2022-11-01T18:06:51.270Z,15.00
2022-11-01T18:09:26.730Z,15.00
2022-11-01T18:12:05.773Z,15.00
2022-11-01T18:14:48.575Z,15.00
2022-11-01T18:17:34.150Z,14.90
2022-11-01T18:20:25.563Z,14.90
2022-11-01T18:23:05.037Z,14.80
2022-11-01T18:25:46.171Z,14.70
2022-11-01T18:28:19.462Z,14.70
2022-11-01T18:30:56.440Z,14.70
2022-11-01T18:33:41.275Z,14.60
2022-11-01T18:36:21.606Z,14.60
2022-11-01T18:39:01.863Z,14.70
2022-11-01T18:41:31.529Z,14.70
2022-11-01T18:44:00.111Z,14.70
2022-11-01T18:46:38.661Z,14.60
2022-11-01T18:49:13.810Z,14.60
2022-11-01T18:51:42.732Z,14.60
2022-11-01T18:54:10.200Z,14.60
2022-11-01T18:56:39.034Z,14.60
2022-11-01T18:59:32.647Z,14.60
2022-11-01T19:02:17.323Z,14.50
2022-11-01T19:04:47.713Z,14.50
2022-11-01T19:07:39.341Z,14.50
2022-11-01T19:10:22.011Z,14.50
2022-11-01T19:12:55.239Z,14.50
2022-11-01T19:15:33.919Z,14.40
2022-11-01T19:18:07.996Z,14.40
2022-11-01T19:21:14.017Z,14.40
2022-11-01T19:24:02.385Z,14.40
2022-11-01T19:26:42.749Z,14.40
2022-11-01T19:29:23.513Z,14.40
2022-11-01T19:32:01.493Z,14.30
2022-11-01T19:34:45.497Z,14.30
2022-11-01T19:37:37.665Z,14.20
2022-11-01T19:40:27.484Z,14.30
2022-11-01T19:43:00.795Z,14.30
2022-11-01T19:45:34.336Z,14.10
2022-11-01T19:48:11.660Z,14.20
2022-11-01T19:50:47.676Z,14.30
2022-11-01T19:53:42.038Z,14.30
2022-11-01T19:56:38.037Z,14.20
2022-11-01T19:59:14.687Z,14.20
2022-11-01T20:01:52.041Z,14.10
2022-11-01T20:04:33.512Z,14.20
2022-11-01T20:07:20.899Z,14.20
2022-11-01T20:09:51.758Z,14.20
2022-11-01T20:12:23.746Z,14.20
2022-11-01T20:14:54.353Z,14.20
2022-11-01T20:17:22.867Z,14.20
2022-11-01T20:19:59.097Z,14.30
2022-11-01T20:22:31.777Z,14.20
2022-11-01T20:25:03.266Z,14.20
2022-11-01T20:27:34.792Z,14.20
2022-11-01T20:30:06.131Z,14.10
2022-11-01T20:32:35.100Z,14.10
2022-11-01T20:35:08.038Z,14.10
2022-11-01T20:37:46.157Z,14.10
2022-11-01T20:40:20.473Z,14.20
2022-11-01T20:42:53.339Z,14.20
2022-11-01T20:45:24.978Z,14.20
2022-11-01T20:47:57.780Z,14.20
2022-11-01T20:50:32.412Z,14.30
2022-11-01T20:53:02.489Z,14.20
2022-11-01T20:55:38.384Z,14.10
2022-11-01T20:58:07.116Z,14.10
2022-11-01T21:00:40.364Z,14.10
2022-11-01T21:03:22.745Z,13.70
2022-11-01T21:05:55.308Z,13.70
2022-11-01T21:08:27.401Z,13.90
2022-11-01T21:11:10.124Z,14.00
2022-11-01T21:13:47.655Z,13.90
2022-11-01T21:16:26.472Z,13.90
2022-11-01T21:19:14.289Z,14.00
2022-11-01T21:21:58.486Z,14.10
2022-11-01T21:24:30.604Z,14.00
2022-11-01T21:27:23.623Z,14.10
2022-11-01T21:30:00.822Z,14.10
2022-11-01T21:32:38.671Z,14.00
2022-11-01T21:35:37.226Z,14.00
2022-11-01T21:38:36.608Z,14.00
2022-11-01T21:41:29.496Z,14.00
2022-11-01T21:44:12.194Z,14.00
2022-11-01T21:46:46.942Z,13.90
2022-11-01T21:49:35.165Z,13.90
2022-11-01T21:52:08.459Z,14.00
2022-11-01T21:54:49.306Z,14.00
2022-11-01T21:57:19.856Z,13.90
2022-11-01T21:59:52.272Z,13.90
2022-11-01T22:02:30.975Z,14.00
2022-11-01T22:05:02.637Z,14.00
2022-11-01T22:07:36.550Z,14.00
2022-11-01T22:10:07.722Z,13.80
2022-11-01T22:12:40.076Z,13.80
2022-11-01T22:15:15.575Z,13.90
2022-11-01T22:17:47.840Z,13.90
2022-11-01T22:20:25.594Z,13.90
2022-11-01T22:23:00.435Z,13.90
2022-11-01T22:25:39.194Z,13.90
2022-11-01T22:28:23.284Z,13.90
2022-11-01T22:30:53.969Z,13.90
2022-11-01T22:33:32.826Z,13.90
2022-11-01T22:36:04.101Z,13.80
2022-11-01T22:38:44.138Z,13.80
2022-11-01T22:41:33.096Z,13.80
2022-11-01T22:44:07.063Z,13.80
2022-11-01T22:47:11.895Z,13.70
2022-11-01T22:49:51.609Z,13.80
2022-11-01T22:52:47.130Z,13.70
2022-11-01T22:55:37.863Z,13.60
2022-11-01T22:58:27.830Z,13.70
2022-11-01T23:00:55.942Z,13.70
2022-11-01T23:03:36.761Z,13.70
2022-11-01T23:06:29.983Z,13.70
2022-11-01T23:09:01.082Z,13.70
2022-11-01T23:11:48.143Z,13.70
2022-11-01T23:14:45.570Z,13.70
2022-11-01T23:17:31.226Z,13.60
2022-11-01T23:20:00.281Z,13.60
2022-11-01T23:22:33.165Z,13.60
2022-11-01T23:25:00.161Z,13.70
2022-11-01T23:27:29.459Z,13.60
2022-11-01T23:29:58.321Z,13.60
2022-11-01T23:32:25.427Z,13.60
2022-11-01T23:35:12.672Z,13.50
2022-11-01T23:37:39.804Z,13.60
2022-11-01T23:40:18.365Z,13.60
2022-11-01T23:42:46.218Z,13.60
2022-11-01T23:45:29.366Z,13.60
2022-11-01T23:47:56.916Z,13.70
2022-11-01T23:50:33.843Z,13.60
2022-11-01T23:53:05.201Z,13.50
2022-11-01T23:55:38.883Z,13.50
2022-11-01T23:58:10.001Z,13.60
