createdAt,value
2023-04-16T00:00:56.092Z,1.85
2023-04-16T00:03:24.571Z,1.13
2023-04-16T00:05:55.938Z,2.53
2023-04-16T00:08:25.498Z,0.73
2023-04-16T00:10:55.696Z,0.93
2023-04-16T00:13:23.985Z,1.10
2023-04-16T00:15:52.190Z,1.45
2023-04-16T00:18:21.306Z,1.10
2023-04-16T00:20:50.802Z,1.02
2023-04-16T00:23:19.062Z,1.90
2023-04-16T00:25:47.386Z,1.77
2023-04-16T00:28:16.995Z,0.88
2023-04-16T00:30:45.195Z,1.20
2023-04-16T00:33:13.365Z,1.23
2023-04-16T00:35:41.661Z,1.15
2023-04-16T00:38:09.982Z,0.73
2023-04-16T00:40:38.210Z,1.27
2023-04-16T00:43:06.488Z,1.10
2023-04-16T00:45:36.530Z,0.50
2023-04-16T00:48:05.037Z,1.35
2023-04-16T00:50:33.854Z,1.70
2023-04-16T00:53:04.099Z,1.25
2023-04-16T00:55:32.851Z,1.17
2023-04-16T00:58:01.033Z,1.02
2023-04-16T01:00:29.286Z,1.95
2023-04-16T01:03:00.112Z,1.13
2023-04-16T01:05:28.684Z,2.55
2023-04-16T01:08:00.886Z,1.27
2023-04-16T01:10:29.173Z,0.85
2023-04-16T01:12:57.351Z,0.93
2023-04-16T01:15:25.556Z,1.27
2023-04-16T01:17:53.814Z,1.13
2023-04-16T01:20:23.712Z,0.77
2023-04-16T01:22:53.477Z,1.27
2023-04-16T01:25:21.585Z,0.75
2023-04-16T01:27:51.129Z,1.42
2023-04-16T01:30:19.465Z,0.90
2023-04-16T01:32:48.108Z,1.00
2023-04-16T01:35:18.088Z,1.88
2023-04-16T01:37:46.522Z,1.10
2023-04-16T01:40:16.311Z,1.13
2023-04-16T01:42:44.462Z,1.23
2023-04-16T01:45:13.050Z,1.77
2023-04-16T01:47:41.839Z,1.02
2023-04-16T01:50:11.342Z,1.48
2023-04-16T01:52:39.560Z,1.52
2023-04-16T01:55:08.433Z,1.25
2023-04-16T01:57:38.095Z,0.88
2023-04-16T02:00:08.406Z,0.55
2023-04-16T02:02:37.139Z,0.40
2023-04-16T02:05:06.243Z,1.52
2023-04-16T02:07:34.405Z,1.65
2023-04-16T02:10:02.604Z,1.08
2023-04-16T02:12:31.319Z,1.20
2023-04-16T02:15:01.850Z,1.17
2023-04-16T02:17:30.111Z,1.63
2023-04-16T02:19:58.333Z,1.55
2023-04-16T02:22:26.570Z,1.60
2023-04-16T02:24:54.764Z,1.80
2023-04-16T02:27:22.866Z,1.08
2023-04-16T02:29:51.131Z,1.17
2023-04-16T02:32:21.043Z,2.20
2023-04-16T02:34:49.225Z,1.00
2023-04-16T02:37:17.500Z,2.05
2023-04-16T02:39:47.515Z,1.17
2023-04-16T02:42:16.261Z,0.80
2023-04-16T02:44:44.392Z,1.10
2023-04-16T02:47:12.581Z,0.95
2023-04-16T02:49:42.285Z,0.68
2023-04-16T02:52:10.394Z,1.08
2023-04-16T02:54:38.561Z,1.55
2023-04-16T02:57:07.027Z,1.38
2023-04-16T02:59:35.250Z,1.65
2023-04-16T03:02:03.627Z,1.00
2023-04-16T03:04:33.804Z,1.15
2023-04-16T03:07:03.374Z,0.97
2023-04-16T03:09:31.786Z,1.70
2023-04-16T03:12:00.108Z,1.17
2023-04-16T03:14:28.392Z,2.53
2023-04-16T03:16:56.630Z,1.33
2023-04-16T03:19:24.812Z,0.50
2023-04-16T03:21:52.981Z,1.92
2023-04-16T03:24:22.857Z,1.35
2023-04-16T03:26:51.062Z,1.60
2023-04-16T03:29:19.356Z,1.67
2023-04-16T03:31:47.522Z,1.58
2023-04-16T03:34:15.984Z,1.67
2023-04-16T03:36:44.181Z,1.13
2023-04-16T03:39:12.353Z,1.05
2023-04-16T03:41:41.941Z,1.73
2023-04-16T03:44:10.301Z,0.82
2023-04-16T03:46:38.537Z,1.55
2023-04-16T03:49:06.782Z,2.33
2023-04-16T03:51:34.940Z,1.25
2023-04-16T03:54:03.181Z,0.80
2023-04-16T03:56:31.389Z,0.93
2023-04-16T03:59:00.866Z,2.05
2023-04-16T04:01:29.075Z,1.25
2023-04-16T04:03:57.413Z,1.15
2023-04-16T04:06:25.900Z,0.55
2023-04-16T04:08:54.375Z,0.88
2023-04-16T04:11:22.620Z,0.68
2023-04-16T04:13:50.779Z,2.00
2023-04-16T04:16:20.688Z,2.38
2023-04-16T04:18:48.887Z,2.53
2023-04-16T04:21:17.075Z,1.40
2023-04-16T04:23:45.381Z,0.95
2023-04-16T04:26:13.572Z,2.10
2023-04-16T04:28:41.885Z,0.65
2023-04-16T04:31:10.135Z,0.90
2023-04-16T04:33:39.650Z,1.63
2023-04-16T04:36:08.662Z,1.52
2023-04-16T04:38:36.840Z,1.48
2023-04-16T04:41:05.150Z,3.60
2023-04-16T04:43:33.170Z,1.17
2023-04-16T04:46:01.380Z,2.15
2023-04-16T04:48:29.525Z,1.45
2023-04-16T04:50:59.163Z,1.35
2023-04-16T04:53:27.461Z,2.13
2023-04-16T04:55:58.773Z,1.05
2023-04-16T04:58:33.631Z,0.50
2023-04-16T05:01:01.960Z,1.52
2023-04-16T05:03:30.245Z,1.30
2023-04-16T05:05:59.954Z,0.93
2023-04-16T05:08:28.209Z,1.25
2023-04-16T05:10:56.501Z,1.27
2023-04-16T05:13:24.725Z,1.48
2023-04-16T05:15:52.899Z,0.88
2023-04-16T05:18:21.024Z,1.45
2023-04-16T05:20:49.192Z,0.85
2023-04-16T05:23:18.830Z,2.25
2023-04-16T05:25:46.918Z,2.70
2023-04-16T05:28:15.215Z,1.08
2023-04-16T05:30:43.441Z,1.27
2023-04-16T05:33:11.655Z,2.15
2023-04-16T05:35:39.861Z,0.85
2023-04-16T05:38:08.239Z,0.47
2023-04-16T05:40:37.905Z,0.35
2023-04-16T05:43:06.070Z,0.80
2023-04-16T05:45:39.630Z,1.65
2023-04-16T05:48:08.505Z,1.00
2023-04-16T05:50:36.825Z,1.35
2023-04-16T05:53:07.628Z,0.82
2023-04-16T05:55:37.790Z,1.08
2023-04-16T05:58:06.052Z,1.17
2023-04-16T06:00:34.364Z,1.10
2023-04-16T06:03:03.175Z,0.77
2023-04-16T06:05:31.640Z,1.25
2023-04-16T06:07:59.828Z,0.85
2023-04-16T06:10:28.184Z,0.98
2023-04-16T06:12:57.751Z,1.13
2023-04-16T06:15:26.024Z,1.17
2023-04-16T06:17:54.187Z,0.80
2023-04-16T06:20:22.518Z,1.30
2023-04-16T06:22:51.130Z,2.13
2023-04-16T06:25:19.288Z,1.50
2023-04-16T06:27:47.471Z,1.10
2023-04-16T06:30:17.764Z,1.08
2023-04-16T06:32:46.606Z,0.80
2023-04-16T06:35:14.810Z,0.98
2023-04-16T06:37:43.015Z,0.95
2023-04-16T06:40:12.068Z,1.13
2023-04-16T06:42:40.338Z,2.13
2023-04-16T06:45:10.059Z,1.10
2023-04-16T06:47:39.608Z,0.85
2023-04-16T06:50:08.870Z,1.45
2023-04-16T06:52:37.185Z,1.25
2023-04-16T06:55:07.231Z,1.42
2023-04-16T06:57:37.290Z,0.80
2023-04-16T07:00:06.533Z,0.80
2023-04-16T07:02:34.895Z,0.75
2023-04-16T07:05:04.978Z,0.70
2023-04-16T07:07:33.482Z,0.50
2023-04-16T07:10:01.673Z,0.98
2023-04-16T07:12:29.916Z,1.30
2023-04-16T07:14:58.084Z,0.95
2023-04-16T07:17:26.438Z,1.35
2023-04-16T07:19:54.593Z,1.35
2023-04-16T07:22:24.237Z,1.60
2023-04-16T07:24:52.407Z,0.73
2023-04-16T07:27:20.590Z,2.13
2023-04-16T07:29:50.394Z,0.95
2023-04-16T07:32:18.620Z,0.93
2023-04-16T07:34:46.844Z,0.55
2023-04-16T07:37:14.895Z,1.15
2023-04-16T07:39:44.525Z,1.08
2023-04-16T07:42:12.681Z,1.25
2023-04-16T07:44:41.113Z,1.02
2023-04-16T07:47:09.194Z,1.15
2023-04-16T07:49:37.440Z,0.70
2023-04-16T07:52:05.617Z,2.42
2023-04-16T07:54:33.728Z,1.40
2023-04-16T07:57:03.428Z,1.95
2023-04-16T07:59:31.610Z,1.42
2023-04-16T08:02:00.071Z,3.35
2023-04-16T08:04:28.560Z,0.88
2023-04-16T08:06:57.061Z,2.65
2023-04-16T08:09:28.533Z,1.40
2023-04-16T08:11:56.946Z,1.92
2023-04-16T08:14:26.531Z,1.92
2023-04-16T08:16:54.937Z,1.55
2023-04-16T08:19:23.135Z,1.65
2023-04-16T08:21:51.355Z,1.35
2023-04-16T08:24:19.560Z,1.50
2023-04-16T08:26:47.741Z,1.90
2023-04-16T08:29:15.972Z,11.88
2023-04-16T08:31:45.714Z,9.13
2023-04-16T08:34:14.047Z,14.40
2023-04-16T08:36:42.364Z,14.32
2023-04-16T08:39:10.703Z,15.02
2023-04-16T08:41:42.774Z,13.60
2023-04-16T08:44:15.037Z,9.57
2023-04-16T08:46:43.858Z,9.50
2023-04-16T08:49:17.980Z,12.05
2023-04-16T08:51:52.830Z,12.32
2023-04-16T08:54:39.819Z,14.40
2023-04-16T08:57:11.905Z,9.75
2023-04-16T08:59:41.258Z,13.45
2023-04-16T09:02:10.960Z,14.68
2023-04-16T09:04:42.579Z,14.38
2023-04-16T09:07:11.459Z,14.70
2023-04-16T09:09:40.147Z,12.52
2023-04-16T09:12:09.856Z,11.65
2023-04-16T09:14:41.904Z,13.63
2023-04-16T09:17:11.010Z,14.50
2023-04-16T09:19:40.613Z,11.55
2023-04-16T09:22:09.372Z,14.30
2023-04-16T09:24:38.607Z,13.40
2023-04-16T09:27:07.183Z,11.88
2023-04-16T09:29:37.094Z,10.45
2023-04-16T09:32:06.460Z,8.90
2023-04-16T09:34:35.794Z,11.52
2023-04-16T09:37:26.797Z,15.05
2023-04-16T09:39:56.847Z,13.50
2023-04-16T09:42:29.462Z,7.43
2023-04-16T09:45:00.266Z,7.45
2023-04-16T09:47:42.342Z,8.60
2023-04-16T09:50:17.741Z,11.73
2023-04-16T09:52:51.158Z,8.35
2023-04-16T09:55:24.672Z,10.77
2023-04-16T09:58:00.360Z,8.57
2023-04-16T10:00:31.491Z,13.13
2023-04-16T10:03:07.380Z,8.35
2023-04-16T10:05:36.535Z,7.63
2023-04-16T10:08:13.450Z,10.00
2023-04-16T10:10:42.700Z,9.23
2023-04-16T10:13:12.732Z,7.63
2023-04-16T10:15:41.849Z,9.13
2023-04-16T10:18:10.714Z,8.95
2023-04-16T10:20:39.184Z,9.55
2023-04-16T10:23:09.014Z,9.90
2023-04-16T10:25:37.640Z,9.55
2023-04-16T10:28:06.519Z,10.25
2023-04-16T10:30:35.372Z,12.05
2023-04-16T10:33:05.173Z,8.40
2023-04-16T10:35:33.459Z,8.93
2023-04-16T10:38:23.229Z,8.70
2023-04-16T10:40:51.618Z,9.07
2023-04-16T10:43:21.134Z,8.20
2023-04-16T10:45:49.849Z,10.23
2023-04-16T10:48:20.144Z,7.25
2023-04-16T10:50:57.351Z,8.77
2023-04-16T10:53:28.658Z,8.45
2023-04-16T10:56:11.008Z,8.68
2023-04-16T10:58:39.623Z,5.97
2023-04-16T11:01:14.688Z,8.43
2023-04-16T11:03:44.490Z,6.50
2023-04-16T11:06:16.632Z,7.25
2023-04-16T11:09:08.182Z,10.90
2023-04-16T11:11:39.780Z,7.72
2023-04-16T11:14:10.314Z,7.20
2023-04-16T11:16:42.300Z,6.93
2023-04-16T11:19:18.019Z,9.02
2023-04-16T11:21:47.129Z,7.40
2023-04-16T11:24:16.720Z,10.75
2023-04-16T11:26:44.904Z,9.93
2023-04-16T11:29:16.346Z,6.28
2023-04-16T11:31:50.942Z,6.25
2023-04-16T11:34:19.969Z,5.72
2023-04-16T11:36:49.660Z,5.60
2023-04-16T11:39:19.495Z,6.28
2023-04-16T11:41:48.303Z,6.32
2023-04-16T11:44:23.914Z,6.68
2023-04-16T11:46:53.413Z,6.75
2023-04-16T11:49:29.060Z,9.80
2023-04-16T11:51:58.228Z,5.70
2023-04-16T11:54:28.030Z,8.70
2023-04-16T11:56:56.253Z,7.32
2023-04-16T11:59:25.598Z,8.23
2023-04-16T12:01:55.820Z,8.13
2023-04-16T12:04:25.732Z,7.57
2023-04-16T12:07:10.277Z,7.10
2023-04-16T12:09:41.560Z,7.15
2023-04-16T12:12:30.493Z,8.20
2023-04-16T12:15:03.211Z,6.97
2023-04-16T12:17:32.195Z,5.65
2023-04-16T12:20:01.918Z,7.55
2023-04-16T12:22:31.058Z,7.72
2023-04-16T12:25:04.436Z,6.95
2023-04-16T12:27:47.001Z,6.50
2023-04-16T12:30:16.688Z,6.22
2023-04-16T12:32:46.247Z,7.30
2023-04-16T12:35:15.252Z,6.47
2023-04-16T12:37:43.399Z,8.73
2023-04-16T12:40:13.561Z,5.20
2023-04-16T12:42:41.707Z,5.30
2023-04-16T12:45:10.142Z,8.27
2023-04-16T12:47:38.333Z,6.05
2023-04-16T12:50:07.431Z,6.10
2023-04-16T12:52:35.940Z,4.75
2023-04-16T12:55:04.707Z,6.00
2023-04-16T12:57:34.175Z,4.78
2023-04-16T13:00:02.518Z,7.88
2023-04-16T13:02:30.687Z,5.68
2023-04-16T13:04:59.261Z,6.25
2023-04-16T13:07:28.186Z,6.45
2023-04-16T13:09:56.378Z,6.72
2023-04-16T13:12:24.711Z,7.40
2023-04-16T13:14:54.513Z,5.32
2023-04-16T13:17:22.922Z,5.70
2023-04-16T13:19:51.195Z,5.05
2023-04-16T13:22:19.325Z,6.60
2023-04-16T13:24:47.610Z,5.57
2023-04-16T13:27:16.985Z,4.95
2023-04-16T13:29:45.253Z,5.60
2023-04-16T13:32:14.873Z,5.35
2023-04-16T13:34:43.571Z,6.03
2023-04-16T13:37:11.842Z,6.45
2023-04-16T13:39:40.010Z,6.53
2023-04-16T13:42:08.331Z,6.28
2023-04-16T13:44:36.665Z,6.55
2023-04-16T13:47:05.043Z,6.13
2023-04-16T13:49:36.142Z,6.00
2023-04-16T13:52:04.784Z,5.50
2023-04-16T13:54:33.071Z,5.88
2023-04-16T13:57:01.365Z,5.18
2023-04-16T13:59:29.565Z,5.28
2023-04-16T14:01:58.202Z,5.03
2023-04-16T14:04:26.487Z,4.78
2023-04-16T14:06:56.193Z,4.47
2023-04-16T14:09:24.431Z,4.07
2023-04-16T14:11:52.773Z,4.07
2023-04-16T14:14:21.076Z,4.82
2023-04-16T14:16:49.278Z,3.75
2023-04-16T14:19:17.632Z,5.47
2023-04-16T14:21:45.796Z,5.32
2023-04-16T14:24:15.452Z,6.15
2023-04-16T14:26:44.619Z,4.80
2023-04-16T14:29:12.923Z,6.32
2023-04-16T14:31:41.643Z,4.45
2023-04-16T14:34:09.956Z,4.55
2023-04-16T14:36:38.215Z,4.85
2023-04-16T14:39:06.412Z,4.07
2023-04-16T14:41:35.945Z,6.35
2023-04-16T14:44:06.160Z,5.00
2023-04-16T14:46:34.763Z,4.20
2023-04-16T14:49:02.912Z,3.63
2023-04-16T14:51:31.479Z,5.10
2023-04-16T14:53:59.708Z,5.38
2023-04-16T14:56:28.034Z,5.65
2023-04-16T14:58:57.737Z,5.97
2023-04-16T15:01:26.218Z,5.32
2023-04-16T15:03:56.374Z,4.95
2023-04-16T15:06:24.732Z,6.33
2023-04-16T15:08:52.864Z,6.57
2023-04-16T15:11:21.301Z,6.68
2023-04-16T15:13:49.482Z,4.20
2023-04-16T15:16:19.218Z,4.38
2023-04-16T15:18:47.663Z,6.20
2023-04-16T15:21:15.974Z,2.97
2023-04-16T15:23:44.172Z,4.50
2023-04-16T15:26:12.309Z,4.03
2023-04-16T15:28:40.639Z,5.13
2023-04-16T15:31:09.004Z,4.68
2023-04-16T15:33:38.579Z,5.32
2023-04-16T15:36:07.307Z,3.78
2023-04-16T15:38:35.639Z,4.18
2023-04-16T15:41:03.868Z,6.88
2023-04-16T15:43:32.095Z,4.00
2023-04-16T15:46:00.452Z,4.03
2023-04-16T15:48:29.043Z,4.25
2023-04-16T15:50:58.842Z,4.93
2023-04-16T15:53:27.238Z,5.15
2023-04-16T15:55:55.917Z,4.90
2023-04-16T15:58:24.271Z,4.13
2023-04-16T16:00:52.686Z,5.22
2023-04-16T16:03:21.603Z,2.92
2023-04-16T16:05:50.222Z,3.95
2023-04-16T16:08:19.962Z,4.47
2023-04-16T16:10:48.801Z,3.33
2023-04-16T16:13:18.387Z,3.55
2023-04-16T16:15:46.851Z,6.30
2023-04-16T16:18:15.261Z,3.20
2023-04-16T16:20:43.542Z,4.03
2023-04-16T16:23:11.946Z,4.78
2023-04-16T16:25:42.145Z,5.10
2023-04-16T16:28:10.344Z,3.93
2023-04-16T16:30:38.590Z,5.20
2023-04-16T16:33:06.957Z,3.45
2023-04-16T16:35:35.286Z,3.33
2023-04-16T16:38:03.546Z,4.15
2023-04-16T16:40:32.203Z,4.35
2023-04-16T16:43:02.762Z,3.40
2023-04-16T16:45:31.049Z,4.85
2023-04-16T16:47:59.453Z,4.18
2023-04-16T16:50:27.701Z,3.67
2023-04-16T16:52:55.895Z,5.63
2023-04-16T16:55:24.389Z,5.40
2023-04-16T16:57:52.839Z,2.90
2023-04-16T17:00:23.113Z,4.65
2023-04-16T17:02:52.194Z,4.53
2023-04-16T17:05:20.803Z,4.20
2023-04-16T17:07:48.913Z,3.75
2023-04-16T17:10:20.429Z,4.57
2023-04-16T17:12:49.525Z,3.13
2023-04-16T17:15:21.161Z,5.15
2023-04-16T17:17:51.720Z,3.72
2023-04-16T17:20:20.090Z,3.88
2023-04-16T17:22:48.512Z,3.97
2023-04-16T17:25:16.808Z,3.53
2023-04-16T17:27:45.051Z,4.40
2023-04-16T17:30:13.747Z,3.38
2023-04-16T17:32:42.046Z,3.55
2023-04-16T17:35:13.772Z,3.25
2023-04-16T17:37:41.978Z,4.07
2023-04-16T17:40:12.700Z,3.25
2023-04-16T17:42:40.948Z,4.72
2023-04-16T17:45:10.071Z,3.00
2023-04-16T17:47:38.776Z,5.32
2023-04-16T17:50:08.427Z,5.38
2023-04-16T17:52:38.501Z,3.63
2023-04-16T17:55:07.802Z,3.50
2023-04-16T17:57:36.485Z,4.05
2023-04-16T18:00:05.999Z,4.57
2023-04-16T18:02:34.445Z,6.03
2023-04-16T18:05:02.929Z,4.85
2023-04-16T18:07:31.049Z,5.07
2023-04-16T18:10:00.729Z,4.82
2023-04-16T18:12:28.940Z,4.45
2023-04-16T18:14:57.214Z,3.55
2023-04-16T18:17:25.508Z,5.13
2023-04-16T18:19:53.785Z,4.07
2023-04-16T18:22:21.994Z,6.40
2023-04-16T18:24:50.176Z,3.40
2023-04-16T18:27:21.564Z,3.63
2023-04-16T18:29:51.274Z,4.63
2023-04-16T18:32:19.934Z,2.88
2023-04-16T18:34:48.319Z,6.70
2023-04-16T18:37:16.428Z,3.10
2023-04-16T18:39:44.940Z,4.05
2023-04-16T18:42:13.148Z,3.60
2023-04-16T18:44:42.730Z,5.35
2023-04-16T18:47:10.950Z,3.20
2023-04-16T18:49:39.150Z,8.18
2023-04-16T18:52:07.323Z,5.75
2023-04-16T18:54:36.627Z,3.90
2023-04-16T18:57:05.010Z,3.75
2023-04-16T18:59:34.521Z,2.70
2023-04-16T19:02:04.604Z,3.40
2023-04-16T19:04:33.101Z,4.57
2023-04-16T19:07:01.560Z,4.05
2023-04-16T19:09:29.787Z,4.18
2023-04-16T19:11:58.433Z,3.20
2023-04-16T19:14:26.716Z,5.75
2023-04-16T19:16:54.933Z,4.85
2023-04-16T19:19:24.572Z,3.58
2023-04-16T19:21:52.802Z,3.05
2023-04-16T19:24:20.988Z,4.35
2023-04-16T19:26:49.261Z,4.55
2023-04-16T19:29:18.109Z,5.90
2023-04-16T19:31:47.492Z,2.60
2023-04-16T19:34:16.853Z,3.50
2023-04-16T19:36:46.635Z,4.13
2023-04-16T19:39:14.832Z,6.45
2023-04-16T19:41:43.210Z,5.97
2023-04-16T19:44:11.719Z,6.30
2023-04-16T19:46:39.934Z,3.70
2023-04-16T19:49:08.206Z,2.88
2023-04-16T19:51:36.476Z,3.92
2023-04-16T19:54:06.335Z,4.20
2023-04-16T19:56:34.509Z,3.50
2023-04-16T19:59:02.830Z,4.00
2023-04-16T20:01:31.840Z,2.63
2023-04-16T20:04:00.226Z,4.22
2023-04-16T20:06:28.489Z,2.88
2023-04-16T20:08:57.945Z,2.88
2023-04-16T20:11:27.540Z,2.80
2023-04-16T20:13:56.305Z,2.53
2023-04-16T20:16:24.901Z,2.72
2023-04-16T20:18:54.425Z,3.83
2023-04-16T20:21:22.848Z,2.97
2023-04-16T20:23:51.057Z,3.88
2023-04-16T20:26:19.451Z,3.65
2023-04-16T20:28:49.053Z,3.83
2023-04-16T20:31:17.230Z,3.53
2023-04-16T20:33:45.499Z,3.53
2023-04-16T20:36:13.709Z,2.35
2023-04-16T20:38:43.650Z,2.58
2023-04-16T20:41:14.526Z,3.08
2023-04-16T20:43:43.087Z,2.28
2023-04-16T20:46:13.856Z,3.05
2023-04-16T20:48:42.017Z,2.13
2023-04-16T20:51:10.442Z,4.22
2023-04-16T20:53:38.767Z,2.83
2023-04-16T20:56:09.223Z,2.20
2023-04-16T20:58:37.537Z,2.60
2023-04-16T21:01:06.085Z,3.53
2023-04-16T21:03:35.923Z,5.28
2023-04-16T21:06:04.664Z,1.83
2023-04-16T21:08:32.982Z,1.67
2023-04-16T21:11:01.144Z,2.45
2023-04-16T21:13:29.367Z,3.05
2023-04-16T21:15:57.591Z,2.80
2023-04-16T21:18:26.100Z,2.55
2023-04-16T21:20:56.711Z,2.25
2023-04-16T21:23:24.866Z,3.05
2023-04-16T21:25:53.022Z,3.55
2023-04-16T21:28:21.186Z,1.92
2023-04-16T21:30:52.652Z,2.30
2023-04-16T21:33:20.884Z,3.35
2023-04-16T21:35:52.984Z,2.40
2023-04-16T21:38:23.134Z,3.72
2023-04-16T21:40:53.931Z,2.57
2023-04-16T21:43:22.303Z,2.58
2023-04-16T21:45:53.004Z,3.55
2023-04-16T21:48:21.230Z,3.20
2023-04-16T21:50:55.021Z,3.55
2023-04-16T21:53:24.650Z,2.95
2023-04-16T21:55:53.046Z,2.05
2023-04-16T21:58:21.384Z,2.25
2023-04-16T22:00:49.746Z,2.80
2023-04-16T22:03:18.632Z,2.80
2023-04-16T22:05:47.019Z,2.28
2023-04-16T22:08:24.029Z,2.55
2023-04-16T22:10:57.274Z,4.18
2023-04-16T22:13:26.320Z,1.75
2023-04-16T22:15:55.950Z,2.35
2023-04-16T22:18:25.606Z,3.45
2023-04-16T22:20:55.031Z,3.05
2023-04-16T22:23:23.465Z,2.00
2023-04-16T22:25:54.509Z,3.53
2023-04-16T22:30:50.656Z,2.33
2023-04-16T22:33:18.772Z,2.53
2023-04-16T22:35:46.866Z,2.67
2023-04-16T22:38:15.089Z,2.85
2023-04-16T22:40:43.288Z,2.00
2023-04-16T22:43:12.906Z,2.13
2023-04-16T22:45:41.214Z,2.63
2023-04-16T22:48:09.721Z,2.42
2023-04-16T22:50:37.864Z,1.60
2023-04-16T22:53:06.225Z,2.22
2023-04-16T22:55:34.557Z,3.33
2023-04-16T22:58:02.781Z,2.75
2023-04-16T23:00:32.378Z,2.58
2023-04-16T23:03:00.819Z,3.05
2023-04-16T23:05:29.217Z,1.95
2023-04-16T23:07:57.569Z,2.58
2023-04-16T23:10:26.003Z,1.95
2023-04-16T23:12:54.476Z,2.83
2023-04-16T23:15:22.640Z,2.83
2023-04-16T23:17:52.198Z,1.83
2023-04-16T23:20:20.555Z,1.35
2023-04-16T23:22:48.724Z,2.75
2023-04-16T23:25:18.145Z,2.80
2023-04-16T23:27:46.390Z,3.30
2023-04-16T23:30:15.050Z,1.73
2023-04-16T23:32:43.297Z,2.50
2023-04-16T23:35:12.924Z,2.05
2023-04-16T23:37:41.571Z,2.47
2023-04-16T23:40:11.284Z,1.85
2023-04-16T23:42:39.677Z,2.92
2023-04-16T23:45:08.973Z,2.92
2023-04-16T23:47:37.308Z,2.47
2023-04-16T23:50:06.627Z,1.92
2023-04-16T23:52:36.449Z,2.72
2023-04-16T23:55:04.990Z,2.63
2023-04-16T23:57:33.123Z,2.33
