createdAt,value
2022-09-02T00:05:03.178Z,99.90
2022-09-02T00:10:06.670Z,99.90
2022-09-02T00:15:10.809Z,99.90
2022-09-02T00:20:15.134Z,99.90
2022-09-02T00:25:18.157Z,99.90
2022-09-02T00:30:21.168Z,99.90
2022-09-02T00:35:26.498Z,99.90
2022-09-02T00:40:32.746Z,99.90
2022-09-02T00:45:38.143Z,99.90
2022-09-02T00:50:42.496Z,99.90
2022-09-02T00:55:49.032Z,99.90
2022-09-02T01:00:56.601Z,99.90
2022-09-02T01:06:02.476Z,99.90
2022-09-02T01:11:06.489Z,99.90
2022-09-02T01:16:14.252Z,99.90
2022-09-02T01:21:19.760Z,99.90
2022-09-02T01:26:24.022Z,99.90
2022-09-02T01:31:28.193Z,99.90
2022-09-02T01:36:48.300Z,99.90
2022-09-02T01:41:51.646Z,99.90
2022-09-02T01:46:55.796Z,99.90
2022-09-02T01:52:00.427Z,99.90
2022-09-02T01:57:03.592Z,99.90
2022-09-02T02:02:07.260Z,99.90
2022-09-02T02:07:11.610Z,99.90
2022-09-02T02:12:14.687Z,99.90
2022-09-02T02:17:17.992Z,99.90
2022-09-02T02:22:22.914Z,99.90
2022-09-02T02:27:25.791Z,99.90
2022-09-02T02:32:29.186Z,99.90
2022-09-02T02:37:33.968Z,99.90
2022-09-02T02:42:37.115Z,99.90
2022-09-02T02:47:40.726Z,99.90
2022-09-02T02:52:45.464Z,99.90
2022-09-02T02:57:49.856Z,99.90
2022-09-02T03:02:57.299Z,99.90
2022-09-02T03:08:01.914Z,99.90
2022-09-02T03:13:06.987Z,99.90
2022-09-02T03:18:10.521Z,99.90
2022-09-02T03:23:15.437Z,99.90
2022-09-02T03:28:22.584Z,99.90
2022-09-02T03:33:25.630Z,99.90
2022-09-02T03:38:30.048Z,99.90
2022-09-02T03:43:32.992Z,99.90
2022-09-02T03:48:36.131Z,99.90
2022-09-02T03:53:40.466Z,99.90
2022-09-02T03:58:46.324Z,99.90
2022-09-02T04:03:50.398Z,99.90
2022-09-02T04:08:55.450Z,99.90
2022-09-02T04:14:00.004Z,99.90
2022-09-02T04:19:06.815Z,99.90
2022-09-02T04:24:13.043Z,99.90
2022-09-02T04:29:21.198Z,99.90
2022-09-02T04:34:27.674Z,99.90
2022-09-02T04:39:31.959Z,99.90
2022-09-02T04:44:35.184Z,99.90
2022-09-02T04:49:39.640Z,99.90
2022-09-02T04:54:44.281Z,99.90
2022-09-02T04:59:48.235Z,99.90
2022-09-02T05:04:52.478Z,99.90
2022-09-02T05:10:06.265Z,99.90
2022-09-02T05:15:14.022Z,99.90
2022-09-02T05:20:17.116Z,99.90
2022-09-02T05:25:22.822Z,99.90
2022-09-02T05:30:26.692Z,99.90
2022-09-02T05:35:31.130Z,99.90
2022-09-02T05:40:39.425Z,99.90
2022-09-02T05:45:45.091Z,99.90
2022-09-02T05:50:50.273Z,99.90
2022-09-02T05:56:06.683Z,99.90
2022-09-02T06:01:12.340Z,99.90
2022-09-02T06:06:15.764Z,99.90
2022-09-02T06:11:20.161Z,99.90
2022-09-02T06:16:26.280Z,99.90
2022-09-02T06:21:30.639Z,99.90
2022-09-02T06:26:36.462Z,99.90
2022-09-02T06:31:42.797Z,99.90
2022-09-02T06:36:49.225Z,99.90
2022-09-02T06:41:56.787Z,99.90
2022-09-02T06:47:05.075Z,99.90
2022-09-02T06:52:08.729Z,99.90
2022-09-02T06:57:22.321Z,99.90
2022-09-02T07:02:28.302Z,99.90
2022-09-02T07:07:32.772Z,99.90
2022-09-02T07:12:44.708Z,99.90
2022-09-02T07:17:52.353Z,99.90
2022-09-02T07:23:04.831Z,99.90
2022-09-02T07:28:12.499Z,99.90
2022-09-02T07:33:17.525Z,99.90
2022-09-02T07:38:22.326Z,99.90
2022-09-02T07:43:28.195Z,99.90
2022-09-02T07:48:34.535Z,99.90
2022-09-02T07:53:39.091Z,99.90
2022-09-02T07:58:46.210Z,99.90
2022-09-02T08:03:50.181Z,99.90
2022-09-02T08:08:53.261Z,99.90
2022-09-02T08:13:57.572Z,99.90
2022-09-02T08:19:00.501Z,99.90
2022-09-02T08:24:05.047Z,99.90
2022-09-02T08:29:11.516Z,99.90
2022-09-02T08:34:14.651Z,99.90
2022-09-02T08:39:18.731Z,99.90
2022-09-02T08:44:25.326Z,99.90
2022-09-02T08:49:32.582Z,99.90
2022-09-02T08:54:44.124Z,99.90
2022-09-02T08:59:48.903Z,99.90
2022-09-02T09:05:21.774Z,99.90
2022-09-02T09:10:30.793Z,99.90
2022-09-02T09:15:41.339Z,99.90
2022-09-02T09:20:45.956Z,99.90
2022-09-02T09:25:50.419Z,99.90
2022-09-02T09:30:54.651Z,99.90
2022-09-02T09:35:58.690Z,99.90
2022-09-02T09:41:17.579Z,99.90
2022-09-02T09:46:32.128Z,99.90
2022-09-02T09:51:49.933Z,99.90
2022-09-02T09:56:55.125Z,99.90
2022-09-02T10:01:59.493Z,99.90
2022-09-02T10:07:02.456Z,99.90
2022-09-02T10:12:07.590Z,99.90
2022-09-02T10:17:33.591Z,99.90
2022-09-02T10:23:00.862Z,99.90
2022-09-02T10:28:15.254Z,99.90
2022-09-02T10:33:28.774Z,99.60
2022-09-02T10:38:38.711Z,98.60
2022-09-02T10:43:57.609Z,97.40
2022-09-02T10:49:10.459Z,96.60
2022-09-02T10:54:29.061Z,95.90
2022-09-02T10:59:36.591Z,95.20
2022-09-02T11:04:46.596Z,94.50
2022-09-02T11:09:54.512Z,93.90
2022-09-02T11:15:11.337Z,93.50
2022-09-02T11:20:31.980Z,92.90
2022-09-02T11:25:41.847Z,92.10
2022-09-02T11:30:48.467Z,91.60
2022-09-02T11:35:52.720Z,90.90
2022-09-02T11:41:37.442Z,90.60
2022-09-02T11:47:02.435Z,89.50
2022-09-02T11:52:18.269Z,89.00
2022-09-02T11:57:25.167Z,87.60
2022-09-02T12:02:36.766Z,86.70
2022-09-02T12:07:50.950Z,86.20
2022-09-02T12:13:08.155Z,85.10
2022-09-02T12:18:31.078Z,84.10
2022-09-02T12:24:19.737Z,83.30
2022-09-02T12:29:34.176Z,82.80
2022-09-02T12:34:57.576Z,82.30
2022-09-02T12:40:22.640Z,81.70
2022-09-02T12:45:32.299Z,80.80
2022-09-02T12:50:55.966Z,80.50
2022-09-02T12:56:04.524Z,79.70
2022-09-02T13:01:17.999Z,79.40
2022-09-02T13:06:32.026Z,78.90
2022-09-02T13:12:02.089Z,78.60
2022-09-02T13:17:37.874Z,77.50
2022-09-02T13:23:19.324Z,77.20
2022-09-02T13:29:01.031Z,76.50
2022-09-02T13:34:08.185Z,75.60
2022-09-02T13:39:13.519Z,75.10
2022-09-02T13:44:23.610Z,74.70
2022-09-02T13:49:37.806Z,74.30
2022-09-02T13:54:44.423Z,73.90
2022-09-02T13:59:50.730Z,73.50
2022-09-02T14:04:59.546Z,73.50
2022-09-02T14:10:07.826Z,73.20
2022-09-02T14:15:14.577Z,72.70
2022-09-02T14:20:21.494Z,72.10
2022-09-02T14:25:27.511Z,72.00
2022-09-02T14:30:34.562Z,71.70
2022-09-02T14:35:38.836Z,71.50
2022-09-02T14:40:43.491Z,70.90
2022-09-02T14:45:50.238Z,70.40
2022-09-02T14:51:02.728Z,70.10
2022-09-02T14:56:07.212Z,69.70
2022-09-02T15:01:10.240Z,69.30
2022-09-02T15:06:15.327Z,69.00
2022-09-02T15:11:21.585Z,68.80
2022-09-02T15:16:24.601Z,68.70
2022-09-02T15:21:28.877Z,68.60
2022-09-02T15:26:32.015Z,68.40
2022-09-02T15:31:36.899Z,68.60
2022-09-02T15:36:41.524Z,68.40
2022-09-02T15:41:45.364Z,67.90
2022-09-02T15:46:50.288Z,68.00
2022-09-02T15:51:55.291Z,68.00
2022-09-02T15:56:59.707Z,68.10
2022-09-02T16:02:02.709Z,68.30
2022-09-02T16:07:07.139Z,68.30
2022-09-02T16:12:10.569Z,68.30
2022-09-02T16:17:13.451Z,68.80
2022-09-02T16:22:17.700Z,67.90
2022-09-02T16:27:40.678Z,67.60
2022-09-02T16:32:43.549Z,67.40
2022-09-02T16:37:47.908Z,67.20
2022-09-02T16:42:50.907Z,67.10
2022-09-02T16:47:53.827Z,67.30
2022-09-02T16:52:59.108Z,67.70
2022-09-02T16:58:02.869Z,68.40
2022-09-02T17:03:05.991Z,69.50
2022-09-02T17:08:10.177Z,70.00
2022-09-02T17:13:13.156Z,71.10
2022-09-02T17:18:16.023Z,72.70
2022-09-02T17:23:20.532Z,74.40
2022-09-02T17:28:27.059Z,76.20
2022-09-02T17:33:30.257Z,78.30
2022-09-02T17:38:34.613Z,80.00
2022-09-02T17:43:38.659Z,82.30
2022-09-02T17:49:05.656Z,83.40
2022-09-02T17:54:08.174Z,84.80
2022-09-02T17:59:19.884Z,85.60
2022-09-02T18:04:34.640Z,86.30
2022-09-02T18:09:40.095Z,87.20
2022-09-02T18:14:48.869Z,87.60
2022-09-02T18:19:59.028Z,88.00
2022-09-02T18:25:21.256Z,88.90
2022-09-02T18:30:28.420Z,88.90
2022-09-02T18:35:41.093Z,88.10
2022-09-02T18:40:53.094Z,88.80
2022-09-02T18:46:00.945Z,90.00
2022-09-02T18:51:09.918Z,90.10
2022-09-02T18:56:14.944Z,90.60
2022-09-02T19:01:23.581Z,91.40
2022-09-02T19:06:28.857Z,91.90
2022-09-02T19:11:35.653Z,92.30
2022-09-02T19:16:39.888Z,92.10
2022-09-02T19:21:47.974Z,92.20
2022-09-02T19:26:54.042Z,92.10
2022-09-02T19:31:57.056Z,92.30
2022-09-02T19:37:00.815Z,92.70
2022-09-02T19:42:06.535Z,92.80
2022-09-02T19:52:38.544Z,93.20
2022-09-02T19:57:43.079Z,94.60
2022-09-02T20:02:46.007Z,96.60
2022-09-02T20:07:48.962Z,98.00
2022-09-02T20:12:53.187Z,99.80
2022-09-02T20:18:08.824Z,99.90
2022-09-02T20:23:16.976Z,99.90
2022-09-02T20:28:26.761Z,99.90
2022-09-02T20:33:36.054Z,99.90
2022-09-02T20:39:05.415Z,99.90
2022-09-02T20:44:41.094Z,99.90
2022-09-02T20:49:57.901Z,99.90
2022-09-02T20:55:08.586Z,99.90
2022-09-02T21:00:16.131Z,99.90
2022-09-02T21:05:23.949Z,99.90
2022-09-02T21:10:33.205Z,99.90
2022-09-02T21:15:45.773Z,99.90
2022-09-02T21:20:52.734Z,99.90
2022-09-02T21:25:58.193Z,99.90
2022-09-02T21:31:09.470Z,99.90
2022-09-02T21:36:14.607Z,99.90
2022-09-02T21:41:31.587Z,99.90
2022-09-02T21:46:46.178Z,99.90
2022-09-02T21:51:56.162Z,99.90
2022-09-02T21:57:19.140Z,99.90
2022-09-02T22:02:34.932Z,99.90
2022-09-02T22:07:44.349Z,99.90
2022-09-02T22:12:52.601Z,99.90
2022-09-02T22:18:04.043Z,99.90
2022-09-02T22:23:15.506Z,99.90
2022-09-02T22:28:25.870Z,99.90
2022-09-02T22:33:34.696Z,99.90
2022-09-02T22:38:46.238Z,99.90
2022-09-02T22:43:55.776Z,99.90
2022-09-02T22:49:20.800Z,99.90
2022-09-02T22:54:23.769Z,99.90
2022-09-02T22:59:37.886Z,99.90
2022-09-02T23:05:02.729Z,99.90
2022-09-02T23:10:24.153Z,99.90
2022-09-02T23:15:32.416Z,99.90
2022-09-02T23:20:45.322Z,99.90
2022-09-02T23:26:16.604Z,99.90
2022-09-02T23:31:30.497Z,99.90
2022-09-02T23:36:43.772Z,99.90
2022-09-02T23:41:46.888Z,99.90
2022-09-02T23:47:00.845Z,99.90
2022-09-02T23:52:11.182Z,99.90
2022-09-02T23:57:34.585Z,99.90
