createdAt,value
2022-09-10T00:01:37.242Z,100126.34
2022-09-10T00:06:43.253Z,100132.19
2022-09-10T00:11:57.039Z,100133.02
2022-09-10T00:17:05.392Z,100127.52
2022-09-10T00:22:10.775Z,100123.65
2022-09-10T00:27:13.903Z,100120.77
2022-09-10T00:32:17.033Z,100123.80
2022-09-10T00:37:20.257Z,100119.08
2022-09-10T00:42:23.428Z,100116.44
2022-09-10T00:47:36.581Z,100110.70
2022-09-10T00:52:40.164Z,100108.58
2022-09-10T00:57:46.438Z,100103.52
2022-09-10T01:02:52.283Z,100087.20
2022-09-10T01:07:59.107Z,100079.23
2022-09-10T01:13:25.796Z,100070.02
2022-09-10T01:19:08.041Z,100061.92
2022-09-10T01:24:40.175Z,100062.77
2022-09-10T01:30:05.221Z,100057.91
2022-09-10T01:35:17.235Z,100051.80
2022-09-10T01:40:29.937Z,100047.60
2022-09-10T01:45:55.056Z,100049.66
2022-09-10T01:51:23.812Z,100047.20
2022-09-10T01:57:07.376Z,100040.66
2022-09-10T02:02:20.349Z,100039.73
2022-09-10T02:07:25.338Z,100038.59
2022-09-10T02:12:29.307Z,100033.48
2022-09-10T02:18:13.857Z,100022.52
2022-09-10T02:23:19.829Z,100024.25
2022-09-10T02:28:23.110Z,100012.36
2022-09-10T02:33:26.457Z,100004.80
2022-09-10T02:38:30.384Z,100000.42
2022-09-10T02:43:38.440Z,99998.70
2022-09-10T02:48:55.928Z,99997.91
2022-09-10T02:54:03.376Z,99999.20
2022-09-10T02:59:07.642Z,99997.09
2022-09-10T03:04:12.869Z,99995.05
2022-09-10T03:09:17.435Z,99989.96
2022-09-10T03:14:23.881Z,99982.89
2022-09-10T03:19:27.136Z,99985.30
2022-09-10T03:24:30.278Z,99992.00
2022-09-10T03:29:33.820Z,100003.25
2022-09-10T03:34:37.101Z,100006.81
2022-09-10T03:39:42.026Z,100006.02
2022-09-10T03:44:45.307Z,100005.23
2022-09-10T03:49:51.030Z,100003.81
2022-09-10T03:54:54.507Z,99996.85
2022-09-10T03:59:58.180Z,99993.80
2022-09-10T04:05:01.480Z,99987.94
2022-09-10T04:10:05.580Z,99984.67
2022-09-10T04:15:09.541Z,99976.63
2022-09-10T04:20:13.308Z,99969.13
2022-09-10T04:25:16.825Z,99960.84
2022-09-10T04:30:20.308Z,99959.22
2022-09-10T04:35:24.068Z,99960.95
2022-09-10T04:40:36.111Z,99965.27
2022-09-10T04:45:41.790Z,99961.50
2022-09-10T04:51:05.528Z,99970.02
2022-09-10T04:56:14.665Z,99980.34
2022-09-10T05:01:18.722Z,99988.02
2022-09-10T05:06:24.482Z,99994.06
2022-09-10T05:11:28.943Z,99989.11
2022-09-10T05:16:33.197Z,99991.19
2022-09-10T05:21:36.649Z,99994.76
2022-09-10T05:26:40.311Z,99994.88
2022-09-10T05:31:45.384Z,99994.18
2022-09-10T05:36:52.987Z,99989.83
2022-09-10T05:41:58.729Z,99991.87
2022-09-10T05:47:02.122Z,99984.42
2022-09-10T05:52:06.556Z,99983.60
2022-09-10T05:57:11.747Z,99984.02
2022-09-10T06:02:23.743Z,99983.98
2022-09-10T06:07:30.276Z,99985.57
2022-09-10T06:12:34.555Z,99984.31
2022-09-10T06:17:41.153Z,99985.69
2022-09-10T06:22:44.767Z,99983.10
2022-09-10T06:27:51.763Z,99982.42
2022-09-10T06:32:59.698Z,99977.77
2022-09-10T06:38:03.046Z,99975.92
2022-09-10T06:43:09.122Z,99971.75
2022-09-10T06:48:45.636Z,99969.91
2022-09-10T06:53:58.331Z,99971.08
2022-09-10T06:59:02.803Z,99972.98
2022-09-10T07:04:16.761Z,99971.29
2022-09-10T07:09:25.955Z,99975.63
2022-09-10T07:14:33.646Z,99980.51
2022-09-10T07:19:40.379Z,99984.14
2022-09-10T07:24:51.816Z,99981.34
2022-09-10T07:30:07.794Z,99986.98
2022-09-10T07:35:12.866Z,99991.73
2022-09-10T07:40:28.696Z,99993.72
2022-09-10T07:45:33.457Z,99992.20
2022-09-10T07:50:39.882Z,99992.23
2022-09-10T07:55:44.075Z,99998.27
2022-09-10T08:00:47.979Z,100000.52
2022-09-10T08:05:54.741Z,99999.70
2022-09-10T08:11:32.887Z,99996.82
2022-09-10T08:16:41.317Z,99995.25
2022-09-10T08:21:49.242Z,99996.67
2022-09-10T08:26:58.186Z,99997.05
2022-09-10T08:32:12.891Z,99994.70
2022-09-10T08:37:26.747Z,99991.77
2022-09-10T08:42:45.146Z,99989.13
2022-09-10T08:48:01.179Z,99986.00
2022-09-10T08:53:28.503Z,99986.15
2022-09-10T08:58:57.066Z,99988.79
2022-09-10T09:04:10.259Z,99986.02
2022-09-10T09:09:19.120Z,99981.91
2022-09-10T09:14:52.514Z,99986.13
2022-09-10T09:20:41.758Z,99989.53
2022-09-10T09:26:13.048Z,99991.06
2022-09-10T09:31:25.341Z,99988.40
2022-09-10T09:37:07.189Z,99988.56
2022-09-10T09:42:45.754Z,99994.65
2022-09-10T09:47:57.025Z,99993.91
2022-09-10T09:53:01.181Z,99991.34
2022-09-10T09:58:32.824Z,99984.15
2022-09-10T10:03:42.872Z,99976.79
2022-09-10T10:09:02.259Z,99977.70
2022-09-10T10:14:14.560Z,99971.39
2022-09-10T10:19:57.359Z,99969.81
2022-09-10T10:25:01.931Z,99959.45
2022-09-10T10:30:17.419Z,99955.52
2022-09-10T10:35:32.961Z,99943.50
2022-09-10T10:40:43.792Z,99939.77
2022-09-10T10:46:12.551Z,99936.16
2022-09-10T10:51:23.517Z,99933.15
2022-09-10T10:56:43.024Z,99927.23
2022-09-10T11:02:01.438Z,99926.14
2022-09-10T11:07:39.781Z,99925.97
2022-09-10T11:13:13.746Z,99917.81
2022-09-10T11:18:42.929Z,99912.06
2022-09-10T11:24:07.621Z,99912.65
2022-09-10T11:29:47.709Z,99910.55
2022-09-10T11:35:05.084Z,99906.87
2022-09-10T11:40:31.412Z,99902.23
2022-09-10T11:46:03.747Z,99896.02
2022-09-10T11:51:27.569Z,99889.98
2022-09-10T11:57:13.962Z,99884.17
2022-09-10T12:02:26.338Z,99884.13
2022-09-10T12:07:57.248Z,99884.37
2022-09-10T12:13:01.276Z,99882.09
2022-09-10T12:18:16.887Z,99877.91
2022-09-10T12:23:28.149Z,99869.90
2022-09-10T12:28:54.744Z,99871.43
2022-09-10T12:34:13.639Z,99867.31
2022-09-10T12:39:21.029Z,99862.73
2022-09-10T12:44:28.072Z,99857.73
2022-09-10T12:49:31.892Z,99857.28
2022-09-10T12:55:10.926Z,99856.23
2022-09-10T13:00:26.585Z,99852.47
2022-09-10T13:05:44.783Z,99853.02
2022-09-10T13:11:13.298Z,99851.36
2022-09-10T13:16:43.535Z,99846.73
2022-09-10T13:21:51.907Z,99844.17
2022-09-10T13:27:22.755Z,99836.92
2022-09-10T13:32:30.002Z,99832.41
2022-09-10T13:38:04.830Z,99825.44
2022-09-10T13:43:33.650Z,99827.34
2022-09-10T13:49:03.013Z,99828.73
2022-09-10T13:54:33.330Z,99830.08
2022-09-10T13:59:37.769Z,99829.98
2022-09-10T14:04:44.915Z,99824.35
2022-09-10T14:09:52.268Z,99818.23
2022-09-10T14:14:59.398Z,99819.20
2022-09-10T14:20:06.468Z,99812.04
2022-09-10T14:25:34.996Z,99816.20
2022-09-10T14:30:38.875Z,99812.11
2022-09-10T14:35:44.290Z,99813.20
2022-09-10T14:40:48.251Z,99821.77
2022-09-10T14:45:52.084Z,99830.55
2022-09-10T14:51:13.099Z,99839.45
2022-09-10T14:56:25.178Z,99839.55
2022-09-10T15:01:32.851Z,99835.80
2022-09-10T15:06:37.216Z,99831.05
2022-09-10T15:12:03.586Z,99827.00
2022-09-10T15:17:13.775Z,99828.69
2022-09-10T15:22:36.269Z,99831.80
2022-09-10T15:27:42.127Z,99829.80
2022-09-10T15:32:47.434Z,99829.19
2022-09-10T15:37:51.527Z,99832.61
2022-09-10T15:42:54.859Z,99832.70
2022-09-10T15:47:58.126Z,99838.86
2022-09-10T15:53:13.043Z,99848.31
2022-09-10T15:58:16.358Z,99850.02
2022-09-10T16:03:20.889Z,99845.50
2022-09-10T16:08:24.305Z,99842.75
2022-09-10T16:13:27.606Z,99841.87
2022-09-10T16:18:36.229Z,99834.56
2022-09-10T16:23:44.192Z,99835.04
2022-09-10T16:28:54.312Z,99852.49
2022-09-10T16:34:09.115Z,99868.70
2022-09-10T16:39:23.320Z,99888.02
2022-09-10T16:44:37.024Z,99885.91
2022-09-10T16:49:43.459Z,99885.23
2022-09-10T16:54:50.723Z,99883.77
2022-09-10T16:59:53.907Z,99883.38
2022-09-10T17:05:17.644Z,99880.23
2022-09-10T17:10:23.024Z,99881.80
2022-09-10T17:15:29.597Z,99879.02
2022-09-10T17:20:33.916Z,99877.02
2022-09-10T17:25:37.572Z,99876.95
2022-09-10T17:30:46.160Z,99882.52
2022-09-10T17:36:02.603Z,99879.95
2022-09-10T17:41:06.310Z,99879.03
2022-09-10T17:46:15.751Z,99883.30
2022-09-10T17:51:25.464Z,99876.85
2022-09-10T17:56:28.829Z,99880.71
2022-09-10T18:01:34.302Z,99885.76
2022-09-10T18:06:37.961Z,99888.38
2022-09-10T18:11:42.573Z,99895.37
2022-09-10T18:16:55.658Z,99903.20
2022-09-10T18:22:02.980Z,99906.21
2022-09-10T18:27:09.652Z,99902.31
2022-09-10T18:32:16.686Z,99902.13
2022-09-10T18:37:26.133Z,99898.10
2022-09-10T18:42:36.209Z,99890.54
2022-09-10T18:47:45.333Z,99888.16
2022-09-10T18:52:59.137Z,99886.58
2022-09-10T18:58:07.950Z,99915.52
2022-09-10T19:03:12.900Z,99931.80
2022-09-10T19:08:23.793Z,99940.16
2022-09-10T19:13:32.696Z,99936.64
2022-09-10T19:18:56.819Z,99919.62
2022-09-10T19:24:02.101Z,99910.24
2022-09-10T19:29:07.609Z,99904.90
2022-09-10T19:34:26.762Z,99907.55
2022-09-10T19:39:57.704Z,99909.17
2022-09-10T19:45:17.973Z,99908.29
2022-09-10T19:50:28.219Z,99899.18
2022-09-10T19:55:38.320Z,99888.23
2022-09-10T20:00:47.135Z,99881.10
2022-09-10T20:05:51.559Z,99875.63
2022-09-10T20:10:56.202Z,99869.90
2022-09-10T20:16:07.486Z,99868.95
2022-09-10T20:21:44.123Z,99876.70
2022-09-10T20:26:49.283Z,99881.38
2022-09-10T20:31:59.198Z,99883.49
2022-09-10T20:37:07.819Z,99883.69
2022-09-10T20:42:17.620Z,99882.61
2022-09-10T20:47:24.692Z,99887.66
2022-09-10T20:52:33.302Z,99890.72
2022-09-10T20:57:36.670Z,99891.52
2022-09-10T21:02:39.914Z,99888.46
2022-09-10T21:07:46.191Z,99894.41
2022-09-10T21:12:49.457Z,99898.79
2022-09-10T21:17:52.981Z,99901.02
2022-09-10T21:22:56.714Z,99903.42
2022-09-10T21:27:59.978Z,99905.30
2022-09-10T21:33:03.879Z,99906.44
2022-09-10T21:38:07.741Z,99907.39
2022-09-10T21:43:12.195Z,99903.79
2022-09-10T21:48:21.656Z,99893.91
2022-09-10T21:53:28.228Z,99894.15
2022-09-10T21:58:33.829Z,99897.45
2022-09-10T22:03:39.575Z,99904.60
2022-09-10T22:08:52.290Z,99910.74
2022-09-10T22:13:57.506Z,99907.98
2022-09-10T22:19:02.824Z,99906.56
2022-09-10T22:24:09.597Z,99904.07
2022-09-10T22:29:16.147Z,99900.41
2022-09-10T22:34:21.121Z,99899.13
2022-09-10T22:39:29.893Z,99900.73
2022-09-10T22:44:39.591Z,99905.98
2022-09-10T22:49:44.297Z,99907.84
2022-09-10T22:54:47.460Z,99910.63
2022-09-10T22:59:50.714Z,99909.35
2022-09-10T23:04:57.830Z,99905.13
2022-09-10T23:10:02.112Z,99911.95
2022-09-10T23:15:05.989Z,99915.00
2022-09-10T23:20:10.099Z,99913.79
2022-09-10T23:25:13.278Z,99910.29
2022-09-10T23:30:16.501Z,99906.79
2022-09-10T23:35:19.627Z,99909.01
2022-09-10T23:40:28.857Z,99910.21
2022-09-10T23:45:34.983Z,99906.94
2022-09-10T23:50:42.828Z,99902.69
2022-09-10T23:55:49.296Z,99900.92
